createdAt,value
2022-08-04T00:02:24.929Z,1.00
2022-08-04T00:05:06.042Z,1.00
2022-08-04T00:07:44.258Z,1.00
2022-08-04T00:10:13.636Z,1.00
2022-08-04T00:12:47.145Z,1.00
2022-08-04T00:15:16.857Z,1.00
2022-08-04T00:17:59.199Z,99.90
2022-08-04T00:20:30.680Z,99.90
2022-08-04T00:22:59.702Z,99.90
2022-08-04T00:25:26.620Z,99.90
2022-08-04T00:27:54.418Z,99.90
2022-08-04T00:30:21.289Z,1.00
2022-08-04T00:32:48.152Z,99.90
2022-08-04T00:35:15.310Z,99.90
2022-08-04T00:37:45.369Z,80.20
2022-08-04T00:40:15.378Z,99.90
2022-08-04T00:42:59.499Z,99.90
2022-08-04T00:46:15.764Z,99.90
2022-08-04T00:48:53.534Z,99.90
2022-08-04T00:51:32.841Z,99.90
2022-08-04T00:54:11.700Z,99.90
2022-08-04T00:57:30.124Z,8.40
2022-08-04T01:00:14.997Z,58.10
2022-08-04T01:03:10.611Z,99.90
2022-08-04T01:06:22.935Z,99.90
2022-08-04T01:09:11.046Z,99.90
2022-08-04T01:11:59.617Z,89.30
2022-08-04T01:14:45.570Z,99.90
2022-08-04T01:17:25.928Z,99.90
2022-08-04T01:20:08.597Z,99.90
2022-08-04T01:22:53.775Z,59.90
2022-08-04T01:25:39.286Z,22.70
2022-08-04T01:28:32.919Z,99.90
2022-08-04T01:31:12.899Z,99.90
2022-08-04T01:33:58.613Z,99.90
2022-08-04T01:36:35.787Z,99.90
2022-08-04T01:39:24.801Z,31.40
2022-08-04T01:41:58.120Z,99.90
2022-08-04T01:44:28.886Z,99.90
2022-08-04T01:46:55.819Z,99.90
2022-08-04T01:49:27.702Z,99.90
2022-08-04T01:51:55.974Z,99.90
2022-08-04T01:54:23.469Z,99.90
2022-08-04T01:56:51.046Z,99.90
2022-08-04T01:59:20.155Z,99.90
2022-08-04T02:01:47.683Z,99.90
2022-08-04T02:04:18.687Z,99.90
2022-08-04T02:07:27.469Z,1.00
2022-08-04T02:10:07.754Z,99.90
2022-08-04T02:12:56.509Z,99.90
2022-08-04T02:15:30.889Z,99.90
2022-08-04T02:18:03.890Z,1.00
2022-08-04T02:20:37.903Z,99.90
2022-08-04T02:23:08.485Z,99.90
2022-08-04T02:25:40.630Z,99.90
2022-08-04T02:28:16.143Z,99.90
2022-08-04T02:31:10.227Z,99.90
2022-08-04T02:33:49.697Z,99.90
2022-08-04T02:36:35.996Z,99.90
2022-08-04T02:39:05.805Z,99.90
2022-08-04T02:41:34.071Z,99.90
2022-08-04T02:44:06.085Z,99.90
2022-08-04T02:46:34.561Z,99.90
2022-08-04T02:49:06.898Z,99.90
2022-08-04T02:51:47.358Z,99.90
2022-08-04T02:54:31.706Z,99.90
2022-08-04T02:57:01.851Z,99.90
2022-08-04T02:59:36.803Z,99.90
2022-08-04T03:02:03.562Z,99.90
2022-08-04T03:04:54.022Z,99.90
2022-08-04T03:08:11.566Z,99.90
2022-08-04T03:11:05.542Z,99.90
2022-08-04T03:14:19.083Z,99.90
2022-08-04T03:17:20.026Z,99.90
2022-08-04T03:20:08.070Z,99.90
2022-08-04T03:23:12.480Z,99.90
2022-08-04T03:26:15.386Z,99.90
2022-08-04T03:29:08.945Z,99.90
2022-08-04T03:32:00.219Z,14.40
2022-08-04T03:35:01.367Z,99.90
2022-08-04T03:38:05.577Z,99.90
2022-08-04T03:41:03.009Z,99.90
2022-08-04T03:44:06.232Z,99.90
2022-08-04T03:47:17.169Z,99.90
2022-08-04T03:50:22.765Z,99.90
2022-08-04T03:53:19.738Z,1.00
2022-08-04T03:56:05.258Z,99.90
2022-08-04T03:58:49.759Z,99.90
2022-08-04T04:01:16.347Z,99.90
2022-08-04T04:03:51.879Z,99.90
2022-08-04T04:06:52.896Z,99.90
2022-08-04T04:09:57.600Z,99.90
2022-08-04T04:13:06.883Z,99.90
2022-08-04T04:16:04.730Z,99.90
2022-08-04T04:19:16.309Z,99.90
2022-08-04T04:22:25.882Z,1.00
2022-08-04T04:24:59.296Z,99.90
2022-08-04T04:27:31.797Z,99.90
2022-08-04T04:30:23.348Z,99.90
2022-08-04T04:32:57.790Z,99.90
2022-08-04T04:35:35.847Z,99.90
2022-08-04T04:38:24.275Z,99.90
2022-08-04T04:41:24.658Z,99.90
2022-08-04T04:44:30.882Z,99.90
2022-08-04T04:47:14.325Z,99.90
2022-08-04T04:50:03.279Z,99.90
2022-08-04T04:53:01.727Z,99.90
2022-08-04T04:55:34.992Z,99.90
2022-08-04T04:58:02.312Z,99.90
2022-08-04T05:01:04.656Z,99.90
2022-08-04T05:03:55.983Z,99.90
2022-08-04T05:06:28.505Z,7.70
2022-08-04T05:09:32.968Z,99.90
2022-08-04T05:14:31.938Z,99.90
2022-08-04T05:15:12.321Z,99.90
2022-08-04T05:17:42.670Z,99.90
2022-08-04T05:20:42.022Z,99.90
2022-08-04T05:23:24.903Z,99.90
2022-08-04T05:26:16.736Z,99.90
2022-08-04T05:28:55.962Z,99.90
2022-08-04T05:31:31.065Z,99.90
2022-08-04T05:34:13.831Z,85.80
2022-08-04T05:36:48.281Z,1.00
2022-08-04T05:39:19.953Z,1.00
2022-08-04T05:41:55.196Z,1.00
2022-08-04T05:44:26.151Z,1.00
2022-08-04T05:46:56.829Z,99.90
2022-08-04T05:49:26.019Z,99.90
2022-08-04T05:51:55.953Z,99.90
2022-08-04T05:54:24.352Z,1.00
2022-08-04T05:56:51.576Z,99.90
2022-08-04T05:59:20.545Z,99.90
2022-08-04T06:01:55.112Z,1.00
2022-08-04T06:04:30.215Z,1.00
2022-08-04T06:06:57.030Z,1.00
2022-08-04T06:09:23.998Z,99.90
2022-08-04T06:12:03.335Z,99.90
2022-08-04T06:14:39.497Z,1.00
2022-08-04T06:18:41.140Z,99.90
2022-08-04T06:20:18.293Z,99.90
2022-08-04T06:22:46.346Z,99.90
2022-08-04T06:25:17.927Z,99.90
2022-08-04T06:27:45.013Z,99.90
2022-08-04T06:30:14.547Z,99.90
2022-08-04T06:33:04.064Z,99.90
2022-08-04T06:35:32.511Z,99.90
2022-08-04T06:38:01.255Z,99.90
2022-08-04T06:40:31.401Z,99.90
2022-08-04T06:43:06.227Z,99.90
2022-08-04T06:45:35.625Z,99.90
2022-08-04T06:48:04.809Z,99.90
2022-08-04T06:51:29.302Z,99.90
2022-08-04T06:53:19.714Z,99.90
2022-08-04T06:55:48.799Z,99.90
2022-08-04T06:58:17.480Z,98.40
2022-08-04T07:00:45.694Z,93.60
2022-08-04T07:03:13.551Z,87.90
2022-08-04T07:05:41.555Z,89.30
2022-08-04T07:08:11.289Z,84.60
2022-08-04T07:10:38.779Z,74.80
2022-08-04T07:13:07.243Z,63.80
2022-08-04T07:15:35.780Z,75.80
2022-08-04T07:18:04.611Z,75.50
2022-08-04T07:20:36.161Z,61.30
2022-08-04T07:23:07.281Z,57.30
2022-08-04T07:25:59.093Z,51.60
2022-08-04T07:28:24.542Z,49.50
2022-08-04T07:30:52.566Z,45.50
2022-08-04T07:33:19.938Z,36.50
2022-08-04T07:36:05.353Z,36.10
2022-08-04T07:38:37.920Z,37.10
2022-08-04T07:41:37.257Z,29.90
2022-08-04T07:44:05.165Z,23.60
2022-08-04T07:46:32.248Z,20.30
2022-08-04T07:49:04.241Z,20.10
2022-08-04T07:51:31.442Z,19.00
2022-08-04T07:54:00.211Z,16.80
2022-08-04T07:56:27.782Z,15.40
2022-08-04T07:58:54.878Z,18.50
2022-08-04T08:01:22.646Z,17.30
2022-08-04T08:03:50.725Z,16.50
2022-08-04T08:06:32.362Z,14.20
2022-08-04T08:09:13.070Z,13.20
2022-08-04T08:12:37.864Z,8.20
2022-08-04T08:14:35.506Z,5.40
2022-08-04T08:17:03.188Z,3.00
2022-08-04T08:19:31.063Z,1.90
2022-08-04T08:22:00.514Z,3.50
2022-08-04T08:24:34.652Z,3.70
2022-08-04T08:27:04.467Z,3.20
2022-08-04T08:29:34.294Z,1.00
2022-08-04T08:32:07.809Z,1.00
2022-08-04T08:34:35.462Z,1.00
2022-08-04T08:37:23.616Z,1.00
2022-08-04T08:39:57.619Z,1.00
2022-08-04T08:42:45.829Z,1.00
2022-08-04T08:45:48.685Z,1.00
2022-08-04T08:48:59.098Z,1.00
2022-08-04T08:52:07.240Z,1.00
2022-08-04T08:55:07.570Z,1.00
2022-08-04T08:58:00.382Z,1.00
2022-08-04T09:00:36.611Z,1.00
2022-08-04T09:03:44.521Z,1.00
2022-08-04T09:06:32.963Z,1.00
2022-08-04T09:09:17.764Z,1.00
2022-08-04T09:11:55.978Z,1.00
2022-08-04T09:14:34.966Z,1.00
2022-08-04T09:17:07.012Z,1.00
2022-08-04T09:19:49.986Z,1.00
2022-08-04T09:22:22.437Z,1.00
2022-08-04T09:25:04.706Z,1.00
2022-08-04T09:27:52.639Z,1.00
2022-08-04T09:30:23.395Z,1.00
2022-08-04T09:33:45.555Z,1.00
2022-08-04T09:36:39.584Z,1.00
2022-08-04T09:39:20.745Z,1.00
2022-08-04T09:42:26.033Z,1.00
2022-08-04T09:45:26.675Z,1.00
2022-08-04T09:48:34.147Z,1.00
2022-08-04T09:51:10.364Z,1.00
2022-08-04T09:53:52.382Z,1.00
2022-08-04T09:56:32.262Z,1.00
2022-08-04T09:59:19.972Z,1.00
2022-08-04T10:01:49.731Z,1.00
2022-08-04T10:04:30.964Z,1.00
2022-08-04T10:07:29.652Z,1.00
2022-08-04T10:10:19.183Z,1.00
2022-08-04T10:12:51.626Z,1.00
2022-08-04T10:15:28.107Z,1.00
2022-08-04T10:18:02.350Z,1.00
2022-08-04T10:21:06.961Z,1.00
2022-08-04T10:24:00.036Z,1.00
2022-08-04T10:26:48.454Z,1.00
2022-08-04T10:29:41.071Z,1.00
2022-08-04T10:32:21.149Z,1.00
2022-08-04T10:35:04.490Z,1.00
2022-08-04T10:37:59.971Z,1.00
2022-08-04T10:40:36.931Z,1.00
2022-08-04T10:43:41.459Z,1.00
2022-08-04T10:46:15.127Z,1.00
2022-08-04T10:48:50.553Z,1.00
2022-08-04T10:51:58.607Z,1.00
2022-08-04T10:54:47.906Z,1.00
2022-08-04T10:57:19.454Z,1.00
2022-08-04T11:00:03.490Z,1.00
2022-08-04T11:02:55.062Z,1.00
2022-08-04T11:05:34.265Z,1.00
2022-08-04T11:08:34.577Z,1.00
2022-08-04T11:11:58.368Z,1.00
2022-08-04T11:14:46.802Z,1.00
2022-08-04T11:17:22.682Z,1.00
2022-08-04T11:20:34.681Z,1.00
2022-08-04T11:23:10.499Z,1.00
2022-08-04T11:26:02.023Z,1.00
2022-08-04T11:29:03.224Z,1.00
2022-08-04T11:31:43.363Z,1.00
2022-08-04T11:34:22.999Z,1.00
2022-08-04T11:37:18.090Z,1.00
2022-08-04T11:39:53.994Z,1.00
2022-08-04T11:42:31.206Z,1.00
2022-08-04T11:45:15.306Z,1.00
2022-08-04T11:47:47.587Z,1.00
2022-08-04T11:50:23.890Z,1.00
2022-08-04T11:52:53.766Z,1.00
2022-08-04T11:55:22.973Z,1.00
2022-08-04T11:57:54.020Z,1.00
2022-08-04T12:00:22.819Z,1.00
2022-08-04T12:03:11.929Z,1.00
2022-08-04T12:05:53.690Z,1.00
2022-08-04T12:08:41.889Z,1.00
2022-08-04T12:11:30.548Z,1.00
2022-08-04T12:14:26.690Z,1.00
2022-08-04T12:16:56.151Z,1.00
2022-08-04T12:20:03.139Z,1.00
2022-08-04T12:22:35.846Z,1.00
2022-08-04T12:25:21.646Z,1.00
2022-08-04T12:28:01.219Z,1.00
2022-08-04T12:30:58.484Z,1.00
2022-08-04T12:34:03.093Z,1.00
2022-08-04T12:36:33.594Z,1.00
2022-08-04T12:39:11.572Z,1.00
2022-08-04T12:42:06.179Z,1.00
2022-08-04T12:44:39.288Z,1.00
2022-08-04T12:47:27.318Z,1.00
2022-08-04T12:50:01.449Z,1.00
2022-08-04T12:53:04.006Z,1.00
2022-08-04T12:55:37.081Z,1.00
2022-08-04T12:58:12.218Z,1.00
2022-08-04T13:00:42.033Z,1.00
2022-08-04T13:03:14.842Z,1.00
2022-08-04T13:05:43.049Z,1.00
2022-08-04T13:08:13.703Z,1.00
2022-08-04T13:10:46.547Z,1.00
2022-08-04T13:13:24.789Z,1.00
2022-08-04T13:16:00.722Z,1.00
2022-08-04T13:18:32.387Z,1.00
2022-08-04T13:21:20.244Z,1.00
2022-08-04T13:24:19.825Z,1.00
2022-08-04T13:27:08.934Z,1.00
2022-08-04T13:29:59.624Z,1.00
2022-08-04T13:32:26.797Z,1.00
2022-08-04T13:34:56.047Z,1.00
2022-08-04T13:37:26.711Z,1.00
2022-08-04T13:39:56.441Z,1.00
2022-08-04T13:42:25.699Z,1.00
2022-08-04T13:44:56.876Z,1.00
2022-08-04T13:47:28.932Z,1.00
2022-08-04T13:50:14.935Z,1.00
2022-08-04T13:52:42.897Z,1.00
2022-08-04T13:55:32.367Z,1.00
2022-08-04T13:58:07.292Z,1.00
2022-08-04T14:01:03.153Z,1.00
2022-08-04T14:03:54.092Z,1.00
2022-08-04T14:06:29.314Z,1.00
2022-08-04T14:09:15.623Z,1.00
2022-08-04T14:12:07.060Z,1.00
2022-08-04T14:14:35.040Z,1.00
2022-08-04T14:17:05.701Z,1.00
2022-08-04T14:20:00.877Z,1.00
2022-08-04T14:22:27.773Z,1.00
2022-08-04T14:25:16.155Z,1.00
2022-08-04T14:27:57.341Z,1.00
2022-08-04T14:30:33.310Z,1.00
2022-08-04T14:34:01.838Z,1.00
2022-08-04T14:35:59.112Z,1.00
2022-08-04T14:39:01.446Z,1.00
2022-08-04T14:41:31.505Z,1.00
2022-08-04T14:44:00.128Z,1.00
2022-08-04T14:46:35.971Z,1.00
2022-08-04T14:49:11.954Z,1.00
2022-08-04T14:51:41.924Z,1.00
2022-08-04T14:54:14.358Z,1.00
2022-08-04T14:56:57.899Z,1.00
2022-08-04T14:59:25.350Z,1.00
2022-08-04T15:02:00.214Z,1.00
2022-08-04T15:04:29.354Z,1.00
2022-08-04T15:06:56.205Z,1.00
2022-08-04T15:09:23.397Z,1.00
2022-08-04T15:11:50.129Z,1.00
2022-08-04T15:14:37.236Z,1.00
2022-08-04T15:17:05.268Z,1.00
2022-08-04T15:19:36.859Z,1.00
2022-08-04T15:22:04.540Z,1.00
2022-08-04T15:24:31.209Z,1.00
2022-08-04T15:27:00.067Z,1.00
2022-08-04T15:30:00.605Z,1.00
2022-08-04T15:32:35.703Z,1.00
2022-08-04T15:35:08.484Z,1.00
2022-08-04T15:37:54.926Z,1.00
2022-08-04T15:40:44.541Z,1.00
2022-08-04T15:43:33.009Z,1.00
2022-08-04T15:46:42.864Z,1.00
2022-08-04T15:48:52.117Z,1.00
2022-08-04T15:51:32.781Z,1.00
2022-08-04T15:54:02.965Z,1.00
2022-08-04T15:56:30.980Z,1.00
2022-08-04T15:58:58.190Z,1.00
2022-08-04T16:01:25.460Z,1.00
2022-08-04T16:03:58.214Z,1.00
2022-08-04T16:06:28.859Z,1.00
2022-08-04T16:09:03.553Z,1.00
2022-08-04T16:11:32.448Z,1.00
2022-08-04T16:13:59.759Z,1.00
2022-08-04T16:16:52.928Z,1.00
2022-08-04T16:19:36.209Z,1.00
2022-08-04T16:22:03.788Z,1.00
2022-08-04T16:24:38.660Z,1.00
2022-08-04T16:27:10.826Z,1.00
2022-08-04T16:29:45.500Z,1.00
2022-08-04T16:32:23.833Z,1.00
2022-08-04T16:35:05.606Z,1.00
2022-08-04T16:37:38.626Z,1.00
2022-08-04T16:40:35.797Z,1.00
2022-08-04T16:43:08.856Z,1.00
2022-08-04T16:45:49.086Z,1.00
2022-08-04T16:48:18.667Z,1.00
2022-08-04T16:50:47.548Z,1.00
2022-08-04T16:53:52.671Z,1.00
2022-08-04T16:56:05.323Z,1.00
2022-08-04T16:58:34.556Z,1.00
2022-08-04T17:01:08.949Z,1.00
2022-08-04T17:03:38.223Z,1.00
2022-08-04T17:06:17.393Z,1.00
2022-08-04T17:08:45.566Z,1.00
2022-08-04T17:11:15.246Z,1.00
2022-08-04T17:14:04.011Z,1.00
2022-08-04T17:16:37.695Z,1.00
2022-08-04T17:19:06.476Z,1.00
2022-08-04T17:21:35.105Z,1.00
2022-08-04T17:24:14.479Z,1.00
2022-08-04T17:26:53.888Z,1.00
2022-08-04T17:29:43.400Z,1.00
2022-08-04T17:32:15.563Z,1.00
2022-08-04T17:34:46.093Z,1.00
2022-08-04T17:37:38.816Z,1.00
2022-08-04T17:40:11.091Z,1.00
2022-08-04T17:42:39.846Z,1.00
2022-08-04T17:45:50.199Z,1.00
2022-08-04T17:47:55.923Z,1.00
2022-08-04T17:50:26.993Z,1.00
2022-08-04T17:53:12.155Z,1.00
2022-08-04T17:58:32.963Z,1.00
2022-08-04T18:01:16.678Z,1.00
2022-08-04T18:03:52.972Z,1.00
2022-08-04T18:06:20.958Z,1.00
2022-08-04T18:08:59.366Z,1.00
2022-08-04T18:11:55.771Z,1.00
2022-08-04T18:14:28.739Z,1.00
2022-08-04T18:16:56.179Z,1.00
2022-08-04T18:19:23.067Z,1.00
2022-08-04T18:21:59.275Z,1.00
2022-08-04T18:24:34.324Z,1.00
2022-08-04T18:27:06.554Z,1.00
2022-08-04T18:29:34.453Z,1.00
2022-08-04T18:32:06.970Z,1.00
2022-08-04T18:34:40.658Z,1.00
2022-08-04T18:38:05.488Z,1.00
2022-08-04T18:40:26.766Z,1.00
2022-08-04T18:42:56.419Z,1.00
2022-08-04T18:45:24.174Z,1.00
2022-08-04T18:48:01.851Z,1.00
2022-08-04T18:50:59.524Z,1.00
2022-08-04T18:53:16.445Z,1.00
2022-08-04T18:55:57.432Z,1.00
2022-08-04T18:58:27.554Z,1.00
2022-08-04T19:00:55.894Z,1.00
2022-08-04T19:03:23.497Z,1.00
2022-08-04T19:05:51.426Z,1.00
2022-08-04T19:08:33.217Z,1.00
2022-08-04T19:11:35.257Z,1.00
2022-08-04T19:13:57.720Z,1.00
2022-08-04T19:16:29.957Z,1.00
2022-08-04T19:18:58.427Z,1.00
2022-08-04T19:22:00.836Z,1.00
2022-08-04T19:24:32.917Z,1.00
2022-08-04T19:27:02.291Z,1.00
2022-08-04T19:29:37.847Z,1.00
2022-08-04T19:32:14.950Z,1.00
2022-08-04T19:34:46.069Z,1.00
2022-08-04T19:37:56.139Z,1.00
2022-08-04T19:40:04.585Z,1.00
2022-08-04T19:42:31.662Z,1.00
2022-08-04T19:44:58.363Z,9.00
2022-08-04T19:48:17.065Z,12.40
2022-08-04T19:50:15.594Z,12.10
2022-08-04T19:52:51.418Z,13.50
2022-08-04T19:55:22.576Z,18.10
2022-08-04T19:57:50.438Z,27.90
2022-08-04T20:00:32.874Z,35.50
2022-08-04T20:03:03.698Z,55.80
2022-08-04T20:05:53.349Z,75.70
2022-08-04T20:08:24.074Z,95.50
2022-08-04T20:10:52.326Z,99.90
2022-08-04T20:13:25.363Z,99.90
2022-08-04T20:15:58.930Z,99.90
2022-08-04T20:18:35.545Z,99.90
2022-08-04T20:21:03.828Z,99.90
2022-08-04T20:23:48.162Z,99.90
2022-08-04T20:26:17.653Z,99.90
2022-08-04T20:31:31.656Z,99.90
2022-08-04T20:33:58.661Z,99.90
2022-08-04T20:36:25.514Z,99.90
2022-08-04T20:38:54.512Z,99.90
2022-08-04T20:41:22.185Z,99.90
2022-08-04T20:43:49.744Z,99.90
2022-08-04T20:46:29.617Z,99.90
2022-08-04T20:48:57.687Z,1.00
2022-08-04T20:51:31.811Z,1.00
2022-08-04T20:54:01.461Z,10.80
2022-08-04T20:56:30.592Z,1.00
2022-08-04T20:58:59.594Z,1.00
2022-08-04T21:01:29.509Z,85.30
2022-08-04T21:04:27.773Z,1.00
2022-08-04T21:06:56.308Z,99.90
2022-08-04T21:09:37.087Z,99.50
2022-08-04T21:12:07.123Z,99.90
2022-08-04T21:14:34.693Z,99.90
2022-08-04T21:17:02.965Z,1.00
2022-08-04T21:19:31.643Z,99.90
2022-08-04T21:21:58.747Z,99.90
2022-08-04T21:24:26.235Z,99.90
2022-08-04T21:26:56.741Z,99.90
2022-08-04T21:29:35.300Z,1.00
2022-08-04T21:32:07.550Z,1.00
2022-08-04T21:34:39.618Z,99.90
2022-08-04T21:37:09.310Z,1.00
2022-08-04T21:39:50.224Z,99.90
2022-08-04T21:42:27.932Z,1.00
2022-08-04T21:45:09.887Z,99.90
2022-08-04T21:47:46.789Z,1.00
2022-08-04T21:50:19.666Z,1.00
2022-08-04T21:52:48.545Z,1.00
2022-08-04T21:55:15.886Z,99.90
2022-08-04T21:57:42.761Z,99.90
2022-08-04T22:02:57.305Z,1.00
2022-08-04T22:05:24.206Z,1.00
2022-08-04T22:07:52.062Z,99.90
2022-08-04T22:10:32.721Z,1.00
2022-08-04T22:13:06.715Z,99.90
2022-08-04T22:16:05.189Z,79.50
2022-08-04T22:18:24.667Z,31.30
2022-08-04T22:20:54.366Z,47.60
2022-08-04T22:23:24.222Z,1.00
2022-08-04T22:25:55.539Z,1.00
2022-08-04T22:28:24.596Z,99.90
2022-08-04T22:30:55.374Z,1.00
2022-08-04T22:33:22.786Z,1.00
2022-08-04T22:35:50.120Z,1.00
2022-08-04T22:38:29.072Z,1.00
2022-08-04T22:41:09.781Z,99.90
2022-08-04T22:43:37.522Z,99.90
2022-08-04T22:46:26.213Z,99.90
2022-08-04T22:48:53.588Z,56.50
2022-08-04T22:51:22.488Z,99.90
2022-08-04T22:53:50.871Z,99.90
2022-08-04T22:56:37.261Z,98.20
2022-08-04T22:59:06.126Z,1.00
2022-08-04T23:01:59.693Z,1.00
2022-08-04T23:04:22.575Z,1.00
2022-08-04T23:06:50.336Z,1.00
2022-08-04T23:09:17.286Z,1.00
2022-08-04T23:11:44.212Z,1.00
2022-08-04T23:14:11.010Z,1.00
2022-08-04T23:16:40.867Z,23.90
2022-08-04T23:19:12.266Z,99.90
2022-08-04T23:21:47.243Z,99.90
2022-08-04T23:24:14.169Z,99.90
2022-08-04T23:26:41.551Z,99.90
2022-08-04T23:29:08.542Z,99.90
2022-08-04T23:31:41.094Z,1.00
2022-08-04T23:34:08.937Z,1.00
2022-08-04T23:36:35.647Z,1.00
2022-08-04T23:39:05.670Z,99.90
2022-08-04T23:41:50.898Z,1.00
2022-08-04T23:44:25.898Z,99.90
2022-08-04T23:48:16.658Z,99.90
2022-08-04T23:49:58.865Z,99.90
2022-08-04T23:52:29.774Z,99.90
2022-08-04T23:54:59.203Z,1.00
2022-08-04T23:57:31.328Z,1.00
