createdAt,value
2019-04-21T00:01:16.418Z,84947.75
2019-04-21T00:03:53.253Z,84901.10
2019-04-21T00:06:41.205Z,84911.79
2019-04-21T00:09:20.441Z,84875.83
2019-04-21T00:11:47.219Z,84879.72
2019-04-21T00:14:11.358Z,84762.13
2019-04-21T00:16:39.363Z,84613.45
2019-04-21T00:19:14.330Z,84728.13
2019-04-21T00:21:50.651Z,84600.83
2019-04-21T00:24:24.820Z,84384.14
2019-04-21T00:27:05.195Z,83777.88
2019-04-21T00:29:45.440Z,83612.73
2019-04-21T00:32:06.907Z,82656.95
2019-04-21T00:34:23.775Z,79915.45
2019-04-21T00:37:05.785Z,80670.51
2019-04-21T00:39:55.718Z,79537.98
2019-04-21T00:42:20.785Z,78600.81
2019-04-21T00:44:44.315Z,76048.65
2019-04-21T00:47:26.711Z,64218.34
2019-04-21T00:50:02.339Z,74266.55
2019-04-21T00:53:03.053Z,79866.94
2019-04-21T00:55:42.259Z,77690.08
2019-04-21T00:58:10.714Z,76227.00
2019-04-21T01:00:40.700Z,68051.50
2019-04-21T01:03:17.150Z,64516.84
2019-04-21T01:05:54.580Z,58808.44
2019-04-21T01:08:21.717Z,53822.16
2019-04-21T01:10:44.022Z,53567.94
2019-04-21T01:13:27.792Z,55103.21
2019-04-21T01:15:59.115Z,50594.74
2019-04-21T01:18:29.176Z,51391.44
2019-04-21T01:20:39.176Z,59200.98
2019-04-21T01:23:10.547Z,60826.62
2019-04-21T01:25:51.567Z,61708.74
2019-04-21T01:28:29.287Z,49147.10
2019-04-21T01:31:05.589Z,43854.33
2019-04-21T01:33:44.363Z,41996.91
2019-04-21T01:36:11.335Z,35637.64
2019-04-21T01:38:51.015Z,28681.50
2019-04-21T01:41:23.475Z,37323.84
2019-04-21T01:43:50.315Z,42442.21
2019-04-21T01:46:22.643Z,37219.38
2019-04-21T01:48:50.489Z,33857.52
2019-04-21T01:51:25.029Z,32282.15
2019-04-21T01:54:28.495Z,32330.00
2019-04-21T01:57:04.369Z,28303.01
2019-04-21T01:59:32.050Z,40807.17
2019-04-21T02:02:13.361Z,38827.76
2019-04-21T02:07:14.898Z,12958.23
2019-04-21T02:09:43.291Z,6753.86
2019-04-21T02:12:21.675Z,4081.07
2019-04-21T02:15:03.307Z,3352.51
2019-04-21T02:17:23.817Z,4445.42
2019-04-21T02:19:53.166Z,-1258.00
2019-04-21T02:22:35.248Z,-1500.47
2019-04-21T02:25:02.233Z,-2227.80
2019-04-21T02:30:16.371Z,-5377.69
2019-04-21T02:32:47.929Z,-5740.94
2019-04-21T02:43:07.534Z,-10459.56
2019-04-21T02:45:34.962Z,-12272.60
2019-04-21T02:48:06.670Z,-9734.07
2019-04-21T02:53:12.011Z,-12514.26
2019-04-21T02:55:38.740Z,-9250.31
2019-04-21T02:58:20.834Z,-10580.46
2019-04-21T03:01:05.251Z,-9854.99
2019-04-21T03:03:46.918Z,-10338.66
2019-04-21T03:06:18.630Z,-10580.46
2019-04-21T03:11:24.024Z,-12514.26
2019-04-21T03:13:56.761Z,-12635.09
2019-04-21T03:16:26.443Z,-15654.94
2019-04-21T03:18:56.864Z,-15654.94
2019-04-21T03:21:28.666Z,-15654.94
2019-04-21T03:24:05.384Z,-15654.94
2019-04-21T03:26:36.236Z,-15654.94
2019-04-21T03:29:17.585Z,-15654.94
2019-04-21T03:32:04.127Z,-15654.94
2019-04-21T03:36:56.562Z,-15654.94
2019-04-21T03:39:15.152Z,-15654.94
2019-04-21T03:42:07.301Z,-15654.94
2019-04-21T03:44:24.377Z,-15654.94
2019-04-21T03:51:54.960Z,-15654.94
2019-04-21T03:54:39.108Z,-15654.94
2019-04-21T03:59:40.832Z,-15654.94
2019-04-21T04:02:23.085Z,-15654.94
2019-04-21T04:05:17.162Z,-15654.94
2019-04-21T04:08:09.428Z,-15654.94
2019-04-21T04:10:23.906Z,-15654.94
2019-04-21T04:13:01.471Z,-15654.94
2019-04-21T04:15:31.463Z,-15654.94
2019-04-21T04:18:07.737Z,-15654.94
2019-04-21T04:23:07.991Z,-15654.94
2019-04-21T04:25:37.415Z,-15654.94
2019-04-21T04:28:28.680Z,-15654.94
2019-04-21T04:30:45.037Z,-15654.94
2019-04-21T04:33:20.822Z,-15654.94
2019-04-21T04:36:04.253Z,-15654.94
2019-04-21T04:38:41.567Z,-15654.94
2019-04-21T04:41:06.295Z,-15654.94
2019-04-21T04:43:33.933Z,-15654.94
2019-04-21T04:46:06.684Z,-15654.94
2019-04-21T04:48:47.667Z,-15654.94
2019-04-21T04:51:17.037Z,-15654.94
2019-04-21T04:54:03.840Z,-15654.94
2019-04-21T04:56:22.988Z,-15654.94
2019-04-21T04:59:19.379Z,-15654.94
2019-04-21T05:01:53.241Z,-15654.94
2019-04-21T05:03:56.945Z,-15654.94
2019-04-21T05:16:54.908Z,-15654.94
2019-04-21T05:19:18.067Z,-15654.94
2019-04-21T05:21:39.405Z,-15654.94
2019-04-21T05:24:10.781Z,-15654.94
2019-04-21T05:26:37.125Z,-15654.94
2019-04-21T05:29:12.351Z,-15654.94
2019-04-21T05:32:13.414Z,-15654.94
2019-04-21T05:34:55.932Z,-15654.94
2019-04-21T05:37:43.229Z,-15654.94
2019-04-21T05:40:20.052Z,-15654.94
2019-04-21T05:42:51.048Z,-15654.94
2019-04-21T05:45:47.453Z,-15654.94
2019-04-21T05:50:59.110Z,-15654.94
2019-04-21T05:56:10.027Z,-15654.94
2019-04-21T05:58:39.485Z,-15654.94
2019-04-21T06:03:49.135Z,-15654.94
2019-04-21T06:06:22.003Z,-15654.94
2019-04-21T06:08:49.710Z,-15654.94
2019-04-21T06:11:28.988Z,-15654.94
2019-04-21T06:16:40.290Z,-15654.94
2019-04-21T06:19:03.347Z,-15654.94
2019-04-21T06:21:35.911Z,-15654.94
2019-04-21T06:24:06.772Z,-15654.94
2019-04-21T06:29:09.190Z,-15654.94
2019-04-21T06:32:16.682Z,-15654.94
2019-04-21T06:34:16.685Z,-15654.94
2019-04-21T06:37:34.770Z,-15654.94
2019-04-21T06:39:52.433Z,-15654.94
2019-04-21T06:42:14.779Z,-15654.94
2019-04-21T06:44:54.113Z,-15654.94
2019-04-21T06:47:31.416Z,-15654.94
2019-04-21T06:49:48.566Z,-15654.94
2019-04-21T06:55:03.354Z,-15654.94
2019-04-21T07:00:04.345Z,-15654.94
2019-04-21T07:02:43.801Z,-15654.94
2019-04-21T07:05:09.014Z,-15654.94
2019-04-21T07:07:43.683Z,-15654.94
2019-04-21T07:10:11.095Z,-15654.94
2019-04-21T07:12:39.998Z,-15654.94
2019-04-21T07:15:17.028Z,-15654.94
2019-04-21T07:17:45.687Z,-15654.94
2019-04-21T07:20:36.744Z,-15654.94
2019-04-21T07:23:00.469Z,-15654.94
2019-04-21T07:25:28.400Z,-15654.94
2019-04-21T07:27:58.074Z,-15654.94
2019-04-21T07:33:23.052Z,-15654.94
2019-04-21T07:35:37.399Z,-15654.94
2019-04-21T07:38:03.607Z,-15654.94
2019-04-21T07:40:34.881Z,-15654.94
2019-04-21T07:43:05.539Z,-15654.94
2019-04-21T07:45:40.520Z,-15654.94
2019-04-21T07:48:21.646Z,-15654.94
2019-04-21T07:51:11.166Z,-15654.23
2019-04-21T07:53:55.716Z,-13359.94
2019-04-21T07:56:09.331Z,-11184.90
2019-04-21T07:58:58.897Z,-7435.59
2019-04-21T08:01:30.859Z,-2227.80
2019-04-21T08:04:03.793Z,1410.45
2019-04-21T08:06:33.922Z,2745.49
2019-04-21T08:09:08.853Z,2502.72
2019-04-21T08:11:32.681Z,4688.34
2019-04-21T08:14:13.858Z,5174.23
2019-04-21T08:16:49.950Z,5781.69
2019-04-21T08:19:15.661Z,3109.69
2019-04-21T08:21:56.100Z,4081.07
2019-04-21T08:24:24.186Z,5052.75
2019-04-21T08:26:53.719Z,4445.42
2019-04-21T08:29:39.433Z,7240.06
2019-04-21T08:32:03.128Z,4809.80
2019-04-21T08:34:30.579Z,7118.50
2019-04-21T08:37:00.575Z,16735.22
2019-04-21T08:39:45.549Z,16369.52
2019-04-21T08:42:08.498Z,20638.56
2019-04-21T08:44:43.660Z,24880.64
2019-04-21T08:47:14.175Z,36290.94
2019-04-21T08:49:44.259Z,45428.41
2019-04-21T08:52:25.926Z,49056.70
2019-04-21T08:54:50.882Z,52310.58
2019-04-21T08:57:48.780Z,55135.00
2019-04-21T09:03:01.793Z,59572.35
2019-04-21T09:05:31.209Z,66855.47
2019-04-21T09:08:04.045Z,67701.45
2019-04-21T09:10:35.581Z,72824.30
2019-04-21T09:13:04.354Z,74640.53
2019-04-21T09:15:36.648Z,77458.31
2019-04-21T09:18:11.979Z,80982.09
2019-04-21T09:20:46.049Z,82492.84
2019-04-21T09:23:13.332Z,82468.55
2019-04-21T09:25:52.588Z,83043.51
2019-04-21T09:28:18.303Z,83163.95
2019-04-21T09:30:43.382Z,83673.92
2019-04-21T09:33:07.486Z,83871.14
2019-04-21T09:35:41.596Z,83711.81
2019-04-21T09:38:19.650Z,83823.53
2019-04-21T09:40:49.028Z,83865.31
2019-04-21T09:43:25.876Z,83808.97
2019-04-21T09:45:47.659Z,83807.99
2019-04-21T09:48:22.151Z,83778.84
2019-04-21T09:50:52.376Z,83805.08
2019-04-21T09:53:31.157Z,83795.36
2019-04-21T09:55:59.741Z,83807.02
2019-04-21T09:58:34.821Z,83707.93
2019-04-21T10:01:11.611Z,83740.95
2019-04-21T10:03:42.777Z,83694.33
2019-04-21T10:06:05.153Z,83753.59
2019-04-21T10:08:36.386Z,83708.90
2019-04-21T10:11:07.765Z,83618.55
2019-04-21T10:13:39.814Z,83549.58
2019-04-21T10:16:38.664Z,83636.04
2019-04-21T10:19:09.123Z,83541.81
2019-04-21T10:21:40.249Z,83557.36
2019-04-21T10:24:10.945Z,83628.27
2019-04-21T10:26:41.474Z,83521.41
2019-04-21T10:29:19.752Z,83458.27
2019-04-21T10:31:44.980Z,83399.02
2019-04-21T10:34:16.897Z,83345.59
2019-04-21T10:36:48.978Z,83354.33
2019-04-21T10:39:20.015Z,83326.16
2019-04-21T10:41:51.167Z,83298.97
2019-04-21T10:44:23.164Z,83334.91
2019-04-21T10:46:54.488Z,83201.83
2019-04-21T10:49:26.644Z,83242.63
2019-04-21T10:51:57.609Z,83274.68
2019-04-21T10:54:47.753Z,83282.45
2019-04-21T10:57:04.188Z,83419.41
2019-04-21T10:59:35.350Z,83319.36
2019-04-21T11:02:10.568Z,83169.78
2019-04-21T11:04:42.294Z,82984.26
2019-04-21T11:07:35.793Z,82866.73
2019-04-21T11:10:04.547Z,82689.00
2019-04-21T11:12:37.432Z,82638.51
2019-04-21T11:15:09.382Z,82525.85
2019-04-21T11:17:42.268Z,82668.61
2019-04-21T11:20:12.910Z,82385.04
2019-04-21T11:22:43.934Z,82456.91
2019-04-21T11:25:15.746Z,82579.27
2019-04-21T11:27:47.042Z,82530.70
2019-04-21T11:30:17.959Z,82326.77
2019-04-21T11:32:49.790Z,82325.80
2019-04-21T11:35:21.294Z,82270.45
2019-04-21T11:37:53.471Z,82476.33
2019-04-21T11:40:25.441Z,82542.36
2019-04-21T11:42:57.636Z,82564.70
2019-04-21T11:45:34.696Z,82610.34
2019-04-21T11:48:14.480Z,82424.86
2019-04-21T11:50:45.073Z,82299.59
2019-04-21T11:53:16.854Z,82396.70
2019-04-21T11:55:50.129Z,82069.45
2019-04-21T11:58:19.918Z,82346.20
2019-04-21T12:00:55.733Z,82285.98
2019-04-21T12:03:27.521Z,82103.44
2019-04-21T12:05:59.469Z,82104.41
2019-04-21T12:08:38.508Z,81885.94
2019-04-21T12:11:03.228Z,81960.70
2019-04-21T12:13:34.303Z,81979.14
2019-04-21T12:16:05.569Z,82130.63
2019-04-21T12:18:36.795Z,82291.81
2019-04-21T12:21:07.530Z,81891.76
2019-04-21T12:23:38.486Z,82211.22
2019-04-21T12:26:09.568Z,82089.84
2019-04-21T12:28:40.090Z,81816.02
2019-04-21T12:31:29.792Z,81977.20
2019-04-21T12:34:03.663Z,81923.80
2019-04-21T12:36:35.733Z,81711.16
2019-04-21T12:39:10.699Z,81409.23
2019-04-21T12:41:42.515Z,81540.29
2019-04-21T12:44:14.802Z,81332.53
2019-04-21T12:46:45.650Z,81535.44
2019-04-21T12:49:16.338Z,81216.03
2019-04-21T12:51:48.042Z,81474.27
2019-04-21T12:54:19.653Z,81349.03
2019-04-21T12:56:51.596Z,81120.91
2019-04-21T12:59:22.384Z,81008.30
2019-04-21T13:01:53.204Z,80980.15
2019-04-21T13:04:24.187Z,81214.09
2019-04-21T13:06:55.244Z,81845.16
2019-04-21T13:09:29.170Z,81515.05
2019-04-21T13:11:59.493Z,81664.56
2019-04-21T13:14:30.067Z,81336.42
2019-04-21T13:17:01.421Z,81744.17
2019-04-21T13:19:33.419Z,81775.25
2019-04-21T13:22:04.282Z,81469.42
2019-04-21T13:24:35.858Z,81228.66
2019-04-21T13:27:07.478Z,81089.84
2019-04-21T13:29:38.871Z,80856.88
2019-04-21T13:32:10.721Z,80816.11
2019-04-21T13:34:42.100Z,81243.22
2019-04-21T13:37:12.744Z,81118.96
2019-04-21T13:40:27.544Z,81203.42
2019-04-21T13:42:41.959Z,81289.81
2019-04-21T13:45:10.086Z,81118.96
2019-04-21T13:47:40.829Z,81071.39
2019-04-21T13:50:13.313Z,81168.47
2019-04-21T13:52:44.877Z,80815.13
2019-04-21T13:55:15.902Z,81041.30
2019-04-21T13:57:48.170Z,81020.92
2019-04-21T14:00:21.498Z,81184.00
2019-04-21T14:02:52.475Z,80924.82
2019-04-21T14:05:24.405Z,81130.61
2019-04-21T14:07:56.470Z,81038.39
2019-04-21T14:10:27.403Z,80938.41
2019-04-21T14:12:58.411Z,81039.36
2019-04-21T14:15:30.299Z,80756.89
2019-04-21T14:18:02.686Z,80547.25
2019-04-21T14:20:33.466Z,80707.39
2019-04-21T14:23:17.182Z,80909.29
2019-04-21T14:25:37.449Z,81203.42
2019-04-21T14:28:08.233Z,81349.03
2019-04-21T14:30:38.866Z,80899.58
2019-04-21T14:33:09.980Z,80823.87
2019-04-21T14:35:41.027Z,81459.70
2019-04-21T14:38:12.073Z,80980.15
2019-04-21T14:40:44.071Z,80967.53
2019-04-21T14:43:16.313Z,80450.19
2019-04-21T14:45:52.800Z,80550.16
2019-04-21T14:48:41.231Z,80305.58
2019-04-21T14:51:29.359Z,80561.80
2019-04-21T14:54:20.259Z,80353.13
2019-04-21T14:56:51.370Z,80588.01
2019-04-21T14:59:22.061Z,80291.02
2019-04-21T15:01:53.635Z,80341.48
2019-04-21T15:04:25.732Z,80663.72
2019-04-21T15:06:57.059Z,80228.91
2019-04-21T15:09:29.248Z,80806.40
2019-04-21T15:12:00.336Z,81215.06
2019-04-21T15:14:31.903Z,80833.58
2019-04-21T15:17:02.998Z,80535.59
2019-04-21T15:19:34.814Z,80642.36
2019-04-21T15:22:06.252Z,81190.80
2019-04-21T15:24:38.282Z,81087.90
2019-04-21T15:27:09.262Z,81049.07
2019-04-21T15:29:40.469Z,80931.62
2019-04-21T15:32:12.310Z,80827.75
2019-04-21T15:34:44.389Z,80612.27
2019-04-21T15:37:15.807Z,80357.02
2019-04-21T15:39:46.914Z,80203.67
2019-04-21T15:42:18.639Z,80272.58
2019-04-21T15:44:50.498Z,80640.42
2019-04-21T15:47:22.002Z,81166.53
2019-04-21T15:50:03.697Z,80553.06
2019-04-21T15:52:31.812Z,80407.48
2019-04-21T15:55:10.697Z,80468.63
2019-04-21T15:57:49.196Z,80521.04
2019-04-21T16:00:38.450Z,80763.69
2019-04-21T16:03:10.770Z,80392.92
2019-04-21T16:05:42.641Z,80673.42
2019-04-21T16:08:14.159Z,81030.63
2019-04-21T16:10:52.113Z,80515.22
2019-04-21T16:13:17.621Z,80503.56
2019-04-21T16:15:48.449Z,80835.52
2019-04-21T16:18:20.472Z,81064.60
2019-04-21T16:20:51.603Z,80934.53
2019-04-21T16:23:22.577Z,80800.58
2019-04-21T16:25:54.653Z,80890.84
2019-04-21T16:28:26.867Z,80377.40
2019-04-21T16:30:58.445Z,80522.98
2019-04-21T16:33:29.334Z,80716.13
2019-04-21T16:36:00.041Z,80627.80
2019-04-21T16:38:31.447Z,81147.11
2019-04-21T16:41:06.507Z,80852.98
2019-04-21T16:43:35.375Z,80750.10
2019-04-21T16:46:06.800Z,81375.25
2019-04-21T16:48:37.827Z,81292.73
2019-04-21T16:51:09.809Z,81042.27
2019-04-21T16:53:46.108Z,80845.22
2019-04-21T16:56:26.984Z,80986.95
2019-04-21T16:59:10.555Z,81271.38
2019-04-21T17:01:42.644Z,81702.42
2019-04-21T17:04:13.317Z,82653.08
2019-04-21T17:06:45.009Z,82925.98
2019-04-21T17:09:16.758Z,83088.19
2019-04-21T17:11:49.184Z,82882.28
2019-04-21T17:14:35.558Z,83317.42
2019-04-21T17:17:20.580Z,83523.35
2019-04-21T17:19:29.779Z,83641.87
2019-04-21T17:21:59.697Z,83676.84
2019-04-21T17:24:30.668Z,83754.56
2019-04-21T17:27:02.750Z,83739.02
2019-04-21T17:29:34.583Z,83760.39
2019-04-21T17:32:07.929Z,83879.88
2019-04-21T17:34:39.548Z,83900.28
2019-04-21T17:37:11.012Z,83892.52
2019-04-21T17:39:42.954Z,83868.22
2019-04-21T17:42:24.143Z,83930.41
2019-04-21T17:44:47.582Z,83955.66
2019-04-21T17:47:29.934Z,84027.56
2019-04-21T17:50:12.008Z,84014.92
2019-04-21T17:52:55.634Z,84057.67
2019-04-21T17:55:27.859Z,84092.66
2019-04-21T17:58:12.183Z,84099.45
2019-04-21T18:03:35.355Z,84164.55
2019-04-21T18:05:50.285Z,84185.92
2019-04-21T18:08:30.536Z,84200.50
2019-04-21T18:10:57.309Z,84222.84
2019-04-21T18:13:20.106Z,84258.80
2019-04-21T18:16:02.864Z,84278.23
2019-04-21T18:18:21.093Z,84273.38
2019-04-21T18:20:56.710Z,84329.73
2019-04-21T18:23:56.338Z,84364.70
2019-04-21T18:26:31.877Z,84414.26
2019-04-21T18:28:54.903Z,84455.07
2019-04-21T18:31:26.933Z,84469.64
2019-04-21T18:34:18.228Z,84448.27
2019-04-21T18:36:53.506Z,84485.19
2019-04-21T18:39:49.511Z,84499.77
2019-04-21T18:42:55.543Z,84517.26
2019-04-21T18:45:50.277Z,84554.19
2019-04-21T18:48:26.717Z,84570.70
2019-04-21T18:51:12.368Z,84559.04
2019-04-21T18:54:24.157Z,84593.05
2019-04-21T18:56:33.770Z,84565.84
2019-04-21T18:59:04.568Z,84594.99
2019-04-21T19:01:38.165Z,84580.42
2019-04-21T19:04:14.375Z,84585.28
2019-04-21T19:07:01.029Z,84592.08
2019-04-21T19:09:47.605Z,84585.28
2019-04-21T19:12:07.672Z,84602.77
2019-04-21T19:14:36.103Z,84618.31
2019-04-21T19:17:38.149Z,84581.39
2019-04-21T19:20:00.811Z,84621.23
2019-04-21T19:22:09.005Z,84622.20
2019-04-21T19:24:49.091Z,84622.20
2019-04-21T19:27:23.717Z,84658.16
2019-04-21T19:29:58.268Z,84636.78
2019-04-21T19:32:25.195Z,84652.33
2019-04-21T19:34:40.675Z,84703.83
2019-04-21T19:37:15.459Z,84683.42
2019-04-21T19:39:58.889Z,84751.45
2019-04-21T19:42:25.603Z,84770.88
2019-04-21T19:45:06.135Z,84780.59
2019-04-21T19:47:43.325Z,84787.40
2019-04-21T19:50:11.990Z,84785.45
2019-04-21T19:52:38.068Z,84799.06
2019-04-21T19:55:00.441Z,84786.42
2019-04-21T19:57:31.348Z,84835.02
2019-04-21T20:00:04.328Z,84842.79
2019-04-21T20:02:34.759Z,84805.86
2019-04-21T20:05:11.600Z,84829.19
2019-04-21T20:07:54.794Z,84840.84
2019-04-21T20:10:35.257Z,84853.48
2019-04-21T20:13:03.298Z,84874.86
2019-04-21T20:15:41.527Z,84848.63
2019-04-21T20:18:01.976Z,84837.93
2019-04-21T20:20:22.289Z,84789.34
2019-04-21T20:22:54.225Z,84825.30
2019-04-21T20:25:27.283Z,84818.50
2019-04-21T20:28:07.205Z,84800.03
2019-04-21T20:30:52.783Z,84798.09
2019-04-21T20:33:41.308Z,84810.72
2019-04-21T20:35:59.418Z,84859.31
2019-04-21T20:38:19.050Z,84854.45
2019-04-21T20:40:52.407Z,84870.97
2019-04-21T20:43:36.486Z,84861.26
2019-04-21T20:46:03.459Z,84856.40
2019-04-21T20:48:34.647Z,84877.78
2019-04-21T20:51:18.036Z,84882.63
2019-04-21T20:53:41.021Z,84892.35
2019-04-21T20:56:08.719Z,84904.98
2019-04-21T20:58:43.531Z,84885.55
2019-04-21T21:01:33.082Z,84875.83
2019-04-21T21:03:47.916Z,84891.38
2019-04-21T21:06:21.780Z,84909.84
2019-04-21T21:08:57.376Z,84953.58
2019-04-21T21:11:34.113Z,84908.87
2019-04-21T21:14:05.327Z,84908.87
2019-04-21T21:16:41.901Z,84941.92
2019-04-21T21:21:33.873Z,84904.02
2019-04-21T21:24:10.218Z,84932.20
2019-04-21T21:26:49.901Z,84913.73
2019-04-21T21:29:21.339Z,84939.00
2019-04-21T21:32:04.325Z,84988.56
2019-04-21T21:34:29.434Z,85003.14
2019-04-21T21:36:54.657Z,84994.39
2019-04-21T21:39:31.801Z,85029.38
2019-04-21T21:41:49.693Z,85017.72
2019-04-21T21:44:20.067Z,84968.16
2019-04-21T21:47:00.518Z,85015.78
2019-04-21T21:49:33.720Z,85001.20
2019-04-21T21:52:06.069Z,85052.70
2019-04-21T21:54:27.636Z,85052.70
2019-04-21T21:56:58.763Z,85037.16
2019-04-21T21:59:33.123Z,85038.13
2019-04-21T22:02:03.556Z,85058.53
2019-04-21T22:04:37.298Z,85056.59
2019-04-21T22:07:13.567Z,85081.86
2019-04-21T22:09:39.978Z,85029.38
2019-04-21T22:12:12.368Z,85041.05
2019-04-21T22:14:48.201Z,85058.53
2019-04-21T22:17:28.963Z,85067.28
2019-04-21T22:20:08.501Z,85051.73
2019-04-21T22:22:33.573Z,85111.98
2019-04-21T22:25:02.697Z,85078.95
2019-04-21T22:27:25.425Z,85081.86
2019-04-21T22:29:59.783Z,85088.66
2019-04-21T22:32:30.881Z,85113.93
2019-04-21T22:35:05.299Z,85060.48
2019-04-21T22:37:43.943Z,85072.14
2019-04-21T22:40:19.559Z,85083.80
2019-04-21T22:42:50.578Z,85077.97
2019-04-21T22:45:13.511Z,85110.05
2019-04-21T22:47:45.122Z,85143.09
2019-04-21T22:50:30.689Z,85082.83
2019-04-21T22:53:04.758Z,85090.61
2019-04-21T22:55:35.295Z,85114.91
2019-04-21T22:58:07.463Z,85130.45
2019-04-21T23:00:44.439Z,85113.93
2019-04-21T23:03:17.398Z,85117.81
2019-04-21T23:05:45.138Z,85131.42
2019-04-21T23:08:17.045Z,85108.10
2019-04-21T23:10:57.194Z,85111.02
2019-04-21T23:13:23.591Z,85115.87
2019-04-21T23:15:57.266Z,85117.81
2019-04-21T23:18:40.027Z,85102.27
2019-04-21T23:21:14.999Z,85079.92
2019-04-21T23:23:51.743Z,85074.09
2019-04-21T23:26:21.996Z,85093.52
2019-04-21T23:28:57.095Z,85068.25
2019-04-21T23:31:29.170Z,85068.25
2019-04-21T23:33:40.218Z,85093.52
2019-04-21T23:36:15.634Z,85033.27
2019-04-21T23:38:46.207Z,85037.16
2019-04-21T23:41:15.387Z,84998.28
2019-04-21T23:43:55.445Z,84976.91
2019-04-21T23:46:24.466Z,84940.95
2019-04-21T23:49:07.421Z,84902.08
2019-04-21T23:51:37.071Z,84918.59
2019-04-21T23:53:55.648Z,84901.10
2019-04-21T23:56:33.030Z,84908.87
2019-04-21T23:59:03.177Z,84889.44
