createdAt,value
2023-04-16T00:00:12.754Z,88.67
2023-04-16T00:05:15.071Z,87.33
2023-04-16T00:10:16.690Z,86.72
2023-04-16T00:15:18.231Z,86.53
2023-04-16T00:20:20.485Z,87.20
2023-04-16T00:25:22.108Z,87.55
2023-04-16T00:30:23.736Z,88.19
2023-04-16T00:35:25.369Z,88.53
2023-04-16T00:40:30.180Z,88.37
2023-04-16T00:45:31.870Z,88.62
2023-04-16T00:50:34.500Z,88.13
2023-04-16T00:55:36.637Z,88.62
2023-04-16T01:00:38.221Z,88.05
2023-04-16T01:05:40.297Z,88.07
2023-04-16T01:10:42.047Z,88.13
2023-04-16T01:15:43.753Z,87.39
2023-04-16T01:20:46.408Z,87.70
2023-04-16T01:25:48.523Z,87.63
2023-04-16T01:30:50.195Z,87.90
2023-04-16T01:35:59.770Z,87.92
2023-04-16T01:41:01.907Z,87.86
2023-04-16T01:46:24.006Z,87.71
2023-04-16T01:51:25.642Z,88.49
2023-04-16T01:56:27.366Z,88.94
2023-04-16T02:01:29.561Z,89.63
2023-04-16T02:06:31.671Z,89.30
2023-04-16T02:11:33.238Z,89.44
2023-04-16T02:16:34.948Z,89.71
2023-04-16T02:21:46.343Z,89.68
2023-04-16T02:26:48.121Z,89.63
2023-04-16T02:31:52.880Z,89.45
2023-04-16T02:36:55.395Z,89.74
2023-04-16T02:41:57.956Z,89.90
2023-04-16T02:46:59.555Z,89.94
2023-04-16T02:52:01.668Z,89.39
2023-04-16T02:57:03.446Z,89.52
2023-04-16T03:02:05.113Z,90.14
2023-04-16T03:07:06.703Z,90.05
2023-04-16T03:12:08.426Z,90.47
2023-04-16T03:17:10.041Z,90.25
2023-04-16T03:22:11.822Z,90.35
2023-04-16T03:27:13.391Z,90.29
2023-04-16T03:32:15.028Z,89.70
2023-04-16T03:37:16.865Z,90.01
2023-04-16T03:42:18.683Z,89.38
2023-04-16T03:47:20.708Z,89.34
2023-04-16T03:52:23.918Z,89.07
2023-04-16T03:57:26.950Z,89.03
2023-04-16T04:02:32.831Z,89.02
2023-04-16T04:07:34.570Z,89.72
2023-04-16T04:12:36.223Z,89.31
2023-04-16T04:17:37.929Z,89.12
2023-04-16T04:22:39.602Z,89.45
2023-04-16T04:27:41.234Z,89.15
2023-04-16T04:32:43.286Z,88.78
2023-04-16T04:37:45.076Z,88.18
2023-04-16T04:42:50.554Z,87.96
2023-04-16T04:47:55.341Z,87.32
2023-04-16T04:52:57.311Z,87.13
2023-04-16T04:57:58.974Z,87.25
2023-04-16T05:03:06.216Z,86.77
2023-04-16T05:08:07.954Z,86.97
2023-04-16T05:13:09.542Z,86.28
2023-04-16T05:18:11.413Z,85.93
2023-04-16T05:23:13.038Z,85.52
2023-04-16T05:28:14.612Z,85.47
2023-04-16T05:33:16.161Z,84.95
2023-04-16T05:38:17.702Z,84.70
2023-04-16T05:43:19.342Z,84.58
2023-04-16T05:48:20.982Z,84.24
2023-04-16T05:53:23.611Z,84.43
2023-04-16T05:58:25.195Z,84.16
2023-04-16T06:03:27.450Z,84.25
2023-04-16T06:08:29.470Z,84.16
2023-04-16T06:13:31.270Z,83.64
2023-04-16T06:18:32.846Z,83.65
2023-04-16T06:23:34.461Z,83.79
2023-04-16T06:28:36.031Z,83.16
2023-04-16T06:33:37.617Z,82.66
2023-04-16T06:38:39.230Z,82.28
2023-04-16T06:43:41.106Z,82.13
2023-04-16T06:48:42.752Z,82.46
2023-04-16T06:53:44.379Z,82.71
2023-04-16T06:58:45.997Z,82.12
2023-04-16T07:03:47.800Z,81.59
2023-04-16T07:08:49.691Z,81.22
2023-04-16T07:13:51.278Z,80.25
2023-04-16T07:18:52.885Z,80.02
2023-04-16T07:23:55.151Z,79.35
2023-04-16T07:28:56.751Z,78.82
2023-04-16T07:33:58.534Z,78.92
2023-04-16T07:39:00.202Z,78.25
2023-04-16T07:44:01.866Z,78.34
2023-04-16T07:49:03.583Z,77.43
2023-04-16T07:54:05.370Z,78.16
2023-04-16T07:59:20.968Z,76.86
2023-04-16T08:04:25.741Z,77.10
2023-04-16T08:09:28.863Z,76.60
2023-04-16T08:14:30.855Z,76.66
2023-04-16T08:19:32.421Z,76.69
2023-04-16T08:24:34.287Z,76.98
2023-04-16T08:29:36.105Z,75.82
2023-04-16T08:34:37.958Z,76.17
2023-04-16T08:39:39.547Z,76.24
2023-04-16T08:44:49.204Z,76.05
2023-04-16T08:49:52.835Z,75.25
2023-04-16T08:55:12.206Z,76.01
2023-04-16T09:00:14.420Z,76.25
2023-04-16T09:05:21.666Z,75.75
2023-04-16T09:10:23.286Z,75.50
2023-04-16T09:15:28.103Z,75.43
2023-04-16T09:20:29.697Z,75.89
2023-04-16T09:25:34.951Z,74.47
2023-04-16T09:30:37.554Z,74.72
2023-04-16T09:35:49.659Z,74.68
2023-04-16T09:41:07.202Z,74.03
2023-04-16T09:46:12.147Z,74.61
2023-04-16T09:51:13.738Z,74.34
2023-04-16T09:56:15.397Z,74.47
2023-04-16T10:01:18.322Z,73.77
2023-04-16T10:06:22.190Z,73.61
2023-04-16T10:11:24.138Z,74.63
2023-04-16T10:16:26.085Z,72.72
2023-04-16T10:21:33.700Z,71.78
2023-04-16T10:26:36.247Z,70.81
2023-04-16T10:31:39.006Z,71.40
2023-04-16T10:36:40.638Z,70.73
2023-04-16T10:41:42.669Z,69.21
2023-04-16T10:46:50.825Z,69.71
2023-04-16T10:51:56.679Z,69.03
2023-04-16T10:57:00.788Z,68.99
2023-04-16T11:02:09.605Z,69.71
2023-04-16T11:07:11.536Z,69.44
2023-04-16T11:12:14.831Z,69.19
2023-04-16T11:17:16.931Z,68.98
2023-04-16T11:22:18.604Z,68.52
2023-04-16T11:27:20.251Z,68.17
2023-04-16T11:32:22.682Z,68.59
2023-04-16T11:37:34.208Z,68.28
2023-04-16T11:42:43.469Z,67.46
2023-04-16T11:47:53.321Z,66.96
2023-04-16T11:52:58.034Z,65.52
2023-04-16T11:58:12.321Z,65.33
2023-04-16T12:03:16.532Z,65.35
2023-04-16T12:08:30.916Z,64.36
2023-04-16T12:13:40.399Z,62.91
2023-04-16T12:18:59.662Z,62.65
2023-04-16T12:24:01.250Z,61.06
2023-04-16T12:29:22.862Z,61.81
2023-04-16T12:34:28.931Z,61.96
2023-04-16T12:39:47.592Z,61.12
2023-04-16T12:44:49.679Z,62.18
2023-04-16T12:49:51.289Z,61.30
2023-04-16T12:54:53.345Z,60.75
2023-04-16T12:59:58.320Z,60.69
2023-04-16T13:05:00.124Z,60.47
2023-04-16T13:10:02.053Z,61.31
2023-04-16T13:15:04.117Z,61.57
2023-04-16T13:20:06.184Z,61.74
2023-04-16T13:25:08.476Z,62.26
2023-04-16T13:30:10.615Z,62.32
2023-04-16T13:35:12.238Z,62.76
2023-04-16T13:40:13.936Z,61.85
2023-04-16T13:45:15.711Z,65.46
2023-04-16T13:50:17.514Z,65.77
2023-04-16T13:55:19.285Z,65.98
2023-04-16T14:00:20.957Z,66.52
2023-04-16T14:05:25.148Z,68.56
2023-04-16T14:10:28.138Z,69.29
2023-04-16T14:15:30.008Z,69.41
2023-04-16T14:20:31.691Z,71.37
2023-04-16T14:25:33.771Z,72.61
2023-04-16T14:30:35.370Z,74.62
2023-04-16T14:35:36.988Z,76.74
2023-04-16T14:40:38.573Z,78.61
2023-04-16T14:45:40.168Z,78.66
2023-04-16T14:50:44.144Z,81.31
2023-04-16T14:55:45.833Z,82.83
2023-04-16T15:00:47.428Z,84.38
2023-04-16T15:05:55.487Z,84.16
2023-04-16T15:10:57.365Z,83.26
2023-04-16T15:16:00.783Z,84.62
2023-04-16T15:21:02.401Z,83.55
2023-04-16T15:26:04.143Z,82.45
2023-04-16T15:31:05.815Z,79.42
2023-04-16T15:36:07.481Z,80.80
2023-04-16T15:41:10.736Z,81.06
2023-04-16T15:46:12.413Z,82.36
2023-04-16T15:51:14.064Z,83.03
2023-04-16T15:56:15.872Z,82.56
2023-04-16T16:01:17.926Z,83.25
2023-04-16T16:06:20.782Z,83.37
2023-04-16T16:11:22.417Z,83.85
2023-04-16T16:16:24.065Z,82.68
2023-04-16T16:21:26.242Z,81.32
2023-04-16T16:26:28.038Z,82.41
2023-04-16T16:31:29.664Z,83.24
2023-04-16T16:36:34.220Z,84.96
2023-04-16T16:41:41.773Z,86.00
2023-04-16T16:46:43.511Z,86.59
2023-04-16T16:51:46.186Z,87.73
2023-04-16T16:56:47.778Z,88.13
2023-04-16T17:01:49.357Z,86.15
2023-04-16T17:06:51.194Z,86.08
2023-04-16T17:11:52.850Z,85.44
2023-04-16T17:16:54.637Z,85.61
2023-04-16T17:21:56.444Z,85.11
2023-04-16T17:26:58.491Z,87.16
2023-04-16T17:32:00.238Z,86.49
2023-04-16T17:37:02.297Z,88.96
2023-04-16T17:42:04.045Z,89.85
2023-04-16T17:47:05.659Z,88.86
2023-04-16T17:52:07.277Z,90.14
2023-04-16T17:57:08.893Z,90.27
2023-04-16T18:02:10.607Z,89.50
2023-04-16T18:07:12.333Z,91.18
2023-04-16T18:12:13.886Z,92.37
2023-04-16T18:17:15.604Z,93.07
2023-04-16T18:22:17.156Z,93.16
2023-04-16T18:27:18.836Z,93.12
2023-04-16T18:32:20.619Z,93.97
2023-04-16T18:37:22.809Z,94.44
2023-04-16T18:42:24.536Z,94.57
2023-04-16T18:47:26.174Z,94.58
2023-04-16T18:52:27.857Z,96.05
2023-04-16T18:57:29.569Z,96.69
2023-04-16T19:02:31.335Z,97.69
2023-04-16T19:07:32.964Z,97.46
2023-04-16T19:12:34.526Z,98.18
2023-04-16T19:17:36.223Z,99.23
2023-04-16T19:22:38.354Z,99.75
2023-04-16T19:27:40.232Z,100.00
2023-04-16T19:32:41.947Z,100.00
2023-04-16T19:37:43.666Z,100.00
2023-04-16T19:42:45.404Z,100.00
2023-04-16T19:47:48.766Z,100.00
2023-04-16T19:52:50.378Z,98.91
2023-04-16T19:57:52.010Z,98.21
2023-04-16T20:02:53.694Z,98.00
2023-04-16T20:07:55.881Z,98.10
2023-04-16T20:12:57.457Z,98.90
2023-04-16T20:17:59.154Z,98.51
2023-04-16T20:23:00.805Z,100.00
2023-04-16T20:28:02.361Z,99.69
2023-04-16T20:33:04.703Z,100.00
2023-04-16T20:38:06.414Z,100.00
2023-04-16T20:43:10.251Z,100.00
2023-04-16T20:48:12.413Z,100.00
2023-04-16T20:53:14.056Z,99.60
2023-04-16T20:58:15.640Z,99.82
2023-04-16T21:03:17.524Z,100.00
2023-04-16T21:08:22.336Z,100.00
2023-04-16T21:13:23.931Z,100.00
2023-04-16T21:18:25.584Z,100.00
2023-04-16T21:23:27.238Z,100.00
2023-04-16T21:28:29.396Z,100.00
2023-04-16T21:33:31.085Z,100.00
2023-04-16T21:38:32.707Z,100.00
2023-04-16T21:43:34.389Z,100.00
2023-04-16T21:48:36.014Z,100.00
2023-04-16T21:53:39.014Z,100.00
2023-04-16T21:58:40.794Z,99.94
2023-04-16T22:03:42.452Z,100.00
2023-04-16T22:08:44.176Z,100.00
2023-04-16T22:13:47.523Z,100.00
2023-04-16T22:18:49.397Z,100.00
2023-04-16T22:23:50.989Z,100.00
2023-04-16T22:28:52.706Z,99.90
2023-04-16T22:33:54.336Z,100.00
2023-04-16T22:38:55.948Z,100.00
2023-04-16T22:43:57.519Z,100.00
2023-04-16T22:48:59.083Z,100.00
2023-04-16T22:54:00.825Z,100.00
2023-04-16T22:59:02.391Z,100.00
2023-04-16T23:04:04.093Z,100.00
2023-04-16T23:09:05.904Z,100.00
2023-04-16T23:14:08.327Z,100.00
2023-04-16T23:19:14.769Z,100.00
2023-04-16T23:24:17.120Z,100.00
2023-04-16T23:29:18.794Z,100.00
2023-04-16T23:34:20.405Z,100.00
2023-04-16T23:39:22.080Z,100.00
2023-04-16T23:44:23.708Z,100.00
2023-04-16T23:49:25.432Z,100.00
2023-04-16T23:54:27.029Z,100.00
2023-04-16T23:59:28.704Z,100.00
