createdAt,value
2019-02-10T00:00:28.399Z,1.60
2019-02-10T00:01:28.358Z,2.10
2019-02-10T00:02:28.351Z,2.00
2019-02-10T00:03:28.348Z,1.80
2019-02-10T00:04:28.334Z,1.90
2019-02-10T00:05:28.317Z,1.80
2019-02-10T00:06:28.326Z,2.00
2019-02-10T00:07:28.296Z,2.00
2019-02-10T00:08:28.282Z,1.80
2019-02-10T00:09:28.277Z,1.70
2019-02-10T00:10:28.267Z,1.90
2019-02-10T00:11:28.273Z,1.90
2019-02-10T00:12:28.245Z,1.90
2019-02-10T00:13:28.241Z,1.80
2019-02-10T00:14:28.221Z,1.70
2019-02-10T00:15:28.211Z,2.00
2019-02-10T00:16:28.213Z,1.80
2019-02-10T00:17:28.193Z,1.90
2019-02-10T00:18:28.196Z,1.80
2019-02-10T00:19:28.171Z,1.90
2019-02-10T00:20:28.164Z,1.90
2019-02-10T00:21:28.162Z,1.90
2019-02-10T00:22:28.138Z,1.80
2019-02-10T00:23:28.123Z,1.50
2019-02-10T00:24:28.114Z,1.70
2019-02-10T00:25:28.106Z,1.80
2019-02-10T00:26:28.111Z,1.70
2019-02-10T00:27:28.085Z,1.70
2019-02-10T00:28:28.082Z,1.60
2019-02-10T00:29:28.068Z,1.60
2019-02-10T00:30:28.050Z,1.90
2019-02-10T00:31:28.065Z,1.60
2019-02-10T00:32:28.032Z,1.60
2019-02-10T00:33:28.025Z,1.60
2019-02-10T00:34:28.019Z,1.70
2019-02-10T00:35:28.007Z,2.00
2019-02-10T00:36:33.306Z,1.60
2019-02-10T00:37:28.975Z,2.00
2019-02-10T00:38:27.975Z,1.80
2019-02-10T00:39:27.957Z,1.90
2019-02-10T00:40:27.952Z,1.60
2019-02-10T00:41:27.943Z,1.70
2019-02-10T00:42:27.949Z,1.60
2019-02-10T00:43:27.920Z,1.70
2019-02-10T00:44:27.908Z,1.50
2019-02-10T00:45:27.905Z,1.60
2019-02-10T00:46:27.885Z,1.60
2019-02-10T00:47:27.900Z,1.90
2019-02-10T00:48:27.869Z,1.50
2019-02-10T00:49:27.855Z,1.40
2019-02-10T00:50:27.846Z,1.90
2019-02-10T00:51:27.835Z,1.50
2019-02-10T00:52:27.841Z,1.50
2019-02-10T00:53:27.813Z,1.70
2019-02-10T00:54:27.808Z,2.00
2019-02-10T00:55:27.800Z,1.50
2019-02-10T00:56:27.777Z,1.40
2019-02-10T00:57:27.784Z,1.80
2019-02-10T00:58:27.762Z,1.80
2019-02-10T00:59:27.758Z,1.50
2019-02-10T01:00:27.738Z,1.70
2019-02-10T01:01:27.733Z,1.70
2019-02-10T01:02:27.739Z,1.80
2019-02-10T01:03:27.709Z,1.50
2019-02-10T01:04:27.696Z,1.50
2019-02-10T01:05:27.687Z,1.70
2019-02-10T01:06:27.679Z,1.60
2019-02-10T01:07:27.678Z,1.60
2019-02-10T01:08:27.678Z,1.50
2019-02-10T01:09:27.645Z,1.70
2019-02-10T01:10:27.637Z,1.60
2019-02-10T01:11:27.623Z,1.50
2019-02-10T01:12:27.614Z,1.80
2019-02-10T01:13:27.621Z,1.80
2019-02-10T01:14:27.593Z,1.60
2019-02-10T01:15:27.580Z,1.70
2019-02-10T01:16:27.569Z,1.50
2019-02-10T01:17:27.575Z,1.40
2019-02-10T01:18:27.567Z,1.50
2019-02-10T01:19:27.542Z,1.40
2019-02-10T01:20:27.540Z,1.40
2019-02-10T01:21:27.523Z,1.40
2019-02-10T01:22:27.505Z,1.60
2019-02-10T01:23:27.511Z,1.30
2019-02-10T01:24:27.484Z,1.50
2019-02-10T01:25:27.481Z,1.50
2019-02-10T01:26:27.466Z,1.50
2019-02-10T01:27:27.458Z,1.70
2019-02-10T01:28:27.460Z,1.40
2019-02-10T01:29:27.435Z,1.50
2019-02-10T01:30:27.424Z,1.80
2019-02-10T01:31:27.410Z,1.50
2019-02-10T01:32:27.409Z,1.50
2019-02-10T01:33:27.414Z,1.40
2019-02-10T01:34:27.382Z,1.60
2019-02-10T01:35:27.378Z,1.60
2019-02-10T01:36:27.364Z,1.40
2019-02-10T01:37:27.348Z,1.40
2019-02-10T01:38:27.361Z,1.60
2019-02-10T01:39:27.329Z,1.50
2019-02-10T01:40:27.322Z,1.60
2019-02-10T01:41:27.310Z,1.40
2019-02-10T01:42:27.305Z,1.40
2019-02-10T01:43:27.305Z,1.50
2019-02-10T01:44:27.276Z,1.60
2019-02-10T01:45:27.266Z,1.40
2019-02-10T01:46:27.256Z,1.60
2019-02-10T01:47:27.256Z,1.60
2019-02-10T01:48:27.525Z,1.50
2019-02-10T01:49:27.227Z,1.40
2019-02-10T01:50:27.218Z,1.50
2019-02-10T01:51:27.205Z,1.50
2019-02-10T01:52:27.199Z,1.50
2019-02-10T01:53:27.210Z,1.30
2019-02-10T01:54:27.175Z,1.60
2019-02-10T01:55:27.165Z,1.70
2019-02-10T01:56:27.157Z,1.40
2019-02-10T01:57:27.144Z,1.40
2019-02-10T01:58:27.135Z,1.50
2019-02-10T01:59:27.138Z,1.60
2019-02-10T02:00:27.118Z,1.40
2019-02-10T02:01:27.117Z,1.40
2019-02-10T02:02:27.098Z,1.50
2019-02-10T02:03:27.088Z,1.50
2019-02-10T02:04:27.091Z,1.40
2019-02-10T02:05:27.066Z,1.40
2019-02-10T02:06:27.066Z,1.40
2019-02-10T02:07:27.040Z,1.30
2019-02-10T02:08:27.036Z,1.30
2019-02-10T02:09:27.042Z,1.30
2019-02-10T02:10:27.013Z,1.40
2019-02-10T02:11:27.007Z,1.40
2019-02-10T02:12:26.993Z,1.50
2019-02-10T02:13:26.987Z,1.30
2019-02-10T02:14:26.982Z,1.50
2019-02-10T02:15:26.965Z,1.50
2019-02-10T02:16:26.948Z,1.40
2019-02-10T02:17:26.938Z,1.60
2019-02-10T02:18:26.928Z,1.20
2019-02-10T02:19:26.934Z,1.50
2019-02-10T02:20:26.913Z,1.40
2019-02-10T02:21:26.903Z,1.40
2019-02-10T02:22:26.884Z,1.30
2019-02-10T02:23:26.882Z,1.60
2019-02-10T02:24:26.879Z,1.60
2019-02-10T02:25:26.857Z,1.50
2019-02-10T02:26:26.852Z,1.30
2019-02-10T02:27:26.833Z,1.30
2019-02-10T02:28:26.825Z,1.50
2019-02-10T02:29:26.833Z,1.40
2019-02-10T02:30:26.807Z,1.40
2019-02-10T02:31:26.790Z,1.30
2019-02-10T02:32:26.780Z,1.40
2019-02-10T02:33:26.769Z,1.50
2019-02-10T02:34:26.785Z,1.40
2019-02-10T02:35:26.751Z,1.20
2019-02-10T02:36:26.739Z,1.60
2019-02-10T02:37:26.730Z,1.40
2019-02-10T02:38:26.721Z,1.50
2019-02-10T02:39:26.709Z,1.40
2019-02-10T02:40:26.714Z,1.30
2019-02-10T02:41:26.688Z,1.40
2019-02-10T02:42:26.675Z,1.10
2019-02-10T02:43:26.666Z,1.20
2019-02-10T02:44:26.661Z,1.40
2019-02-10T02:45:26.659Z,1.60
2019-02-10T02:46:26.633Z,1.40
2019-02-10T02:47:26.620Z,1.20
2019-02-10T02:48:26.613Z,1.40
2019-02-10T02:49:26.600Z,1.30
2019-02-10T02:50:26.610Z,1.50
2019-02-10T02:51:26.583Z,1.20
2019-02-10T02:52:26.578Z,1.30
2019-02-10T02:53:26.586Z,1.40
2019-02-10T02:54:26.553Z,1.30
2019-02-10T02:55:26.554Z,1.30
2019-02-10T02:56:26.534Z,1.60
2019-02-10T02:57:26.519Z,1.20
2019-02-10T02:58:26.523Z,1.30
2019-02-10T02:59:26.500Z,1.50
2019-02-10T03:00:26.504Z,1.30
2019-02-10T03:01:26.483Z,1.30
2019-02-10T03:02:26.478Z,1.30
2019-02-10T03:03:26.458Z,1.30
2019-02-10T03:04:26.450Z,1.20
2019-02-10T03:05:26.464Z,1.20
2019-02-10T03:06:26.430Z,1.20
2019-02-10T03:07:26.427Z,1.30
2019-02-10T03:08:26.405Z,1.30
2019-02-10T03:09:26.395Z,1.40
2019-02-10T03:10:26.408Z,1.30
2019-02-10T03:11:26.377Z,1.20
2019-02-10T03:12:26.364Z,1.30
2019-02-10T03:13:26.352Z,1.30
2019-02-10T03:14:26.352Z,1.30
2019-02-10T03:15:26.350Z,1.30
2019-02-10T03:16:26.320Z,1.30
2019-02-10T03:17:26.325Z,1.30
2019-02-10T03:18:26.301Z,1.10
2019-02-10T03:19:26.292Z,1.20
2019-02-10T03:20:26.303Z,1.30
2019-02-10T03:21:26.272Z,1.40
2019-02-10T03:22:26.260Z,1.30
2019-02-10T03:23:26.244Z,1.20
2019-02-10T03:24:26.237Z,1.30
2019-02-10T03:25:26.250Z,1.40
2019-02-10T03:26:26.218Z,1.20
2019-02-10T03:27:26.205Z,1.40
2019-02-10T03:28:26.200Z,1.20
2019-02-10T03:29:26.215Z,1.30
2019-02-10T03:30:26.174Z,1.20
2019-02-10T03:31:26.187Z,1.80
2019-02-10T03:32:26.162Z,1.50
2019-02-10T03:33:26.168Z,1.20
2019-02-10T03:34:26.133Z,1.30
2019-02-10T03:35:26.122Z,1.30
2019-02-10T03:36:26.129Z,1.30
2019-02-10T03:37:27.462Z,1.20
2019-02-10T03:38:26.098Z,1.20
2019-02-10T03:39:26.084Z,1.30
2019-02-10T03:40:26.076Z,1.20
2019-02-10T03:41:26.077Z,1.20
2019-02-10T03:42:26.058Z,1.10
2019-02-10T03:43:26.041Z,1.40
2019-02-10T03:44:26.035Z,1.20
2019-02-10T03:45:26.020Z,1.20
2019-02-10T03:46:26.023Z,1.20
2019-02-10T03:47:26.014Z,1.50
2019-02-10T03:48:25.985Z,1.20
2019-02-10T03:49:25.980Z,1.10
2019-02-10T03:50:25.973Z,1.30
2019-02-10T03:51:25.982Z,1.20
2019-02-10T03:52:25.945Z,1.20
2019-02-10T03:53:25.939Z,1.10
2019-02-10T03:54:25.925Z,1.30
2019-02-10T03:55:25.916Z,1.30
2019-02-10T03:56:25.922Z,1.10
2019-02-10T03:57:25.898Z,1.20
2019-02-10T03:58:25.886Z,1.10
2019-02-10T03:59:25.872Z,1.20
2019-02-10T04:00:25.869Z,1.30
2019-02-10T04:01:25.936Z,1.50
2019-02-10T04:02:25.840Z,1.10
2019-02-10T04:03:25.835Z,1.10
2019-02-10T04:04:25.821Z,1.20
2019-02-10T04:05:25.811Z,1.20
2019-02-10T04:06:25.825Z,1.20
2019-02-10T04:07:25.798Z,1.30
2019-02-10T04:08:25.776Z,1.10
2019-02-10T04:09:25.770Z,1.20
2019-02-10T04:10:25.759Z,1.20
2019-02-10T04:11:25.750Z,1.10
2019-02-10T04:12:25.749Z,1.10
2019-02-10T04:13:25.730Z,1.10
2019-02-10T04:14:25.724Z,1.20
2019-02-10T04:15:25.708Z,1.10
2019-02-10T04:16:25.696Z,1.20
2019-02-10T04:17:25.704Z,1.20
2019-02-10T04:18:25.675Z,1.30
2019-02-10T04:19:25.673Z,1.20
2019-02-10T04:20:25.653Z,1.20
2019-02-10T04:21:25.645Z,1.30
2019-02-10T04:22:25.652Z,1.30
2019-02-10T04:23:25.624Z,1.30
2019-02-10T04:24:25.614Z,1.20
2019-02-10T04:25:25.602Z,1.10
2019-02-10T04:26:25.604Z,1.10
2019-02-10T04:27:25.610Z,1.30
2019-02-10T04:28:25.578Z,1.20
2019-02-10T04:29:25.565Z,1.20
2019-02-10T04:30:25.553Z,1.00
2019-02-10T04:31:25.561Z,1.40
2019-02-10T04:32:25.551Z,1.20
2019-02-10T04:33:25.526Z,1.30
2019-02-10T04:34:25.508Z,1.10
2019-02-10T04:35:25.499Z,1.20
2019-02-10T04:36:25.500Z,1.10
2019-02-10T04:37:25.488Z,1.20
2019-02-10T04:38:25.470Z,1.20
2019-02-10T04:39:25.462Z,1.20
2019-02-10T04:40:25.443Z,1.20
2019-02-10T04:41:25.444Z,1.10
2019-02-10T04:42:25.446Z,1.20
2019-02-10T04:43:25.418Z,1.10
2019-02-10T04:44:25.414Z,1.00
2019-02-10T04:45:25.395Z,1.20
2019-02-10T04:46:25.392Z,1.40
2019-02-10T04:47:25.383Z,1.20
2019-02-10T04:48:25.383Z,1.20
2019-02-10T04:49:25.382Z,1.20
2019-02-10T04:50:25.349Z,1.20
2019-02-10T04:51:25.353Z,1.10
2019-02-10T04:52:25.336Z,1.30
2019-02-10T04:53:25.309Z,1.10
2019-02-10T04:54:25.367Z,1.20
2019-02-10T04:55:25.287Z,1.10
2019-02-10T04:56:25.322Z,1.10
2019-02-10T04:57:25.284Z,1.10
2019-02-10T04:58:25.257Z,1.10
2019-02-10T04:59:25.248Z,1.10
2019-02-10T05:00:25.247Z,1.20
2019-02-10T05:01:25.226Z,1.20
2019-02-10T05:02:25.217Z,1.20
2019-02-10T05:03:25.219Z,1.30
2019-02-10T05:04:25.224Z,1.10
2019-02-10T05:05:25.185Z,1.20
2019-02-10T05:06:25.175Z,1.10
2019-02-10T05:07:25.164Z,1.30
2019-02-10T05:08:25.166Z,1.20
2019-02-10T05:09:25.141Z,1.20
2019-02-10T05:10:25.144Z,1.30
2019-02-10T05:11:25.126Z,1.10
2019-02-10T05:12:25.121Z,1.00
2019-02-10T05:13:25.122Z,1.20
2019-02-10T05:14:25.094Z,1.30
2019-02-10T05:15:25.083Z,1.10
2019-02-10T05:16:25.071Z,1.10
2019-02-10T05:17:25.059Z,1.30
2019-02-10T05:18:25.062Z,1.00
2019-02-10T05:19:25.041Z,1.30
2019-02-10T05:20:25.042Z,1.00
2019-02-10T05:21:25.016Z,1.20
2019-02-10T05:22:25.007Z,1.10
2019-02-10T05:23:25.011Z,0.90
2019-02-10T05:24:24.987Z,1.20
2019-02-10T05:25:24.978Z,1.20
2019-02-10T05:26:25.020Z,1.10
2019-02-10T05:27:24.953Z,1.20
2019-02-10T05:28:24.957Z,1.30
2019-02-10T05:29:24.935Z,1.00
2019-02-10T05:30:24.927Z,1.20
2019-02-10T05:31:24.914Z,0.90
2019-02-10T05:32:24.910Z,1.20
2019-02-10T05:33:24.907Z,1.30
2019-02-10T05:34:24.885Z,1.20
2019-02-10T05:35:24.872Z,1.30
2019-02-10T05:36:24.864Z,1.00
2019-02-10T05:37:24.853Z,1.20
2019-02-10T05:38:24.890Z,1.00
2019-02-10T05:39:24.830Z,1.30
2019-02-10T05:40:24.835Z,1.30
2019-02-10T05:41:24.814Z,1.40
2019-02-10T05:42:24.803Z,1.10
2019-02-10T05:43:24.807Z,1.00
2019-02-10T05:44:24.780Z,1.20
2019-02-10T05:45:24.773Z,1.10
2019-02-10T05:46:24.760Z,1.10
2019-02-10T05:47:24.748Z,1.20
2019-02-10T05:48:24.755Z,1.00
2019-02-10T05:49:24.729Z,1.10
2019-02-10T05:50:24.725Z,1.10
2019-02-10T05:51:24.705Z,1.10
2019-02-10T05:52:24.701Z,1.00
2019-02-10T05:53:24.700Z,1.20
2019-02-10T05:54:24.678Z,1.20
2019-02-10T05:55:24.665Z,1.10
2019-02-10T05:56:24.653Z,1.10
2019-02-10T05:57:24.647Z,1.20
2019-02-10T05:58:24.663Z,1.10
2019-02-10T05:59:24.621Z,1.30
2019-02-10T06:00:24.617Z,1.10
2019-02-10T06:01:24.606Z,1.10
2019-02-10T06:02:24.593Z,1.20
2019-02-10T06:03:24.583Z,1.10
2019-02-10T06:04:24.588Z,1.30
2019-02-10T06:05:24.564Z,1.20
2019-02-10T06:06:24.552Z,1.30
2019-02-10T06:07:24.543Z,1.00
2019-02-10T06:08:24.528Z,1.10
2019-02-10T06:09:24.535Z,1.10
2019-02-10T06:10:24.511Z,1.10
2019-02-10T06:11:24.497Z,1.10
2019-02-10T06:12:24.512Z,1.00
2019-02-10T06:13:24.477Z,1.10
2019-02-10T06:14:24.479Z,1.10
2019-02-10T06:15:24.454Z,1.10
2019-02-10T06:16:24.451Z,1.20
2019-02-10T06:17:24.433Z,1.40
2019-02-10T06:18:24.433Z,1.10
2019-02-10T06:19:24.432Z,1.40
2019-02-10T06:20:24.410Z,1.30
2019-02-10T06:21:24.395Z,1.30
2019-02-10T06:22:24.382Z,1.40
2019-02-10T06:23:24.372Z,1.30
2019-02-10T06:24:24.399Z,1.30
2019-02-10T06:25:24.354Z,1.40
2019-02-10T06:26:24.343Z,1.40
2019-02-10T06:27:24.336Z,1.50
2019-02-10T06:28:24.326Z,1.50
2019-02-10T06:29:24.316Z,1.50
2019-02-10T06:30:24.320Z,1.40
2019-02-10T06:31:24.294Z,1.60
2019-02-10T06:32:24.282Z,1.40
2019-02-10T06:33:24.269Z,1.50
2019-02-10T06:34:24.258Z,1.40
2019-02-10T06:35:24.288Z,1.40
2019-02-10T06:36:24.239Z,1.60
2019-02-10T06:37:24.229Z,1.60
2019-02-10T06:38:24.225Z,1.50
2019-02-10T06:39:24.208Z,1.70
2019-02-10T06:40:24.218Z,1.70
2019-02-10T06:41:24.188Z,1.40
2019-02-10T06:42:24.174Z,1.30
2019-02-10T06:43:24.163Z,1.60
2019-02-10T06:44:24.160Z,1.40
2019-02-10T06:45:24.161Z,1.70
2019-02-10T06:46:24.136Z,1.60
2019-02-10T06:47:24.126Z,1.60
2019-02-10T06:48:24.110Z,1.60
2019-02-10T06:49:24.103Z,1.50
2019-02-10T06:50:24.119Z,1.80
2019-02-10T06:51:24.084Z,1.90
2019-02-10T06:52:24.072Z,1.60
2019-02-10T06:53:24.062Z,1.80
2019-02-10T06:54:24.053Z,2.00
2019-02-10T06:55:24.054Z,1.90
2019-02-10T06:56:24.034Z,1.90
2019-02-10T06:57:24.020Z,2.10
2019-02-10T06:58:24.014Z,2.10
2019-02-10T06:59:24.025Z,2.00
2019-02-10T07:00:23.999Z,2.40
2019-02-10T07:01:23.978Z,2.20
2019-02-10T07:02:23.966Z,2.20
2019-02-10T07:03:23.954Z,2.20
2019-02-10T07:04:23.945Z,2.10
2019-02-10T07:05:23.948Z,2.40
2019-02-10T07:06:23.924Z,2.60
2019-02-10T07:07:23.919Z,2.60
2019-02-10T07:08:30.470Z,2.60
2019-02-10T07:09:24.980Z,2.10
2019-02-10T07:10:23.983Z,2.40
2019-02-10T07:11:24.070Z,2.40
2019-02-10T07:12:24.030Z,2.40
2019-02-10T07:13:23.950Z,2.30
2019-02-10T07:14:24.081Z,2.30
2019-02-10T07:15:23.838Z,2.40
2019-02-10T07:16:23.835Z,2.50
2019-02-10T07:17:23.852Z,2.50
2019-02-10T07:18:23.796Z,2.40
2019-02-10T07:19:23.817Z,2.50
2019-02-10T07:20:23.783Z,2.60
2019-02-10T07:21:23.837Z,2.60
2019-02-10T07:22:23.777Z,2.60
2019-02-10T07:23:23.746Z,2.60
2019-02-10T07:24:23.760Z,2.60
2019-02-10T07:25:23.790Z,2.60
2019-02-10T07:26:23.728Z,2.90
2019-02-10T07:27:23.707Z,2.70
2019-02-10T07:28:23.694Z,2.80
2019-02-10T07:29:23.732Z,2.70
2019-02-10T07:30:23.929Z,2.70
2019-02-10T07:31:23.878Z,2.70
2019-02-10T07:32:23.658Z,2.60
2019-02-10T07:33:23.698Z,2.80
2019-02-10T07:34:23.647Z,2.90
2019-02-10T07:35:23.624Z,3.10
2019-02-10T07:36:23.667Z,3.10
2019-02-10T07:37:23.819Z,3.20
2019-02-10T07:38:23.653Z,2.90
2019-02-10T07:39:23.682Z,3.30
2019-02-10T07:40:23.637Z,3.40
2019-02-10T07:41:23.582Z,3.10
2019-02-10T07:42:23.596Z,3.30
2019-02-10T07:43:23.583Z,3.30
2019-02-10T07:44:23.525Z,3.50
2019-02-10T07:45:23.572Z,3.40
2019-02-10T07:46:23.687Z,3.90
2019-02-10T07:47:23.710Z,3.80
2019-02-10T07:48:23.667Z,3.50
2019-02-10T07:49:23.653Z,4.00
2019-02-10T07:50:23.517Z,3.60
2019-02-10T07:51:23.512Z,3.60
2019-02-10T07:52:23.572Z,3.50
2019-02-10T07:53:23.462Z,3.70
2019-02-10T07:54:23.451Z,3.70
2019-02-10T07:55:23.568Z,3.60
2019-02-10T07:56:23.403Z,4.10
2019-02-10T07:57:23.407Z,3.70
2019-02-10T07:58:23.383Z,3.70
2019-02-10T07:59:23.377Z,4.30
2019-02-10T08:00:23.375Z,5.40
2019-02-10T08:01:23.365Z,5.40
2019-02-10T08:02:23.353Z,6.20
2019-02-10T08:03:23.332Z,6.40
2019-02-10T08:04:23.322Z,6.30
2019-02-10T08:05:23.310Z,7.20
2019-02-10T08:06:23.299Z,7.40
2019-02-10T08:07:23.308Z,7.80
2019-02-10T08:08:23.282Z,7.40
2019-02-10T08:09:23.266Z,7.10
2019-02-10T08:10:23.251Z,7.60
2019-02-10T08:11:23.242Z,6.80
2019-02-10T08:12:23.250Z,7.50
2019-02-10T08:13:23.223Z,7.00
2019-02-10T08:14:23.212Z,7.00
2019-02-10T08:15:23.291Z,6.30
2019-02-10T08:16:23.193Z,6.70
2019-02-10T08:17:23.196Z,5.70
2019-02-10T08:18:23.168Z,5.90
2019-02-10T08:19:23.159Z,5.50
2019-02-10T08:20:23.154Z,5.00
2019-02-10T08:21:23.143Z,6.00
2019-02-10T08:22:23.148Z,5.40
2019-02-10T08:23:23.115Z,6.10
2019-02-10T08:24:23.111Z,5.00
2019-02-10T08:25:23.141Z,5.30
2019-02-10T08:26:23.368Z,5.20
2019-02-10T08:27:23.097Z,4.50
2019-02-10T08:28:23.069Z,4.40
2019-02-10T08:29:23.066Z,5.10
2019-02-10T08:30:23.043Z,4.60
2019-02-10T08:31:23.033Z,5.20
2019-02-10T08:32:23.070Z,4.70
2019-02-10T08:33:23.012Z,4.60
2019-02-10T08:34:23.099Z,4.70
2019-02-10T08:35:23.001Z,5.00
2019-02-10T08:36:23.014Z,4.30
2019-02-10T08:37:22.977Z,5.10
2019-02-10T08:38:22.977Z,4.50
2019-02-10T08:39:23.036Z,4.20
2019-02-10T08:40:23.027Z,4.10
2019-02-10T08:41:22.935Z,4.70
2019-02-10T08:42:22.996Z,4.90
2019-02-10T08:43:23.075Z,5.40
2019-02-10T08:44:23.087Z,4.90
2019-02-10T08:45:22.931Z,5.20
2019-02-10T08:46:22.889Z,5.50
2019-02-10T08:47:23.113Z,5.10
2019-02-10T08:48:22.968Z,5.80
2019-02-10T08:49:23.316Z,5.30
2019-02-10T08:50:22.865Z,5.80
2019-02-10T08:51:23.319Z,5.50
2019-02-10T08:52:22.961Z,5.10
2019-02-10T08:53:23.127Z,5.60
2019-02-10T08:54:22.900Z,5.90
2019-02-10T08:55:22.801Z,5.50
2019-02-10T08:56:22.829Z,6.00
2019-02-10T08:57:22.913Z,5.40
2019-02-10T08:58:23.081Z,5.40
2019-02-10T08:59:22.775Z,5.30
2019-02-10T09:00:22.881Z,5.50
2019-02-10T09:01:22.864Z,5.60
2019-02-10T09:02:22.722Z,5.20
2019-02-10T09:03:22.723Z,5.10
2019-02-10T09:04:22.693Z,5.30
2019-02-10T09:05:22.687Z,5.40
2019-02-10T09:06:22.668Z,5.00
2019-02-10T09:07:22.668Z,5.50
2019-02-10T09:08:22.669Z,5.40
2019-02-10T09:09:22.645Z,5.10
2019-02-10T09:10:22.629Z,5.00
2019-02-10T09:11:22.627Z,5.60
2019-02-10T09:12:22.615Z,6.10
2019-02-10T09:13:22.623Z,5.20
2019-02-10T09:14:22.585Z,5.60
2019-02-10T09:15:22.579Z,5.30
2019-02-10T09:16:22.564Z,5.60
2019-02-10T09:17:22.568Z,5.40
2019-02-10T09:18:22.566Z,5.40
2019-02-10T09:19:22.553Z,5.10
2019-02-10T09:20:22.526Z,5.60
2019-02-10T09:21:22.511Z,5.30
2019-02-10T09:22:22.518Z,5.50
2019-02-10T09:23:22.502Z,5.40
2019-02-10T09:24:22.504Z,5.70
2019-02-10T09:25:22.469Z,6.30
2019-02-10T09:26:22.468Z,5.70
2019-02-10T09:27:22.461Z,5.90
2019-02-10T09:28:22.455Z,6.40
2019-02-10T09:29:22.452Z,6.30
2019-02-10T09:30:22.423Z,6.90
2019-02-10T09:31:22.410Z,6.40
2019-02-10T09:32:22.433Z,5.60
2019-02-10T09:33:22.390Z,5.50
2019-02-10T09:34:22.396Z,5.80
2019-02-10T09:35:22.373Z,5.50
2019-02-10T09:36:22.360Z,5.90
2019-02-10T09:37:22.345Z,6.00
2019-02-10T09:38:22.342Z,6.10
2019-02-10T09:39:22.344Z,5.50
2019-02-10T09:40:22.319Z,5.70
2019-02-10T09:41:22.307Z,5.70
2019-02-10T09:42:22.304Z,5.90
2019-02-10T09:43:22.283Z,5.40
2019-02-10T09:44:22.293Z,5.80
2019-02-10T09:45:22.266Z,6.00
2019-02-10T09:46:22.250Z,6.50
2019-02-10T09:47:22.272Z,5.60
2019-02-10T09:48:22.291Z,5.80
2019-02-10T09:49:22.253Z,6.00
2019-02-10T09:50:22.219Z,6.10
2019-02-10T09:51:22.203Z,6.40
2019-02-10T09:52:22.199Z,6.40
2019-02-10T09:53:22.196Z,5.80
2019-02-10T09:54:22.182Z,6.10
2019-02-10T09:55:22.162Z,6.20
2019-02-10T09:56:22.149Z,6.00
2019-02-10T09:57:22.141Z,5.70
2019-02-10T09:58:22.123Z,5.80
2019-02-10T09:59:22.154Z,6.20
2019-02-10T10:00:22.110Z,5.90
2019-02-10T10:01:22.099Z,5.90
2019-02-10T10:02:22.088Z,5.90
2019-02-10T10:03:22.082Z,5.90
2019-02-10T10:04:22.086Z,6.10
2019-02-10T10:05:22.061Z,6.20
2019-02-10T10:06:22.708Z,6.20
2019-02-10T10:07:22.034Z,6.10
2019-02-10T10:08:22.026Z,6.00
2019-02-10T10:09:22.072Z,6.20
2019-02-10T10:10:22.008Z,5.90
2019-02-10T10:11:22.001Z,6.20
2019-02-10T10:12:21.980Z,6.20
2019-02-10T10:13:21.973Z,5.90
2019-02-10T10:14:21.968Z,6.00
2019-02-10T10:15:21.977Z,6.30
2019-02-10T10:16:21.956Z,6.00
2019-02-10T10:17:21.934Z,5.90
2019-02-10T10:18:21.915Z,6.30
2019-02-10T10:19:21.908Z,6.40
2019-02-10T10:20:21.914Z,6.10
2019-02-10T10:21:21.887Z,5.90
2019-02-10T10:22:21.876Z,5.80
2019-02-10T10:23:21.866Z,6.00
2019-02-10T10:24:21.847Z,6.40
2019-02-10T10:25:21.864Z,6.10
2019-02-10T10:26:21.837Z,6.10
2019-02-10T10:27:21.821Z,6.00
2019-02-10T10:28:21.804Z,5.90
2019-02-10T10:29:21.794Z,6.00
2019-02-10T10:30:21.810Z,5.80
2019-02-10T10:31:21.784Z,6.20
2019-02-10T10:32:21.765Z,6.40
2019-02-10T10:33:21.760Z,6.30
2019-02-10T10:34:21.745Z,6.20
2019-02-10T10:35:21.753Z,5.90
2019-02-10T10:36:21.722Z,6.30
2019-02-10T10:37:21.730Z,5.60
2019-02-10T10:38:21.700Z,6.10
2019-02-10T10:39:27.293Z,6.40
2019-02-10T10:40:22.694Z,6.40
2019-02-10T10:41:21.675Z,5.70
2019-02-10T10:42:21.663Z,5.70
2019-02-10T10:43:21.659Z,5.80
2019-02-10T10:44:21.705Z,5.70
2019-02-10T10:45:21.645Z,6.10
2019-02-10T10:46:21.623Z,5.60
2019-02-10T10:47:21.620Z,5.90
2019-02-10T10:48:21.599Z,6.40
2019-02-10T10:49:21.585Z,5.90
2019-02-10T10:50:21.598Z,5.70
2019-02-10T10:51:21.567Z,5.50
2019-02-10T10:52:21.558Z,5.80
2019-02-10T10:53:21.553Z,6.10
2019-02-10T10:54:21.536Z,6.00
2019-02-10T10:55:21.528Z,5.90
2019-02-10T10:56:21.531Z,5.80
2019-02-10T10:57:21.501Z,5.20
2019-02-10T10:58:21.492Z,6.20
2019-02-10T10:59:21.489Z,5.40
2019-02-10T11:00:21.486Z,5.60
2019-02-10T11:01:25.286Z,6.00
2019-02-10T11:02:21.454Z,5.90
2019-02-10T11:03:21.439Z,5.60
2019-02-10T11:04:21.432Z,5.70
2019-02-10T11:05:21.425Z,5.60
2019-02-10T11:06:21.426Z,5.90
2019-02-10T11:07:21.399Z,5.60
2019-02-10T11:08:21.389Z,5.50
2019-02-10T11:09:21.379Z,5.90
2019-02-10T11:10:21.371Z,5.80
2019-02-10T11:11:21.389Z,5.70
2019-02-10T11:12:21.348Z,6.30
2019-02-10T11:13:21.334Z,5.90
2019-02-10T11:14:21.329Z,5.80
2019-02-10T11:15:21.327Z,5.90
2019-02-10T11:16:21.318Z,5.70
2019-02-10T11:17:21.295Z,6.00
2019-02-10T11:18:21.296Z,5.70
2019-02-10T11:19:21.272Z,5.80
2019-02-10T11:20:21.279Z,5.70
2019-02-10T11:21:21.264Z,5.60
2019-02-10T11:22:21.245Z,5.70
2019-02-10T11:23:21.235Z,5.60
2019-02-10T11:24:28.393Z,5.40
2019-02-10T11:25:22.259Z,5.70
2019-02-10T11:26:21.223Z,5.50
2019-02-10T11:27:21.199Z,5.20
2019-02-10T11:28:21.181Z,5.30
2019-02-10T11:29:21.175Z,5.20
2019-02-10T11:30:21.158Z,5.20
2019-02-10T11:31:21.180Z,5.30
2019-02-10T11:32:21.139Z,5.90
2019-02-10T11:33:21.140Z,5.00
2019-02-10T11:34:21.116Z,5.30
2019-02-10T11:35:21.115Z,5.40
2019-02-10T11:36:21.115Z,5.00
2019-02-10T11:37:26.697Z,5.00
2019-02-10T11:38:22.073Z,5.00
2019-02-10T11:39:21.078Z,5.40
2019-02-10T11:40:21.057Z,4.80
2019-02-10T11:41:21.044Z,5.10
2019-02-10T11:42:21.048Z,5.50
2019-02-10T11:43:21.023Z,4.80
2019-02-10T11:44:21.017Z,4.90
2019-02-10T11:45:21.008Z,5.10
2019-02-10T11:46:20.990Z,5.00
2019-02-10T11:47:21.012Z,4.90
2019-02-10T11:48:20.976Z,5.00
2019-02-10T11:49:20.964Z,5.10
2019-02-10T11:50:20.957Z,4.80
2019-02-10T11:51:20.939Z,4.90
2019-02-10T11:52:20.951Z,5.10
2019-02-10T11:53:20.941Z,4.80
2019-02-10T11:54:20.911Z,4.90
2019-02-10T11:55:20.900Z,4.90
2019-02-10T11:56:20.892Z,5.00
2019-02-10T11:57:20.898Z,4.50
2019-02-10T11:58:20.924Z,4.70
2019-02-10T11:59:20.862Z,4.70
2019-02-10T12:00:20.846Z,4.90
2019-02-10T12:01:20.836Z,4.90
2019-02-10T12:02:20.860Z,4.50
2019-02-10T12:03:20.822Z,4.60
2019-02-10T12:04:20.810Z,4.50
2019-02-10T12:05:20.793Z,4.30
2019-02-10T12:06:20.783Z,4.40
2019-02-10T12:07:20.779Z,4.30
2019-02-10T12:08:20.783Z,4.10
2019-02-10T12:09:20.756Z,4.30
2019-02-10T12:10:20.739Z,4.40
2019-02-10T12:11:20.744Z,4.30
2019-02-10T12:12:20.725Z,4.60
2019-02-10T12:13:20.746Z,4.00
2019-02-10T12:14:20.718Z,4.00
2019-02-10T12:15:20.690Z,4.60
2019-02-10T12:16:20.685Z,4.10
2019-02-10T12:17:20.685Z,4.00
2019-02-10T12:18:20.683Z,4.00
2019-02-10T12:19:20.650Z,4.00
2019-02-10T12:20:20.638Z,4.40
2019-02-10T12:21:20.636Z,4.30
2019-02-10T12:22:20.620Z,3.80
2019-02-10T12:23:20.627Z,4.00
2019-02-10T12:24:20.608Z,3.90
2019-02-10T12:25:20.590Z,4.40
2019-02-10T12:26:20.574Z,4.10
2019-02-10T12:27:20.568Z,4.20
2019-02-10T12:28:20.572Z,4.00
2019-02-10T12:29:20.552Z,4.10
2019-02-10T12:30:20.536Z,4.10
2019-02-10T12:31:20.523Z,4.40
2019-02-10T12:32:20.523Z,4.20
2019-02-10T12:33:20.533Z,4.00
2019-02-10T12:34:20.499Z,3.80
2019-02-10T12:35:21.668Z,4.30
2019-02-10T12:36:20.468Z,4.10
2019-02-10T12:37:20.464Z,3.80
2019-02-10T12:38:20.449Z,4.10
2019-02-10T12:39:20.464Z,4.20
2019-02-10T12:40:20.427Z,3.90
2019-02-10T12:41:20.417Z,3.50
2019-02-10T12:42:20.409Z,3.90
2019-02-10T12:43:20.401Z,4.10
2019-02-10T12:44:20.402Z,3.50
2019-02-10T12:45:20.381Z,3.60
2019-02-10T12:46:20.364Z,3.70
2019-02-10T12:47:20.410Z,4.20
2019-02-10T12:48:20.339Z,3.80
2019-02-10T12:49:20.373Z,3.70
2019-02-10T12:50:20.323Z,3.90
2019-02-10T12:51:20.347Z,3.90
2019-02-10T12:52:20.335Z,3.80
2019-02-10T12:53:20.292Z,3.80
2019-02-10T12:54:20.278Z,3.90
2019-02-10T12:55:20.281Z,3.70
2019-02-10T12:56:20.278Z,3.60
2019-02-10T12:57:20.250Z,3.50
2019-02-10T12:58:20.241Z,3.60
2019-02-10T12:59:20.227Z,3.60
2019-02-10T13:00:20.248Z,3.40
2019-02-10T13:01:20.204Z,3.70
2019-02-10T13:02:20.207Z,3.50
2019-02-10T13:03:20.186Z,3.60
2019-02-10T13:04:20.195Z,3.40
2019-02-10T13:05:20.198Z,3.20
2019-02-10T13:06:20.149Z,3.70
2019-02-10T13:07:20.138Z,3.50
2019-02-10T13:08:20.130Z,3.70
2019-02-10T13:09:20.121Z,3.40
2019-02-10T13:10:20.119Z,3.30
2019-02-10T13:11:20.112Z,3.50
2019-02-10T13:12:20.088Z,3.30
2019-02-10T13:13:20.084Z,3.50
2019-02-10T13:14:20.071Z,3.30
2019-02-10T13:15:20.068Z,3.60
2019-02-10T13:16:20.056Z,3.30
2019-02-10T13:17:20.040Z,3.30
2019-02-10T13:18:20.022Z,3.40