createdAt,value
2022-08-10T00:00:08.043Z,53
2022-08-10T00:15:03.592Z,53
2022-08-10T00:30:04.318Z,53
2022-08-10T00:45:03.434Z,54
2022-08-10T01:00:04.352Z,54
2022-08-10T01:15:03.539Z,54
2022-08-10T01:30:08.112Z,54
2022-08-10T01:45:03.679Z,54
2022-08-10T02:00:04.761Z,54
2022-08-10T02:15:03.978Z,54
2022-08-10T02:30:04.569Z,54
2022-08-10T02:45:28.996Z,54
2022-08-10T03:00:06.478Z,55
2022-08-10T03:15:02.970Z,55
2022-08-10T03:30:33.759Z,55
2022-08-10T03:45:02.945Z,55
2022-08-10T04:00:04.087Z,55
2022-08-10T04:15:04.302Z,55
2022-08-10T04:30:06.284Z,55
2022-08-10T04:45:06.308Z,55
2022-08-10T05:00:19.466Z,55
2022-08-10T05:15:03.850Z,55
2022-08-10T05:30:06.932Z,55
2022-08-10T05:45:03.737Z,56
2022-08-10T06:00:40.713Z,56
2022-08-10T06:15:19.819Z,56
2022-08-10T06:30:21.236Z,56
2022-08-10T06:45:03.652Z,56
2022-08-10T07:00:14.936Z,56
2022-08-10T07:15:02.622Z,56
2022-08-10T07:30:07.006Z,56
2022-08-10T07:45:04.089Z,56
2022-08-10T08:00:06.954Z,56
2022-08-10T08:16:21.872Z,55
2022-08-10T08:30:07.871Z,55
2022-08-10T08:45:05.151Z,55
2022-08-10T09:00:06.568Z,54
2022-08-10T09:15:03.393Z,54
2022-08-10T09:30:05.482Z,53
2022-08-10T09:45:04.425Z,53
2022-08-10T10:00:05.656Z,52
2022-08-10T10:15:04.524Z,52
2022-08-10T10:30:07.121Z,52
2022-08-10T10:45:02.995Z,51
2022-08-10T11:00:06.343Z,51
2022-08-10T11:15:03.700Z,51
2022-08-10T11:30:08.470Z,51
2022-08-10T11:45:04.965Z,51
2022-08-10T12:00:05.874Z,51
2022-08-10T12:15:03.390Z,51
2022-08-10T12:30:06.723Z,51
2022-08-10T12:45:04.360Z,51
2022-08-10T13:00:04.898Z,50
2022-08-10T13:15:43.305Z,50
2022-08-10T13:30:10.510Z,50
2022-08-10T13:45:02.765Z,49
2022-08-10T14:00:38.571Z,49
2022-08-10T14:15:04.021Z,49
2022-08-10T14:30:05.224Z,48
2022-08-10T14:45:02.999Z,48
2022-08-10T15:00:32.931Z,48
2022-08-10T15:15:04.155Z,47
2022-08-10T15:30:05.151Z,47
2022-08-10T15:45:02.858Z,47
2022-08-10T16:00:04.850Z,46
2022-08-10T16:15:07.864Z,46
2022-08-10T16:30:06.435Z,45
2022-08-10T16:45:03.457Z,45
2022-08-10T17:00:09.367Z,45
2022-08-10T17:15:11.951Z,45
2022-08-10T17:30:14.321Z,44
2022-08-10T17:45:03.498Z,44
2022-08-10T18:00:04.863Z,44
2022-08-10T18:15:03.701Z,44
2022-08-10T18:30:06.040Z,43
2022-08-10T18:45:03.790Z,43
2022-08-10T19:00:09.346Z,43
2022-08-10T19:15:07.267Z,44
2022-08-10T19:30:13.557Z,44
2022-08-10T19:45:04.361Z,44
2022-08-10T20:00:23.118Z,44
2022-08-10T20:15:04.124Z,45
2022-08-10T20:30:05.530Z,45
2022-08-10T20:45:03.569Z,45
2022-08-10T21:00:10.967Z,45
2022-08-10T21:15:04.093Z,46
2022-08-10T21:30:09.515Z,46
2022-08-10T21:45:08.282Z,47
2022-08-10T22:00:04.343Z,47
2022-08-10T22:15:04.074Z,47
2022-08-10T22:30:06.745Z,47
2022-08-10T22:45:02.478Z,48
2022-08-10T23:00:05.995Z,48
2022-08-10T23:15:02.628Z,48
2022-08-10T23:30:17.404Z,48
2022-08-10T23:45:03.467Z,49
