createdAt,value
2018-07-09T00:02:00.057Z,15.70
2018-07-09T00:04:28.435Z,15.70
2018-07-09T00:06:56.777Z,15.70
2018-07-09T00:09:25.126Z,15.70
2018-07-09T00:11:53.561Z,15.70
2018-07-09T00:14:21.913Z,15.70
2018-07-09T00:16:50.571Z,15.70
2018-07-09T00:19:18.979Z,15.60
2018-07-09T00:21:47.339Z,15.60
2018-07-09T00:24:16.143Z,15.60
2018-07-09T00:26:44.561Z,15.50
2018-07-09T00:29:13.009Z,15.50
2018-07-09T00:31:41.403Z,15.40
2018-07-09T00:34:09.817Z,15.40
2018-07-09T00:39:07.347Z,15.30
2018-07-09T00:41:36.843Z,15.30
2018-07-09T00:44:05.835Z,15.20
2018-07-09T00:46:34.214Z,15.20
2018-07-09T00:49:02.663Z,15.10
2018-07-09T00:51:31.405Z,15.10
2018-07-09T00:53:59.828Z,15.00
2018-07-09T00:56:28.231Z,15.00
2018-07-09T00:58:56.606Z,15.00
2018-07-09T01:01:25.035Z,14.90
2018-07-09T01:03:53.399Z,14.90
2018-07-09T01:06:21.923Z,14.80
2018-07-09T01:08:50.356Z,14.80
2018-07-09T01:11:29.885Z,14.80
2018-07-09T01:13:58.401Z,14.80
2018-07-09T01:16:26.867Z,14.70
2018-07-09T01:18:55.228Z,14.70
2018-07-09T01:21:23.721Z,14.70
2018-07-09T01:23:52.156Z,14.60
2018-07-09T01:26:20.521Z,14.60
2018-07-09T01:31:17.123Z,14.50
2018-07-09T01:33:46.387Z,14.50
2018-07-09T01:36:14.743Z,14.50
2018-07-09T01:38:43.125Z,14.50
2018-07-09T01:41:11.523Z,14.40
2018-07-09T01:43:39.884Z,14.40
2018-07-09T01:46:08.935Z,14.40
2018-07-09T01:48:37.299Z,14.30
2018-07-09T01:51:05.881Z,14.20
2018-07-09T01:53:34.214Z,14.20
2018-07-09T02:00:58.927Z,14.10
2018-07-09T02:03:27.314Z,14.00
2018-07-09T02:05:55.643Z,13.90
2018-07-09T02:08:24.075Z,13.90
2018-07-09T02:10:52.435Z,13.90
2018-07-09T02:13:20.830Z,13.90
2018-07-09T02:15:49.165Z,13.80
2018-07-09T02:18:17.693Z,13.80
2018-07-09T02:20:46.149Z,13.80
2018-07-09T02:23:14.617Z,13.80
2018-07-09T02:25:43.595Z,13.80
2018-07-09T02:28:11.929Z,13.80
2018-07-09T02:30:40.291Z,13.70
2018-07-09T02:33:08.651Z,13.70
2018-07-09T02:35:36.976Z,13.70
2018-07-09T02:38:05.569Z,13.60
2018-07-09T02:40:33.965Z,13.60
2018-07-09T02:43:02.282Z,13.60
2018-07-09T02:45:30.660Z,13.50
2018-07-09T02:47:59.069Z,13.50
2018-07-09T02:50:27.418Z,13.40
2018-07-09T02:52:56.548Z,13.40
2018-07-09T02:55:24.927Z,13.30
2018-07-09T03:02:50.208Z,13.30
2018-07-09T03:05:18.601Z,13.30
2018-07-09T03:07:46.983Z,13.30
2018-07-09T03:10:15.348Z,13.20
2018-07-09T03:12:43.703Z,13.20
2018-07-09T03:15:12.106Z,13.20
2018-07-09T03:17:40.468Z,13.20
2018-07-09T03:20:08.815Z,13.10
2018-07-09T03:22:37.192Z,13.10
2018-07-09T03:25:05.531Z,13.10
2018-07-09T03:27:33.915Z,13.00
2018-07-09T03:30:02.306Z,13.00
2018-07-09T03:32:30.648Z,13.00
2018-07-09T03:34:58.984Z,12.90
2018-07-09T03:37:27.359Z,12.90
2018-07-09T03:42:23.902Z,12.90
2018-07-09T03:44:52.657Z,12.90
2018-07-09T03:47:21.066Z,12.90
2018-07-09T03:49:49.831Z,12.90
2018-07-09T03:52:18.202Z,12.90
2018-07-09T03:54:46.569Z,12.90
2018-07-09T03:57:14.981Z,12.90
2018-07-09T03:59:43.299Z,12.90
2018-07-09T04:02:11.813Z,12.90
2018-07-09T04:04:40.158Z,12.90
2018-07-09T04:07:08.489Z,12.90
2018-07-09T04:09:36.796Z,12.90
2018-07-09T04:12:05.291Z,12.90
2018-07-09T04:14:33.683Z,12.90
2018-07-09T04:17:02.035Z,12.90
2018-07-09T04:21:58.469Z,12.90
2018-07-09T04:24:26.804Z,12.90
2018-07-09T04:26:55.234Z,12.80
2018-07-09T04:31:51.890Z,12.80
2018-07-09T04:34:20.209Z,12.80
2018-07-09T04:36:48.539Z,12.90
2018-07-09T04:39:16.965Z,12.90
2018-07-09T04:41:45.893Z,12.80
2018-07-09T04:44:14.256Z,12.80
2018-07-09T04:46:42.611Z,12.80
2018-07-09T04:49:10.988Z,12.90
2018-07-09T04:51:39.332Z,12.90
2018-07-09T04:56:35.728Z,12.90
2018-07-09T04:59:04.101Z,12.90
2018-07-09T05:01:32.523Z,12.90
2018-07-09T05:04:00.900Z,13.00
2018-07-09T05:06:29.283Z,13.00
2018-07-09T05:08:57.640Z,13.00
2018-07-09T05:11:25.995Z,13.10
2018-07-09T05:13:55.137Z,13.10
2018-07-09T05:16:23.479Z,13.20
2018-07-09T05:18:51.863Z,13.20
2018-07-09T05:21:20.247Z,13.30
2018-07-09T05:23:48.702Z,13.30
2018-07-09T05:26:17.090Z,13.40
2018-07-09T05:28:45.529Z,13.50
2018-07-09T05:31:13.849Z,13.60
2018-07-09T05:33:42.202Z,13.60
2018-07-09T05:36:10.571Z,13.70
2018-07-09T05:38:38.893Z,13.80
2018-07-09T05:41:07.463Z,13.90
2018-07-09T05:43:37.061Z,14.00
2018-07-09T05:46:06.085Z,14.10
2018-07-09T05:48:34.651Z,14.30
2018-07-09T05:51:03.009Z,14.40
2018-07-09T05:53:31.397Z,14.50
2018-07-09T05:55:59.737Z,14.70
2018-07-09T05:58:28.132Z,14.80
2018-07-09T06:00:56.639Z,14.90
2018-07-09T06:03:24.974Z,15.00
2018-07-09T06:05:53.366Z,15.10
2018-07-09T06:08:21.725Z,15.20
2018-07-09T06:10:50.116Z,15.40
2018-07-09T06:13:18.532Z,15.50
2018-07-09T06:15:46.910Z,15.70
2018-07-09T06:18:15.325Z,15.90
2018-07-09T06:20:43.730Z,16.10
2018-07-09T06:25:40.188Z,16.60
2018-07-09T06:30:36.800Z,17.20
2018-07-09T06:35:33.262Z,17.60
2018-07-09T06:38:01.648Z,17.80
2018-07-09T06:40:30.008Z,18.00
2018-07-09T06:42:58.529Z,18.10
2018-07-09T06:45:26.859Z,18.30
2018-07-09T06:47:55.252Z,18.40
2018-07-09T06:50:23.621Z,18.60
2018-07-09T06:52:52.284Z,18.70
2018-07-09T06:55:20.738Z,18.80
2018-07-09T06:57:49.126Z,19.00
2018-07-09T07:00:17.458Z,19.10
2018-07-09T07:02:46.879Z,19.20
2018-07-09T07:05:15.276Z,19.30
2018-07-09T07:07:43.651Z,19.50
2018-07-09T07:10:12.023Z,19.60
2018-07-09T07:12:40.409Z,19.70
2018-07-09T07:15:08.830Z,19.70
2018-07-09T07:17:38.062Z,19.80
2018-07-09T07:20:06.508Z,20.00
2018-07-09T07:22:34.871Z,20.10
2018-07-09T07:25:03.264Z,20.20
2018-07-09T07:27:32.086Z,20.30
2018-07-09T07:30:00.425Z,20.40
2018-07-09T07:32:29.810Z,20.50
2018-07-09T07:34:58.216Z,20.60
2018-07-09T07:37:27.123Z,20.70
2018-07-09T07:39:55.524Z,20.80
2018-07-09T07:42:23.906Z,20.90
2018-07-09T07:44:52.410Z,20.90
2018-07-09T07:47:20.723Z,21.00
2018-07-09T07:49:49.083Z,21.10
2018-07-09T07:52:17.467Z,21.20
2018-07-09T07:54:45.916Z,21.40
2018-07-09T07:57:14.352Z,21.40
2018-07-09T07:59:42.750Z,21.60
2018-07-09T08:02:11.226Z,21.70
2018-07-09T08:04:39.605Z,21.80
2018-07-09T08:07:08.004Z,21.90
2018-07-09T08:09:36.412Z,21.90
2018-07-09T08:14:32.893Z,22.20
2018-07-09T08:17:01.260Z,22.30
2018-07-09T08:19:29.606Z,22.40
2018-07-09T08:24:26.349Z,22.60
2018-07-09T08:26:54.829Z,22.80
2018-07-09T08:29:23.224Z,22.90
2018-07-09T08:31:51.600Z,23.00
2018-07-09T08:34:19.958Z,23.10
2018-07-09T08:36:48.444Z,23.30
2018-07-09T08:39:16.873Z,23.40
2018-07-09T08:41:46.137Z,23.50
2018-07-09T08:44:14.651Z,23.80
2018-07-09T08:46:43.016Z,23.90
2018-07-09T08:49:11.377Z,23.90
2018-07-09T08:54:07.913Z,24.00
2018-07-09T08:56:36.257Z,24.00
2018-07-09T08:59:04.693Z,24.10
2018-07-09T09:01:33.427Z,24.20
2018-07-09T09:04:01.894Z,24.30
2018-07-09T09:06:30.769Z,24.40
2018-07-09T09:08:59.165Z,24.60
2018-07-09T09:11:27.575Z,24.60
2018-07-09T09:13:55.977Z,24.40
2018-07-09T09:16:24.420Z,24.60
2018-07-09T09:18:53.125Z,24.70
2018-07-09T09:21:21.459Z,24.80
2018-07-09T09:23:49.798Z,24.90
2018-07-09T09:26:18.543Z,25.00
2018-07-09T09:28:46.930Z,25.10
2018-07-09T09:31:15.444Z,24.70
2018-07-09T09:33:43.780Z,24.80
2018-07-09T09:36:12.155Z,25.00
2018-07-09T09:38:40.659Z,25.10
2018-07-09T09:41:09.094Z,25.20
2018-07-09T09:43:37.484Z,25.40
2018-07-09T09:46:06.182Z,25.60
2018-07-09T09:48:34.549Z,25.70
2018-07-09T09:51:03.593Z,25.90
2018-07-09T09:53:31.998Z,25.90
2018-07-09T10:00:56.524Z,26.20
2018-07-09T10:03:24.895Z,26.20
2018-07-09T10:05:53.271Z,26.40
2018-07-09T10:10:50.510Z,26.40
2018-07-09T10:13:18.924Z,26.40
2018-07-09T10:15:47.322Z,26.60
2018-07-09T10:18:15.747Z,26.70
2018-07-09T10:20:44.148Z,26.90
2018-07-09T10:25:41.663Z,26.90
2018-07-09T10:28:10.091Z,26.80
2018-07-09T10:30:38.528Z,27.00
2018-07-09T10:33:06.961Z,27.00
2018-07-09T10:38:03.957Z,27.20
2018-07-09T10:40:32.361Z,27.00
2018-07-09T10:43:00.948Z,27.10
2018-07-09T10:45:29.395Z,27.20
2018-07-09T10:47:57.765Z,27.30
2018-07-09T10:50:26.108Z,27.40
2018-07-09T10:52:54.511Z,27.30
2018-07-09T10:55:23.128Z,27.70
2018-07-09T10:57:51.491Z,27.80
2018-07-09T11:00:19.856Z,27.80
2018-07-09T11:02:48.272Z,27.70
2018-07-09T11:05:16.657Z,27.70
2018-07-09T11:07:45.049Z,27.70
2018-07-09T11:10:13.445Z,27.10
2018-07-09T11:12:41.848Z,27.20
2018-07-09T11:15:10.199Z,27.40
2018-07-09T11:17:38.609Z,27.40
2018-07-09T11:20:07.005Z,27.50
2018-07-09T11:22:35.365Z,27.20
2018-07-09T11:25:03.885Z,27.20
2018-07-09T11:27:32.284Z,27.30
2018-07-09T11:30:09.328Z,26.90
2018-07-09T11:32:37.668Z,26.90
2018-07-09T11:35:06.124Z,27.40
2018-07-09T11:37:34.593Z,27.70
2018-07-09T11:40:02.987Z,28.00
2018-07-09T11:42:31.477Z,28.30
2018-07-09T11:44:59.974Z,28.60
2018-07-09T11:47:28.512Z,28.80
2018-07-09T11:49:56.877Z,28.80
2018-07-09T11:52:25.485Z,28.80
2018-07-09T11:54:53.849Z,28.70
2018-07-09T11:57:22.192Z,28.10
2018-07-09T11:59:50.565Z,28.20
2018-07-09T12:02:19.027Z,28.00
2018-07-09T12:04:47.422Z,28.10
2018-07-09T12:07:15.803Z,28.20
2018-07-09T12:12:12.463Z,28.50
2018-07-09T12:14:44.033Z,28.20
2018-07-09T12:17:12.400Z,28.50
2018-07-09T12:24:37.685Z,28.40
2018-07-09T12:27:06.082Z,28.30
2018-07-09T12:29:34.529Z,27.90
2018-07-09T12:32:02.896Z,27.80
2018-07-09T12:34:31.259Z,28.10
2018-07-09T12:36:59.638Z,28.40
2018-07-09T12:39:28.023Z,28.50
2018-07-09T12:41:56.374Z,28.90
2018-07-09T12:44:24.827Z,28.90
2018-07-09T12:46:53.218Z,29.20
2018-07-09T12:49:21.599Z,29.40
2018-07-09T12:51:49.938Z,29.70
2018-07-09T12:54:18.456Z,29.90
2018-07-09T12:56:46.898Z,30.20
2018-07-09T12:59:15.240Z,29.80
2018-07-09T13:01:43.704Z,29.30
2018-07-09T13:04:12.071Z,29.30
2018-07-09T13:06:40.935Z,29.40
2018-07-09T13:09:09.569Z,29.80
2018-07-09T13:11:38.013Z,30.00
2018-07-09T13:14:06.396Z,30.20
2018-07-09T13:16:34.817Z,30.10
2018-07-09T13:19:03.234Z,30.30
2018-07-09T13:21:32.263Z,30.60
2018-07-09T13:24:00.936Z,30.80
2018-07-09T13:26:30.456Z,30.80
2018-07-09T13:28:59.129Z,29.90
2018-07-09T13:31:27.810Z,29.90
2018-07-09T13:33:56.173Z,29.90
2018-07-09T13:36:24.603Z,30.10
2018-07-09T13:38:52.977Z,30.00
2018-07-09T13:41:21.409Z,29.90
2018-07-09T13:43:49.910Z,30.20
2018-07-09T13:46:18.257Z,30.50
2018-07-09T13:48:46.666Z,30.80
2018-07-09T13:51:15.144Z,30.90
2018-07-09T13:53:43.650Z,30.70
2018-07-09T13:56:12.049Z,30.70
2018-07-09T13:58:40.506Z,30.90
2018-07-09T14:01:08.975Z,31.10
2018-07-09T14:03:37.308Z,31.10
2018-07-09T14:06:05.676Z,31.30
2018-07-09T14:11:02.363Z,31.20
2018-07-09T14:13:30.756Z,30.80
2018-07-09T14:15:59.261Z,30.50
2018-07-09T14:18:27.635Z,30.30
2018-07-09T14:20:56.003Z,30.20
2018-07-09T14:23:24.352Z,30.10
2018-07-09T14:25:52.737Z,30.10
2018-07-09T14:28:21.117Z,30.40
2018-07-09T14:30:49.533Z,30.40
2018-07-09T14:33:17.910Z,30.10
2018-07-09T14:35:46.264Z,30.20
2018-07-09T14:38:14.657Z,30.40
2018-07-09T14:40:43.060Z,30.10
2018-07-09T14:43:11.426Z,30.10
2018-07-09T14:45:39.804Z,30.30
2018-07-09T14:48:08.166Z,30.30
2018-07-09T14:50:36.592Z,30.70
2018-07-09T14:53:04.976Z,31.10
2018-07-09T14:55:33.361Z,31.00
2018-07-09T14:58:01.707Z,31.20
2018-07-09T15:00:30.121Z,31.30
2018-07-09T15:02:58.579Z,31.40
2018-07-09T15:05:26.990Z,31.70
2018-07-09T15:08:00.075Z,32.00
2018-07-09T15:10:28.511Z,32.10
2018-07-09T15:12:56.939Z,32.20
2018-07-09T15:15:25.410Z,32.30
2018-07-09T15:17:53.861Z,32.10
2018-07-09T15:22:52.489Z,32.40
2018-07-09T15:27:49.938Z,32.60
2018-07-09T15:30:18.413Z,32.60
2018-07-09T15:32:46.800Z,31.70
2018-07-09T15:35:15.182Z,32.10
2018-07-09T15:37:43.580Z,32.20
2018-07-09T15:40:12.016Z,32.30
2018-07-09T15:42:40.891Z,32.40
2018-07-09T15:45:09.318Z,32.30
2018-07-09T15:47:37.745Z,32.20
2018-07-09T15:50:06.262Z,31.90
2018-07-09T15:52:35.326Z,31.30
2018-07-09T15:55:03.859Z,31.00
2018-07-09T16:00:00.464Z,30.90
2018-07-09T16:02:28.825Z,30.80
2018-07-09T16:04:57.235Z,30.70
2018-07-09T16:07:25.665Z,30.70
2018-07-09T16:09:54.129Z,30.70
2018-07-09T16:12:22.559Z,30.60
2018-07-09T16:14:51.005Z,30.40
2018-07-09T16:17:19.709Z,30.40
2018-07-09T16:19:49.341Z,30.20
2018-07-09T16:22:17.796Z,29.80
2018-07-09T16:24:46.259Z,29.30
2018-07-09T16:29:42.735Z,28.90
2018-07-09T16:32:11.137Z,28.80
2018-07-09T16:34:39.548Z,28.70
2018-07-09T16:37:08.211Z,28.70
2018-07-09T16:39:36.623Z,28.70
2018-07-09T16:42:05.013Z,28.60
2018-07-09T16:44:33.465Z,28.60
2018-07-09T16:47:01.926Z,28.70
2018-07-09T16:49:30.337Z,28.80
2018-07-09T16:54:26.817Z,29.10
2018-07-09T16:56:55.298Z,29.30
2018-07-09T16:59:23.677Z,29.30
2018-07-09T17:01:52.521Z,29.20
2018-07-09T17:04:20.950Z,29.00
2018-07-09T17:06:49.363Z,28.90
2018-07-09T17:09:17.795Z,28.90
2018-07-09T17:11:46.155Z,28.80
2018-07-09T17:14:14.549Z,28.70
2018-07-09T17:16:42.973Z,28.60
2018-07-09T17:19:11.371Z,28.50
2018-07-09T17:21:40.445Z,28.40
2018-07-09T17:24:08.921Z,28.20
2018-07-09T17:26:37.511Z,28.10
2018-07-09T17:29:06.141Z,28.10
2018-07-09T17:31:34.521Z,28.00
2018-07-09T17:34:02.947Z,27.90
2018-07-09T17:36:37.792Z,27.70
2018-07-09T17:39:06.805Z,27.70
2018-07-09T17:41:35.199Z,27.60
2018-07-09T17:46:31.753Z,27.30
2018-07-09T17:49:00.583Z,27.20
2018-07-09T17:51:28.993Z,27.00
2018-07-09T17:53:58.861Z,26.90
2018-07-09T17:56:27.823Z,26.70
2018-07-09T17:58:58.152Z,26.60
2018-07-09T18:01:32.016Z,26.40
2018-07-09T18:04:03.219Z,26.20
2018-07-09T18:09:00.370Z,26.10
2018-07-09T18:11:28.847Z,26.00
2018-07-09T18:13:57.536Z,25.90
2018-07-09T18:16:25.975Z,25.80
2018-07-09T18:18:54.494Z,25.70
2018-07-09T18:21:23.260Z,25.60
2018-07-09T18:23:55.690Z,25.50
2018-07-09T18:26:25.224Z,25.40
2018-07-09T18:28:58.072Z,25.30
2018-07-09T18:31:26.440Z,25.20
2018-07-09T18:36:22.992Z,25.10
2018-07-09T18:38:52.054Z,25.00
2018-07-09T18:41:20.466Z,25.00
2018-07-09T18:43:48.998Z,24.80
2018-07-09T18:46:17.393Z,24.80
2018-07-09T18:48:45.918Z,24.80
2018-07-09T18:51:14.348Z,24.60
2018-07-09T18:53:42.775Z,24.50
2018-07-09T18:56:11.243Z,24.40
2018-07-09T18:58:39.694Z,24.40
2018-07-09T19:01:08.158Z,24.30
2018-07-09T19:03:36.638Z,24.20
2018-07-09T19:07:14.346Z,24.10
2018-07-09T19:09:42.889Z,24.00
2018-07-09T19:12:11.372Z,24.00
2018-07-09T19:14:42.338Z,23.90
2018-07-09T19:24:17.308Z,23.70
2018-07-09T19:26:44.990Z,23.60
2018-07-09T19:29:12.341Z,23.50
2018-07-09T19:31:39.733Z,23.40
2018-07-09T19:34:07.110Z,23.30
2018-07-09T19:36:34.464Z,23.30
2018-07-09T19:39:01.738Z,23.10
2018-07-09T19:41:29.046Z,23.10
2018-07-09T19:43:56.328Z,23.00
2018-07-09T19:46:24.045Z,22.90
2018-07-09T19:48:51.368Z,22.80
2018-07-09T19:51:18.687Z,22.70
2018-07-09T19:53:46.004Z,22.60
2018-07-09T19:56:13.386Z,22.60
2018-07-09T19:58:40.668Z,22.40
2018-07-09T20:01:07.976Z,22.40
2018-07-09T20:03:35.256Z,22.30
2018-07-09T20:06:02.521Z,22.20
2018-07-09T20:08:34.988Z,22.20
2018-07-09T20:13:51.185Z,22.20
2018-07-09T20:16:23.857Z,22.20
2018-07-09T20:18:52.816Z,22.20
2018-07-09T20:21:20.114Z,22.20
2018-07-09T20:23:47.592Z,22.10
2018-07-09T20:26:14.868Z,22.10
2018-07-09T20:28:42.160Z,22.10
2018-07-09T20:31:09.422Z,22.10
2018-07-09T20:33:36.682Z,22.00
2018-07-09T20:36:03.979Z,21.90
2018-07-09T20:38:31.297Z,21.80
2018-07-09T20:40:58.762Z,21.80
2018-07-09T20:43:26.064Z,21.80
2018-07-09T20:45:53.324Z,21.70
2018-07-09T20:48:20.624Z,21.70
2018-07-09T20:50:47.885Z,21.70
2018-07-09T20:53:15.176Z,21.60
2018-07-09T20:55:42.437Z,21.50
2018-07-09T20:58:09.818Z,21.50
2018-07-09T21:00:37.190Z,21.40
2018-07-09T21:03:05.012Z,21.40
2018-07-09T21:05:32.293Z,21.40
2018-07-09T21:07:59.573Z,21.40
2018-07-09T21:10:26.853Z,21.30
2018-07-09T21:12:56.589Z,21.20
2018-07-09T21:15:25.102Z,21.20
2018-07-09T21:17:52.396Z,21.20
2018-07-09T21:20:20.194Z,21.20
2018-07-09T21:22:47.964Z,21.10
2018-07-09T21:25:16.191Z,21.10
2018-07-09T21:27:43.454Z,21.10
2018-07-09T21:30:10.724Z,21.00
2018-07-09T21:32:38.002Z,21.00
2018-07-09T21:35:05.528Z,21.00
2018-07-09T21:37:32.947Z,20.90
2018-07-09T21:40:00.103Z,20.80
2018-07-09T21:44:55.008Z,20.60
2018-07-09T21:49:49.928Z,20.50
2018-07-09T21:52:17.189Z,20.30
2018-07-09T21:54:44.455Z,20.30
2018-07-09T21:57:11.736Z,20.20
2018-07-09T21:59:38.991Z,20.10
2018-07-09T22:02:06.291Z,20.00
2018-07-09T22:04:33.588Z,19.50
2018-07-09T22:07:00.896Z,19.10
2018-07-09T22:11:55.713Z,19.00
2018-07-09T22:14:23.748Z,19.00
2018-07-09T22:16:50.999Z,19.00
2018-07-09T22:19:18.268Z,19.10
2018-07-09T22:21:45.775Z,19.10
2018-07-09T22:24:13.072Z,19.20
2018-07-09T22:26:40.369Z,19.10
2018-07-09T22:29:07.665Z,18.60
2018-07-09T22:31:36.068Z,18.40
2018-07-09T22:36:32.773Z,18.30
2018-07-09T22:39:01.142Z,18.30
2018-07-09T22:41:30.114Z,18.30
2018-07-09T22:44:09.796Z,18.40
2018-07-09T22:46:38.245Z,18.40
2018-07-09T22:49:06.600Z,18.40
2018-07-09T22:51:35.016Z,18.40
2018-07-09T22:54:03.576Z,18.40
2018-07-09T22:56:32.310Z,18.40
2018-07-09T22:59:00.800Z,18.40
2018-07-09T23:01:29.138Z,18.30
2018-07-09T23:03:57.540Z,18.30
2018-07-09T23:06:25.966Z,18.20
2018-07-09T23:09:11.921Z,18.20
2018-07-09T23:15:54.834Z,18.20
2018-07-09T23:18:34.810Z,18.20
2018-07-09T23:21:14.451Z,17.80
2018-07-09T23:23:41.759Z,17.60
2018-07-09T23:26:09.012Z,17.50
2018-07-09T23:31:04.006Z,17.20
2018-07-09T23:33:31.281Z,17.20
2018-07-09T23:35:58.638Z,17.20
2018-07-09T23:38:25.903Z,17.20
2018-07-09T23:40:53.195Z,17.10
2018-07-09T23:43:20.497Z,17.00
2018-07-09T23:45:47.748Z,16.90
2018-07-09T23:48:15.034Z,16.80
2018-07-09T23:50:42.297Z,16.70
2018-07-09T23:53:09.616Z,16.70
2018-07-09T23:55:38.017Z,16.70
