createdAt,value
2022-10-16T13:33:36.527Z,4.12
2022-10-16T13:39:31.930Z,4.68
2022-10-16T13:42:28.559Z,4.15
2022-10-16T14:05:31.462Z,4.10
2022-10-16T14:08:30.135Z,4.45
2022-10-16T14:11:25.326Z,4.45
2022-10-16T14:40:31.843Z,5.10
2022-10-16T14:43:27.553Z,5.50
2022-10-16T14:46:41.491Z,5.05
2022-10-16T14:49:44.108Z,5.32
2022-10-16T14:52:31.923Z,5.30
2022-10-16T14:55:19.521Z,5.30
2022-10-16T14:58:06.559Z,5.85
2022-10-16T15:03:47.534Z,5.15
2022-10-16T15:06:37.758Z,5.30
2022-10-16T15:09:26.457Z,7.72
2022-10-16T15:12:16.493Z,5.00
2022-10-16T15:15:26.613Z,5.13
2022-10-16T15:18:21.602Z,5.62
2022-10-16T15:21:32.773Z,9.10
2022-10-16T15:24:22.030Z,6.32
2022-10-16T15:27:09.227Z,7.03
2022-10-16T15:29:57.459Z,7.28
2022-10-16T15:32:44.988Z,7.78
2022-10-16T15:35:45.539Z,8.90
2022-10-16T15:38:47.521Z,8.55
2022-10-16T15:41:35.095Z,8.77
2022-10-16T15:44:30.801Z,8.00
2022-10-16T15:47:19.928Z,7.65
2022-10-16T15:50:15.050Z,7.15
2022-10-16T15:53:12.550Z,7.63
2022-10-16T15:56:18.725Z,7.12
2022-10-16T15:59:17.355Z,8.85
2022-10-16T16:02:12.867Z,9.55
2022-10-16T16:05:07.586Z,11.00
2022-10-16T16:11:22.571Z,8.48
2022-10-16T16:14:17.500Z,8.90
2022-10-16T16:17:11.965Z,8.73
2022-10-16T16:26:10.859Z,10.35
2022-10-16T16:29:03.731Z,10.20
2022-10-16T16:32:01.575Z,11.60
2022-10-16T16:34:53.526Z,11.25
2022-10-16T16:37:50.533Z,10.83
2022-10-16T16:40:41.500Z,11.40
2022-10-16T16:43:45.564Z,14.80
2022-10-16T16:46:47.545Z,19.98
2022-10-16T16:49:53.505Z,16.42
2022-10-16T16:52:53.980Z,28.20
2022-10-16T16:55:45.829Z,31.10
2022-10-16T16:58:37.563Z,35.75
2022-10-16T17:04:35.545Z,28.60
2022-10-16T17:10:30.505Z,27.33
2022-10-16T17:13:17.801Z,22.20
2022-10-16T17:16:19.788Z,21.40
2022-10-16T17:22:22.502Z,22.47
2022-10-16T17:25:16.567Z,22.60
2022-10-16T17:28:12.727Z,22.40
2022-10-16T17:31:14.551Z,21.02
2022-10-16T17:34:18.476Z,21.85
2022-10-16T17:37:06.993Z,23.38
2022-10-16T17:40:25.454Z,22.48
2022-10-16T17:43:11.971Z,21.83
2022-10-16T17:46:06.935Z,23.55
2022-10-16T17:49:06.762Z,24.42
2022-10-16T17:51:57.793Z,24.15
2022-10-16T17:55:01.729Z,27.85
2022-10-16T17:57:53.496Z,33.55
2022-10-16T18:00:42.963Z,34.72
2022-10-16T18:03:32.819Z,36.90
2022-10-16T18:06:27.246Z,33.37
2022-10-16T18:09:42.604Z,32.55
2022-10-16T18:12:53.567Z,35.93
2022-10-16T18:16:04.816Z,42.95
2022-10-16T18:18:59.614Z,63.50
2022-10-16T18:21:53.518Z,64.67
2022-10-16T18:24:48.783Z,60.33
2022-10-16T18:33:35.635Z,55.90
2022-10-16T18:36:30.849Z,50.40
2022-10-16T18:39:22.542Z,48.15
2022-10-16T18:42:21.542Z,44.50
2022-10-16T18:45:15.909Z,44.33
2022-10-16T18:48:04.251Z,44.90
2022-10-16T18:50:55.515Z,43.35
2022-10-16T18:53:47.710Z,40.30
2022-10-16T18:56:47.749Z,36.23
2022-10-16T18:59:35.337Z,34.72
2022-10-16T19:02:25.856Z,38.75
2022-10-16T19:05:20.097Z,41.63
2022-10-16T19:08:16.648Z,44.30
2022-10-16T19:11:14.174Z,44.37
2022-10-16T19:14:11.530Z,47.40
2022-10-16T19:17:08.597Z,45.70
2022-10-16T19:20:03.513Z,48.37
2022-10-16T19:23:00.603Z,45.78
2022-10-16T19:34:51.559Z,44.95
2022-10-16T19:37:44.881Z,43.40
2022-10-16T19:40:38.901Z,39.42
2022-10-16T19:43:50.329Z,36.72
2022-10-16T19:46:45.404Z,34.28
2022-10-16T19:49:33.386Z,33.22
2022-10-16T19:52:27.686Z,35.70
2022-10-16T19:55:19.108Z,30.77
2022-10-16T20:01:15.686Z,28.62
2022-10-16T20:04:12.986Z,25.33
2022-10-16T20:07:07.590Z,20.55
2022-10-16T20:09:59.531Z,20.13
2022-10-16T20:12:46.476Z,19.95
2022-10-16T20:15:46.793Z,20.47
2022-10-16T20:18:41.238Z,19.35
2022-10-16T20:21:33.464Z,17.60
2022-10-16T20:24:24.094Z,17.90
2022-10-16T20:27:26.921Z,17.10
2022-10-16T20:30:14.700Z,15.50
2022-10-16T20:36:15.308Z,17.02
2022-10-16T20:39:09.717Z,16.87
2022-10-16T20:42:03.528Z,20.27
2022-10-16T20:44:51.395Z,27.15
2022-10-16T20:47:42.568Z,28.15
2022-10-16T20:50:31.511Z,31.35
2022-10-16T20:53:18.397Z,32.40
2022-10-16T20:56:11.533Z,31.60
2022-10-16T20:59:00.553Z,30.23
2022-10-16T21:01:54.244Z,27.70
2022-10-16T21:04:44.659Z,25.63
2022-10-16T21:10:36.506Z,23.55
2022-10-16T21:13:28.208Z,22.95
2022-10-16T21:16:18.613Z,19.52
2022-10-16T21:19:06.291Z,19.03
2022-10-16T21:21:52.325Z,18.97
2022-10-16T21:24:40.035Z,22.48
2022-10-16T21:27:27.737Z,22.30
2022-10-16T21:30:16.004Z,21.00
2022-10-16T21:33:05.925Z,19.75
2022-10-16T21:35:52.694Z,19.75
2022-10-16T21:38:38.778Z,23.60
2022-10-16T21:41:27.410Z,24.30
2022-10-16T21:44:13.953Z,24.80
2022-10-16T21:47:00.633Z,23.35
2022-10-16T21:49:48.775Z,23.65
2022-10-16T21:52:35.283Z,22.17
2022-10-16T21:55:23.994Z,19.98
2022-10-16T21:58:10.315Z,19.87
2022-10-16T22:00:56.877Z,19.55
2022-10-16T22:03:45.174Z,19.77
2022-10-16T22:06:31.956Z,21.80
2022-10-16T22:09:18.370Z,23.75
2022-10-16T22:12:04.951Z,24.45
2022-10-16T22:14:51.249Z,22.37
2022-10-16T22:17:37.663Z,21.95
2022-10-16T22:20:25.530Z,22.65
2022-10-16T22:23:13.411Z,20.97
2022-10-16T22:26:04.039Z,19.87
2022-10-16T22:28:50.553Z,19.35
2022-10-16T22:31:37.101Z,20.50
2022-10-16T22:34:23.532Z,21.33
2022-10-16T22:37:09.858Z,20.35
2022-10-16T22:40:00.945Z,21.25
2022-10-16T22:45:39.127Z,21.85
2022-10-16T22:48:25.661Z,21.87
2022-10-16T22:51:16.775Z,22.13
2022-10-16T22:54:04.215Z,23.62
2022-10-16T22:56:50.117Z,20.75
2022-10-16T22:59:37.082Z,19.77
2022-10-16T23:02:23.606Z,17.65
2022-10-16T23:05:11.895Z,15.65
2022-10-16T23:07:58.027Z,14.57
2022-10-16T23:10:47.083Z,12.93
2022-10-16T23:13:36.405Z,17.05
2022-10-16T23:16:23.733Z,16.85
2022-10-16T23:22:03.744Z,18.08
2022-10-16T23:24:50.070Z,17.77
2022-10-16T23:27:36.423Z,17.95
2022-10-16T23:30:23.959Z,19.05
2022-10-16T23:33:10.654Z,18.85
2022-10-16T23:35:56.536Z,17.87
2022-10-16T23:38:44.613Z,18.77
2022-10-16T23:41:30.516Z,18.35
2022-10-16T23:44:17.532Z,17.70
2022-10-16T23:47:03.972Z,15.77
2022-10-16T23:49:50.436Z,15.43
2022-10-16T23:52:37.459Z,14.55
2022-10-16T23:55:24.355Z,15.80
2022-10-16T23:58:10.854Z,14.70
