createdAt,value
2019-04-25T00:00:47.978Z,-21483.41
2019-04-25T00:03:17.882Z,-21467.73
2019-04-25T00:05:46.873Z,-21425.50
2019-04-25T00:08:15.181Z,-21426.62
2019-04-25T00:10:43.867Z,-21414.39
2019-04-25T00:13:12.175Z,-21407.65
2019-04-25T00:15:42.173Z,-21431.81
2019-04-25T00:18:11.901Z,-21416.93
2019-04-25T00:20:42.669Z,-21410.32
2019-04-25T00:23:18.858Z,-21397.39
2019-04-25T00:25:49.206Z,-21405.40
2019-04-25T00:28:17.702Z,-21385.99
2019-04-25T00:30:46.101Z,-21412.99
2019-04-25T00:33:14.300Z,-21418.61
2019-04-25T00:35:44.570Z,-21445.85
2019-04-25T00:38:12.570Z,-21392.18
2019-04-25T00:40:42.708Z,-21430.27
2019-04-25T00:43:11.438Z,-21436.59
2019-04-25T00:45:41.490Z,-21441.78
2019-04-25T00:48:09.861Z,-21440.66
2019-04-25T00:50:38.158Z,-21420.15
2019-04-25T00:53:06.395Z,-21422.27
2019-04-25T00:55:34.672Z,-21426.62
2019-04-25T00:58:04.581Z,-21465.34
2019-04-25T01:00:41.597Z,-21455.53
2019-04-25T01:03:11.674Z,-21475.85
2019-04-25T01:05:39.912Z,-21451.04
2019-04-25T01:08:08.185Z,-21477.67
2019-04-25T01:10:36.431Z,-21489.86
2019-04-25T01:13:04.833Z,-21475.15
2019-04-25T01:15:33.093Z,-21484.95
2019-04-25T01:18:01.367Z,-21490.14
2019-04-25T01:20:29.634Z,-21495.46
2019-04-25T01:23:00.753Z,-21483.14
2019-04-25T01:25:38.626Z,-21485.93
2019-04-25T01:27:57.876Z,-21491.12
2019-04-25T01:30:27.900Z,-21489.44
2019-04-25T01:32:56.719Z,-21491.82
2019-04-25T01:35:26.835Z,-21486.07
2019-04-25T01:37:59.171Z,-21484.39
2019-04-25T01:40:44.171Z,-21428.44
2019-04-25T01:43:14.422Z,-21467.17
2019-04-25T01:45:43.817Z,-21468.71
2019-04-25T01:48:13.602Z,-21483.84
2019-04-25T01:50:43.751Z,-21456.93
2019-04-25T01:53:12.073Z,-21465.90
2019-04-25T01:55:51.792Z,-21470.25
2019-04-25T01:58:10.442Z,-21478.51
2019-04-25T02:00:45.045Z,-21487.48
2019-04-25T02:03:13.517Z,-21463.23
2019-04-25T02:05:41.839Z,-21456.79
2019-04-25T02:08:10.161Z,-21491.40
2019-04-25T02:10:38.409Z,-21505.67
2019-04-25T02:13:19.995Z,-21496.72
2019-04-25T02:15:48.244Z,-21513.22
2019-04-25T02:18:16.551Z,-21525.11
2019-04-25T02:20:44.819Z,-21495.88
2019-04-25T02:23:14.156Z,-21481.88
2019-04-25T02:25:44.108Z,-21482.86
2019-04-25T02:28:13.912Z,-21480.75
2019-04-25T02:30:45.140Z,-21484.12
2019-04-25T02:33:14.206Z,-21491.26
2019-04-25T02:35:46.163Z,-21494.62
2019-04-25T02:38:14.694Z,-21499.80
2019-04-25T02:40:45.299Z,-21486.21
2019-04-25T02:43:14.264Z,-21474.59
2019-04-25T02:46:00.494Z,-21490.00
2019-04-25T02:48:47.471Z,-21483.41
2019-04-25T02:51:20.659Z,-21477.67
2019-04-25T02:53:50.554Z,-21491.26
2019-04-25T02:56:30.551Z,-21502.31
2019-04-25T02:58:48.963Z,-21482.29
2019-04-25T03:01:22.723Z,-21489.72
2019-04-25T03:03:48.968Z,-21485.93
2019-04-25T03:06:17.320Z,-21492.94
2019-04-25T03:08:45.637Z,-21484.95
2019-04-25T03:11:14.934Z,-21482.01
2019-04-25T03:13:44.203Z,-21474.17
2019-04-25T03:16:14.005Z,-21484.53
2019-04-25T03:18:44.440Z,-21498.82
2019-04-25T03:21:17.348Z,-21464.78
2019-04-25T03:23:46.298Z,-21455.95
2019-04-25T03:26:14.759Z,-21466.88
2019-04-25T03:28:43.822Z,-21490.28
2019-04-25T03:31:20.818Z,-21487.90
2019-04-25T03:33:45.694Z,-21468.71
2019-04-25T03:36:13.976Z,-21475.99
2019-04-25T03:38:44.184Z,-21465.20
2019-04-25T03:41:14.365Z,-21480.20
2019-04-25T03:43:44.131Z,-21485.51
2019-04-25T03:46:14.097Z,-21473.33
2019-04-25T03:48:43.965Z,-21486.77
2019-04-25T03:51:15.346Z,-21430.97
2019-04-25T03:53:43.784Z,-21437.15
2019-04-25T03:56:12.947Z,-21443.18
2019-04-25T03:58:43.807Z,-21436.73
2019-04-25T04:01:12.040Z,-21445.85
2019-04-25T04:03:40.281Z,-21463.10
2019-04-25T04:06:08.926Z,-21478.37
2019-04-25T04:08:37.969Z,-21468.84
2019-04-25T04:11:07.450Z,-21430.13
2019-04-25T04:13:36.232Z,-21480.20
2019-04-25T04:16:05.262Z,-21487.76
2019-04-25T04:18:41.024Z,-21482.43
2019-04-25T04:21:23.526Z,-21486.21
2019-04-25T04:23:57.248Z,-21474.03
2019-04-25T04:26:25.766Z,-21464.50
2019-04-25T04:28:54.047Z,-21453.98
2019-04-25T04:31:23.550Z,-21460.71
2019-04-25T04:33:53.098Z,-21467.30
2019-04-25T04:36:21.374Z,-21458.75
2019-04-25T04:38:49.689Z,-21470.81
2019-04-25T04:41:17.961Z,-21463.10
2019-04-25T04:43:46.215Z,-21462.12
2019-04-25T04:46:17.115Z,-21459.17
2019-04-25T04:48:44.480Z,-21470.25
2019-04-25T04:51:14.560Z,-21467.86
2019-04-25T04:53:43.791Z,-21468.71
2019-04-25T04:56:14.180Z,-21456.51
2019-04-25T04:58:43.196Z,-21463.10
2019-04-25T05:01:12.483Z,-21460.02
2019-04-25T05:03:48.934Z,-21447.39
2019-04-25T05:06:33.875Z,-21452.44
2019-04-25T05:09:09.967Z,-21477.54
2019-04-25T05:11:38.238Z,-21467.45
2019-04-25T05:14:06.485Z,-21445.57
2019-04-25T05:16:34.756Z,-21461.13
2019-04-25T05:19:03.741Z,-21445.57
2019-04-25T05:21:33.577Z,-21444.59
2019-04-25T05:24:01.883Z,-21465.90
2019-04-25T05:26:30.162Z,-21461.13
2019-04-25T05:28:58.418Z,-21452.72
2019-04-25T05:31:31.161Z,-21467.73
2019-04-25T05:33:59.429Z,-21468.84
2019-04-25T05:36:29.325Z,-21459.88
2019-04-25T05:38:57.600Z,-21476.27
2019-04-25T05:41:27.484Z,-21466.18
2019-04-25T05:43:55.751Z,-21459.31
2019-04-25T05:46:25.381Z,-21491.96
2019-04-25T05:48:54.014Z,-21491.40
2019-04-25T05:51:23.918Z,-21489.86
2019-04-25T05:53:52.261Z,-21501.75
2019-04-25T05:56:20.516Z,-21499.38
2019-04-25T05:58:48.861Z,-21506.23
2019-04-25T06:01:17.222Z,-21523.43
2019-04-25T06:03:46.331Z,-21513.37
2019-04-25T06:06:14.616Z,-21511.13
2019-04-25T06:08:54.239Z,-21512.53
2019-04-25T06:11:43.779Z,-21517.70
2019-04-25T06:14:13.668Z,-21507.76
2019-04-25T06:16:43.646Z,-21491.40
2019-04-25T06:19:18.485Z,-21501.61
2019-04-25T06:21:46.143Z,-21502.31
2019-04-25T06:24:25.970Z,-21497.55
2019-04-25T06:26:56.504Z,-21509.59
2019-04-25T06:29:24.858Z,-21506.23
2019-04-25T06:32:04.274Z,-21481.18
2019-04-25T06:34:25.175Z,-21496.30
2019-04-25T06:36:53.674Z,-21491.26
2019-04-25T06:39:22.022Z,-21503.29
2019-04-25T06:41:50.265Z,-21496.15
2019-04-25T06:44:32.986Z,-21526.92
2019-04-25T06:47:03.598Z,-21536.00
2019-04-25T06:49:36.395Z,-21506.79
2019-04-25T06:52:04.166Z,-21517.70
2019-04-25T06:54:33.543Z,-21523.99
2019-04-25T06:57:04.423Z,-21536.70
2019-04-25T06:59:34.491Z,-21542.71
2019-04-25T07:02:04.234Z,-21538.80
2019-04-25T07:04:33.944Z,-21572.70
2019-04-25T07:07:10.447Z,-21566.71
2019-04-25T07:09:34.553Z,-21544.80
2019-04-25T07:12:03.573Z,-21554.57
2019-04-25T07:14:33.855Z,-21527.90
2019-04-25T07:17:02.015Z,-21532.79
2019-04-25T07:19:30.273Z,-21536.14
2019-04-25T07:21:59.507Z,-21549.41
2019-04-25T07:24:27.784Z,-21541.59
2019-04-25T07:27:13.738Z,-21553.59
2019-04-25T07:29:59.610Z,-21570.47
2019-04-25T07:32:31.204Z,-21547.03
2019-04-25T07:34:59.531Z,-21532.52
2019-04-25T07:37:27.807Z,-21522.03
2019-04-25T07:39:56.106Z,-21530.00
2019-04-25T07:42:25.939Z,-21539.91
2019-04-25T07:44:55.174Z,-21547.45
2019-04-25T07:47:24.226Z,-21535.03
2019-04-25T07:49:54.129Z,-21551.92
2019-04-25T07:52:23.370Z,-21550.67
2019-04-25T07:54:51.653Z,-21545.78
2019-04-25T07:57:19.954Z,-21542.29
2019-04-25T07:59:48.204Z,-21539.08
2019-04-25T08:02:16.529Z,-21548.01
2019-04-25T08:04:44.805Z,-21535.86
2019-04-25T08:07:14.230Z,-21550.11
2019-04-25T08:09:44.237Z,-21552.90
2019-04-25T08:12:13.312Z,-21560.85
2019-04-25T08:14:49.177Z,-21565.03
2019-04-25T08:17:31.428Z,-21574.65
2019-04-25T08:19:59.694Z,-21578.55
2019-04-25T08:22:27.945Z,-21600.56
2019-04-25T08:24:56.206Z,-21596.39
2019-04-25T08:27:25.036Z,-21614.75
2019-04-25T08:29:54.244Z,-21608.91
2019-04-25T08:32:23.800Z,-21623.93
2019-04-25T08:34:54.175Z,-21616.84
2019-04-25T08:37:24.095Z,-21638.11
2019-04-25T08:39:53.924Z,-21652.40
2019-04-25T08:42:22.237Z,-21626.57
2019-04-25T08:44:50.496Z,-21634.08
2019-04-25T08:47:18.778Z,-21622.96
2019-04-25T08:49:49.614Z,-21607.52
2019-04-25T08:52:18.267Z,-21601.12
2019-04-25T08:54:48.199Z,-21622.26
2019-04-25T08:57:18.184Z,-21588.30
2019-04-25T08:59:52.321Z,-21632.96
2019-04-25T09:02:19.821Z,-21620.18
2019-04-25T09:04:58.568Z,-21627.82
2019-04-25T09:07:27.001Z,-21606.82
2019-04-25T09:09:55.267Z,-21609.75
2019-04-25T09:12:24.049Z,-21643.80
2019-04-25T09:14:54.097Z,-21671.97
2019-04-25T09:17:24.199Z,-21645.19
2019-04-25T09:19:54.058Z,-21654.77
2019-04-25T09:22:24.143Z,-21635.74
2019-04-25T09:24:54.009Z,-21644.50
2019-04-25T09:27:23.524Z,-21631.71
2019-04-25T09:29:51.851Z,-21635.46
2019-04-25T09:32:20.129Z,-21670.17
2019-04-25T09:34:52.307Z,-21686.80
2019-04-25T09:37:22.416Z,-21653.11
2019-04-25T09:39:57.989Z,-21673.63
2019-04-25T09:42:26.255Z,-21697.32
2019-04-25T09:45:15.251Z,-21673.77
2019-04-25T09:47:45.774Z,-21660.87
2019-04-25T09:50:15.719Z,-21690.26
2019-04-25T09:52:44.373Z,-21714.07
2019-04-25T09:55:15.674Z,-21714.62
2019-04-25T09:57:51.017Z,-21710.47
2019-04-25T10:00:21.081Z,-21701.06
2019-04-25T10:02:49.325Z,-21744.74
2019-04-25T10:05:17.652Z,-21740.05
2019-04-25T10:07:47.679Z,-21744.74
2019-04-25T10:10:16.081Z,-21762.27
2019-04-25T10:12:45.282Z,-21754.27
2019-04-25T10:15:39.447Z,-21735.91
2019-04-25T10:18:07.770Z,-21761.17
2019-04-25T10:20:37.571Z,-21753.30
2019-04-25T10:23:06.220Z,-21753.03
2019-04-25T10:25:34.484Z,-21743.77
2019-04-25T10:28:04.357Z,-21766.96
2019-04-25T10:30:34.258Z,-21785.29
2019-04-25T10:33:04.099Z,-21783.08
2019-04-25T10:35:40.872Z,-21776.34
2019-04-25T10:38:03.531Z,-21768.20
2019-04-25T10:40:33.706Z,-21795.48
2019-04-25T10:43:03.930Z,-21815.01
2019-04-25T10:45:33.961Z,-21781.29
2019-04-25T10:48:02.202Z,-21775.64
2019-04-25T10:50:30.434Z,-21784.05
2019-04-25T10:52:58.696Z,-21787.49
2019-04-25T10:55:27.048Z,-21750.54
2019-04-25T10:57:56.335Z,-21781.71
2019-04-25T11:00:40.551Z,-21782.67
2019-04-25T11:03:19.846Z,-21810.75
2019-04-25T11:05:48.274Z,-21817.76
2019-04-25T11:08:16.965Z,-21817.21
2019-04-25T11:10:47.474Z,-21802.22
2019-04-25T11:13:15.760Z,-21811.16
2019-04-25T11:15:44.854Z,-21798.78
2019-04-25T11:18:15.163Z,-21800.57
2019-04-25T11:20:44.633Z,-21796.02
2019-04-25T11:23:14.006Z,-21788.87
2019-04-25T11:25:43.414Z,-21811.16
2019-04-25T11:28:14.340Z,-21803.19
2019-04-25T11:30:45.320Z,-21801.12
2019-04-25T11:33:14.370Z,-21768.06
2019-04-25T11:35:43.951Z,-21784.74
2019-04-25T11:38:14.518Z,-21799.05
2019-04-25T11:40:59.517Z,-21775.79
2019-04-25T11:43:27.774Z,-21796.99
2019-04-25T11:45:57.118Z,-21818.72
2019-04-25T11:48:25.407Z,-21826.42
2019-04-25T11:50:55.791Z,-21829.86
2019-04-25T11:53:25.004Z,-21842.21
2019-04-25T11:55:54.647Z,-21863.33
2019-04-25T11:58:23.646Z,-21854.56
2019-04-25T12:00:53.468Z,-21870.32
2019-04-25T12:03:23.211Z,-21837.41
2019-04-25T12:05:51.860Z,-21856.07
2019-04-25T12:08:20.192Z,-21836.86
2019-04-25T12:10:49.408Z,-21823.81
2019-04-25T12:13:17.897Z,-21867.71
2019-04-25T12:15:47.106Z,-21850.03
2019-04-25T12:18:15.448Z,-21842.48
2019-04-25T12:20:45.863Z,-21858.13
2019-04-25T12:23:14.432Z,-21891.82
2019-04-25T12:25:45.319Z,-21882.38
2019-04-25T12:28:14.200Z,-21850.17
2019-04-25T12:30:43.886Z,-21884.16
2019-04-25T12:33:20.440Z,-21865.53
2019-04-25T12:35:43.676Z,-21861.82
2019-04-25T12:38:14.017Z,-21898.11
2019-04-25T12:40:43.423Z,-21871.01
2019-04-25T12:43:13.727Z,-21864.29
2019-04-25T12:45:43.752Z,-21860.05
2019-04-25T12:48:14.508Z,-21859.22
2019-04-25T12:50:43.954Z,-21817.21
2019-04-25T12:53:13.935Z,-21823.95
2019-04-25T12:55:44.163Z,-21866.62
2019-04-25T12:58:13.580Z,-21911.79
2019-04-25T13:00:51.190Z,-21924.35
2019-04-25T13:03:12.027Z,-21876.35
2019-04-25T13:05:40.298Z,-21889.63
2019-04-25T13:08:08.551Z,-21961.16
2019-04-25T13:10:36.866Z,-22002.24
2019-04-25T13:13:05.139Z,-21994.22
2019-04-25T13:15:34.060Z,-22008.35
2019-04-25T13:18:03.549Z,-22014.59
2019-04-25T13:20:31.957Z,-22013.92
2019-04-25T13:23:00.605Z,-21942.50
2019-04-25T13:25:29.022Z,-21896.33
2019-04-25T13:28:16.787Z,-21934.04
2019-04-25T13:31:09.029Z,-21936.22
2019-04-25T13:33:39.438Z,-21902.48
2019-04-25T13:36:14.815Z,-21917.11
2019-04-25T13:38:43.647Z,-21928.71
2019-04-25T13:41:13.081Z,-21924.76
2019-04-25T13:43:41.420Z,-21943.18
2019-04-25T13:46:10.767Z,-21946.18
2019-04-25T13:48:39.602Z,-21936.91
2019-04-25T13:51:07.869Z,-21981.04
2019-04-25T13:53:36.173Z,-21977.78
2019-04-25T13:56:05.086Z,-21956.54
2019-04-25T13:58:34.300Z,-21930.22
2019-04-25T14:01:12.261Z,-21932.54
2019-04-25T14:03:34.053Z,-21919.84
2019-04-25T14:06:03.710Z,-21914.65
2019-04-25T14:08:33.395Z,-21912.88
2019-04-25T14:11:01.748Z,-21911.51
2019-04-25T14:13:30.101Z,-21888.53
2019-04-25T14:16:00.004Z,-21883.47
2019-04-25T14:18:32.743Z,-21867.17
2019-04-25T14:21:03.493Z,-21874.30
2019-04-25T14:23:31.801Z,-21899.20
2019-04-25T14:26:00.096Z,-21884.29
2019-04-25T14:28:30.506Z,-21846.61
2019-04-25T14:30:58.474Z,-21843.58
2019-04-25T14:33:27.572Z,-21844.68
2019-04-25T14:35:56.817Z,-21850.44
2019-04-25T14:38:26.296Z,-21863.61
2019-04-25T14:40:54.854Z,-21843.58
2019-04-25T14:43:23.925Z,-21871.69
2019-04-25T14:45:52.375Z,-21876.21
2019-04-25T14:48:20.634Z,-21881.70
2019-04-25T14:50:48.978Z,-21892.36
2019-04-25T14:53:17.247Z,-21902.48
2019-04-25T14:56:03.393Z,-21863.33
2019-04-25T14:58:33.291Z,-21964.16
2019-04-25T15:01:01.633Z,-21888.26
2019-04-25T15:03:29.891Z,-21889.22
2019-04-25T15:05:58.231Z,-21940.86
2019-04-25T15:08:26.624Z,-21943.32
2019-04-25T15:10:54.847Z,-21945.23
2019-04-25T15:13:24.167Z,-21955.18
2019-04-25T15:15:52.644Z,-21958.85
2019-04-25T15:18:20.903Z,-22011.75
2019-04-25T15:20:49.191Z,-21978.04
2019-04-25T15:23:17.467Z,-22025.99
2019-04-25T15:25:45.765Z,-21992.19
2019-04-25T15:28:14.040Z,-22017.85
2019-04-25T15:30:42.399Z,-21992.87
2019-04-25T15:33:11.743Z,-22014.87
2019-04-25T15:35:45.003Z,-22022.19
2019-04-25T15:38:20.929Z,-21967.70
2019-04-25T15:40:53.317Z,-21934.45
2019-04-25T15:43:29.199Z,-21891.95
2019-04-25T15:45:59.883Z,-21902.76
2019-04-25T15:48:28.889Z,-21905.08
2019-04-25T15:50:57.245Z,-21892.91
2019-04-25T15:53:25.531Z,-21881.70
2019-04-25T15:55:54.434Z,-21882.65
2019-04-25T15:58:22.798Z,-21888.13
2019-04-25T16:00:51.132Z,-21882.24
2019-04-25T16:03:21.033Z,-21906.72
2019-04-25T16:05:49.320Z,-21901.80
2019-04-25T16:08:17.673Z,-21877.71
2019-04-25T16:11:05.756Z,-21869.09
2019-04-25T16:13:34.421Z,-21884.70
2019-04-25T16:16:02.925Z,-21889.22
2019-04-25T16:18:31.219Z,-21907.55
2019-04-25T16:20:59.524Z,-21934.45
2019-04-25T16:23:27.862Z,-21964.16
2019-04-25T16:25:57.026Z,-21984.16
2019-04-25T16:28:25.314Z,-21918.61
2019-04-25T16:30:53.544Z,-21863.74
2019-04-25T16:33:21.805Z,-21916.70
2019-04-25T16:35:50.173Z,-21879.63
2019-04-25T16:38:18.541Z,-21839.05
2019-04-25T16:40:46.818Z,-21852.64
2019-04-25T16:43:16.705Z,-21831.37
2019-04-25T16:45:45.372Z,-21829.71
2019-04-25T16:48:13.816Z,-21824.22
2019-04-25T16:50:42.128Z,-21826.97
2019-04-25T16:53:24.912Z,-21818.86
2019-04-25T16:56:03.606Z,-21842.07
2019-04-25T16:58:32.685Z,-21842.76
2019-04-25T17:01:05.654Z,-21849.21
2019-04-25T17:03:35.563Z,-21827.93
2019-04-25T17:06:05.068Z,-21840.15
2019-04-25T17:08:33.793Z,-21820.93
2019-04-25T17:11:02.057Z,-21835.35
2019-04-25T17:13:32.294Z,-21829.86
2019-04-25T17:16:02.301Z,-21835.89
2019-04-25T17:18:32.254Z,-21827.38
2019-04-25T17:21:08.175Z,-21817.49
2019-04-25T17:23:37.000Z,-21823.25
2019-04-25T17:26:06.180Z,-21825.73
2019-04-25T17:28:36.930Z,-21818.04
2019-04-25T17:31:10.137Z,-21811.71
2019-04-25T17:33:42.607Z,-21777.71
2019-04-25T17:36:12.538Z,-21748.75
2019-04-25T17:38:45.488Z,-21709.09
2019-04-25T17:41:13.887Z,-21668.36
2019-04-25T17:43:42.149Z,-21679.87
2019-04-25T17:46:12.122Z,-21684.03
2019-04-25T17:48:40.541Z,-21651.16
2019-04-25T17:51:08.816Z,-21632.13
2019-04-25T17:53:37.080Z,-21637.69
2019-04-25T17:56:05.353Z,-21643.80
2019-04-25T17:58:34.563Z,-21623.52
2019-04-25T18:01:02.953Z,-21668.36
2019-04-25T18:03:31.233Z,-21646.02
2019-04-25T18:05:59.532Z,-21633.11
2019-04-25T18:08:27.792Z,-21651.02
2019-04-25T18:10:56.148Z,-21610.30
2019-04-25T18:13:24.416Z,-21613.78
2019-04-25T18:16:06.594Z,-21609.88
2019-04-25T18:18:37.083Z,-21618.64
2019-04-25T18:21:05.313Z,-21592.91
2019-04-25T18:23:35.280Z,-21631.16
2019-04-25T18:26:05.128Z,-21597.50
2019-04-25T18:28:49.765Z,-21580.09
2019-04-25T18:34:49.373Z,-21560.43
2019-04-25T18:37:37.163Z,-21594.44
2019-04-25T18:40:08.771Z,-21614.06
2019-04-25T18:42:44.657Z,-21549.41
2019-04-25T18:45:14.629Z,-21573.68
2019-04-25T18:47:42.904Z,-21570.19
2019-04-25T18:50:12.872Z,-21552.48
2019-04-25T18:52:47.012Z,-21546.89
2019-04-25T18:55:17.187Z,-21584.12
2019-04-25T18:58:02.404Z,-21550.11
2019-04-25T19:00:44.583Z,-21560.57
2019-04-25T19:03:22.445Z,-21557.50
2019-04-25T19:05:58.114Z,-21572.43
2019-04-25T19:08:26.403Z,-21548.29
2019-04-25T19:10:54.780Z,-21572.00
2019-04-25T19:13:23.048Z,-21571.17
2019-04-25T19:15:51.565Z,-21569.91
2019-04-25T19:18:19.990Z,-21574.09
2019-04-25T19:20:48.271Z,-21592.76
2019-04-25T19:23:16.564Z,-21557.64
2019-04-25T19:25:45.754Z,-21554.85
2019-04-25T19:28:14.195Z,-21566.43
2019-04-25T19:30:43.060Z,-21554.71
2019-04-25T19:33:11.393Z,-21522.59
2019-04-25T19:35:40.782Z,-21554.99
2019-04-25T19:38:09.719Z,-21547.32
2019-04-25T19:40:48.538Z,-21559.31
2019-04-25T19:43:21.184Z,-21526.36
2019-04-25T19:45:49.462Z,-21561.68
2019-04-25T19:48:17.802Z,-21530.00
2019-04-25T19:50:46.074Z,-21548.43
2019-04-25T19:53:14.360Z,-21530.41
2019-04-25T19:55:43.444Z,-21534.33
2019-04-25T19:58:11.771Z,-21550.67
2019-04-25T20:00:40.051Z,-21559.17
2019-04-25T20:03:09.951Z,-21593.74
2019-04-25T20:05:40.048Z,-21549.13
2019-04-25T20:08:26.313Z,-21540.47
2019-04-25T20:10:58.673Z,-21589.43
2019-04-25T20:13:26.952Z,-21525.38
2019-04-25T20:15:55.216Z,-21540.61
2019-04-25T20:18:23.493Z,-21548.16
2019-04-25T20:20:52.016Z,-21537.40
2019-04-25T20:23:20.505Z,-21569.21
2019-04-25T20:25:48.865Z,-21550.80
2019-04-25T20:28:17.121Z,-21515.32
2019-04-25T20:30:46.018Z,-21538.66
2019-04-25T20:33:15.536Z,-21525.52
2019-04-25T20:35:44.830Z,-21555.96
2019-04-25T20:38:13.915Z,-21553.59
2019-04-25T20:40:42.163Z,-21525.94
2019-04-25T20:43:10.423Z,-21517.70
2019-04-25T20:45:38.869Z,-21503.99
2019-04-25T20:48:07.221Z,-21537.68
2019-04-25T20:50:35.512Z,-21511.27
2019-04-25T20:53:03.797Z,-21510.15
2019-04-25T20:55:32.051Z,-21525.94
2019-04-25T20:58:00.336Z,-21530.14
2019-04-25T21:00:40.374Z,-21543.82
2019-04-25T21:03:08.978Z,-21538.37
2019-04-25T21:05:37.315Z,-21531.68
2019-04-25T21:08:05.610Z,-21506.51
2019-04-25T21:10:33.871Z,-21573.96
2019-04-25T21:13:03.414Z,-21566.71
2019-04-25T21:15:33.346Z,-21550.67
2019-04-25T21:18:06.122Z,-21569.08
2019-04-25T21:20:34.389Z,-21549.27
2019-04-25T21:23:02.677Z,-21529.58
2019-04-25T21:25:30.965Z,-21519.37
2019-04-25T21:27:59.231Z,-21546.33
2019-04-25T21:30:27.523Z,-21522.45
2019-04-25T21:32:56.089Z,-21545.50
2019-04-25T21:35:25.712Z,-21528.18
2019-04-25T21:37:54.009Z,-21545.91
2019-04-25T21:40:27.074Z,-21509.03
2019-04-25T21:43:02.888Z,-21513.22
2019-04-25T21:45:31.513Z,-21529.72
2019-04-25T21:48:00.805Z,-21503.15
2019-04-25T21:50:29.331Z,-21499.24
2019-04-25T21:52:58.200Z,-21490.98
2019-04-25T21:55:27.528Z,-21501.19
2019-04-25T21:57:56.243Z,-21527.48
2019-04-25T22:00:31.127Z,-21460.02
2019-04-25T22:03:04.443Z,-21489.58
2019-04-25T22:05:33.191Z,-21492.52
2019-04-25T22:08:02.542Z,-21481.31
2019-04-25T22:10:31.275Z,-21486.49
2019-04-25T22:13:11.401Z,-21477.11
2019-04-25T22:15:29.848Z,-21497.13
2019-04-25T22:17:58.775Z,-21475.15
2019-04-25T22:20:27.035Z,-21487.62
2019-04-25T22:22:57.020Z,-21474.59
2019-04-25T22:25:25.652Z,-21467.30
2019-04-25T22:27:54.751Z,-21470.39
2019-04-25T22:30:23.204Z,-21451.60
2019-04-25T22:33:01.916Z,-21470.11
2019-04-25T22:35:34.521Z,-21486.36
2019-04-25T22:38:04.200Z,-21468.71
2019-04-25T22:40:32.766Z,-21476.70
2019-04-25T22:43:01.733Z,-21472.91
2019-04-25T22:45:30.132Z,-21473.33
2019-04-25T22:47:58.779Z,-21494.20
2019-04-25T22:50:27.319Z,-21465.20
2019-04-25T22:52:55.591Z,-21463.23
2019-04-25T22:55:23.844Z,-21472.77
2019-04-25T22:57:52.125Z,-21467.17
2019-04-25T23:00:22.406Z,-21464.92
2019-04-25T23:02:52.507Z,-21476.83
2019-04-25T23:05:22.768Z,-21493.64
2019-04-25T23:07:51.580Z,-21508.19
2019-04-25T23:10:20.205Z,-21468.29
2019-04-25T23:12:48.475Z,-21479.91
2019-04-25T23:15:16.749Z,-21500.36
2019-04-25T23:17:45.018Z,-21489.44
2019-04-25T23:20:13.909Z,-21472.91
2019-04-25T23:22:42.188Z,-21486.49
2019-04-25T23:25:12.548Z,-21492.52
2019-04-25T23:27:48.112Z,-21481.88
2019-04-25T23:30:18.307Z,-21480.20
2019-04-25T23:32:46.563Z,-21487.05
2019-04-25T23:35:27.916Z,-21472.21
2019-04-25T23:37:44.829Z,-21491.12
2019-04-25T23:40:13.715Z,-21473.61
2019-04-25T23:42:42.194Z,-21479.21
2019-04-25T23:45:10.634Z,-21489.58
2019-04-25T23:47:38.912Z,-21478.09
2019-04-25T23:50:08.607Z,-21491.12
2019-04-25T23:52:37.182Z,-21502.87
2019-04-25T23:55:06.774Z,-21472.21
2019-04-25T23:57:36.359Z,-21437.99
