createdAt,value
2019-04-29T00:00:10.024Z,16.20
2019-04-29T00:02:41.024Z,16.20
2019-04-29T00:05:13.434Z,16.20
2019-04-29T00:07:42.826Z,16.20
2019-04-29T00:10:14.698Z,16.20
2019-04-29T00:12:47.022Z,16.30
2019-04-29T00:15:30.024Z,16.30
2019-04-29T00:18:01.062Z,16.30
2019-04-29T00:20:35.702Z,16.30
2019-04-29T00:23:05.251Z,16.40
2019-04-29T00:25:34.882Z,16.40
2019-04-29T00:28:04.412Z,16.40
2019-04-29T00:30:33.808Z,16.40
2019-04-29T00:33:05.824Z,16.40
2019-04-29T00:35:35.482Z,16.40
2019-04-29T00:38:15.201Z,16.40
2019-04-29T00:40:55.355Z,16.40
2019-04-29T00:43:32.194Z,16.40
2019-04-29T00:46:18.226Z,16.40
2019-04-29T00:48:47.614Z,16.30
2019-04-29T00:51:17.012Z,16.30
2019-04-29T00:53:51.118Z,16.30
2019-04-29T00:56:20.488Z,16.40
2019-04-29T00:58:49.885Z,16.40
2019-04-29T01:01:20.906Z,16.40
2019-04-29T01:03:50.286Z,16.30
2019-04-29T01:06:19.686Z,16.40
2019-04-29T01:08:51.963Z,16.40
2019-04-29T01:11:21.415Z,16.30
2019-04-29T01:13:53.591Z,16.30
2019-04-29T01:16:25.939Z,16.20
2019-04-29T01:18:55.304Z,16.20
2019-04-29T01:21:24.695Z,16.20
2019-04-29T01:23:54.073Z,16.10
2019-04-29T01:26:40.139Z,16.10
2019-04-29T01:29:11.158Z,16.10
2019-04-29T01:31:40.533Z,16.10
2019-04-29T01:34:11.660Z,16.10
2019-04-29T01:36:42.729Z,16.00
2019-04-29T01:39:12.663Z,16.00
2019-04-29T01:41:52.223Z,16.00
2019-04-29T01:44:25.967Z,16.10
2019-04-29T01:46:55.334Z,16.00
2019-04-29T01:49:25.798Z,15.90
2019-04-29T01:51:55.200Z,15.90
2019-04-29T01:54:24.583Z,15.80
2019-04-29T01:56:54.103Z,15.80
2019-04-29T01:59:29.643Z,15.80
2019-04-29T02:01:59.039Z,15.80
2019-04-29T02:04:31.382Z,15.80
2019-04-29T02:07:03.810Z,15.80
2019-04-29T02:09:37.859Z,15.80
2019-04-29T02:12:07.391Z,15.80
2019-04-29T02:14:36.771Z,15.80
2019-04-29T02:17:06.159Z,15.80
2019-04-29T02:19:35.610Z,15.80
2019-04-29T02:22:09.503Z,15.80
2019-04-29T02:24:41.661Z,15.80
2019-04-29T02:27:11.040Z,15.70
2019-04-29T02:29:40.419Z,15.60
2019-04-29T02:32:29.690Z,15.50
2019-04-29T02:34:59.147Z,15.50
2019-04-29T02:37:33.180Z,15.50
2019-04-29T02:40:04.282Z,15.50
2019-04-29T02:42:41.423Z,15.50
2019-04-29T02:45:13.776Z,15.50
2019-04-29T02:47:43.162Z,15.50
2019-04-29T02:50:12.706Z,15.50
2019-04-29T02:52:42.102Z,15.50
2019-04-29T02:55:16.439Z,15.50
2019-04-29T02:57:50.315Z,15.50
2019-04-29T03:00:21.483Z,15.50
2019-04-29T03:02:54.048Z,15.50
2019-04-29T03:05:25.180Z,15.50
2019-04-29T03:07:54.576Z,15.50
2019-04-29T03:10:23.967Z,15.50
2019-04-29T03:12:53.365Z,15.40
2019-04-29T03:15:28.886Z,15.40
2019-04-29T03:17:58.635Z,15.40
2019-04-29T03:20:29.749Z,15.30
2019-04-29T03:23:09.624Z,15.30
2019-04-29T03:25:39.166Z,15.30
2019-04-29T03:28:09.759Z,15.40
2019-04-29T03:30:39.142Z,15.30
2019-04-29T03:33:11.369Z,15.30
2019-04-29T03:35:40.767Z,15.30
2019-04-29T03:38:10.151Z,15.30
2019-04-29T03:40:39.952Z,15.40
2019-04-29T03:43:12.299Z,15.40
2019-04-29T03:45:41.695Z,15.40
2019-04-29T03:48:11.077Z,15.40
2019-04-29T03:50:40.547Z,15.40
2019-04-29T03:53:09.943Z,15.40
2019-04-29T03:55:40.782Z,15.50
2019-04-29T03:58:10.327Z,15.40
2019-04-29T04:00:44.060Z,15.40
2019-04-29T04:03:29.329Z,15.40
2019-04-29T04:06:18.408Z,15.40
2019-04-29T04:09:06.690Z,15.40
2019-04-29T04:11:39.816Z,15.30
2019-04-29T04:14:09.280Z,15.30
2019-04-29T04:16:58.139Z,15.30
2019-04-29T04:19:29.248Z,15.20
2019-04-29T04:21:58.709Z,15.20
2019-04-29T04:24:28.164Z,15.20
2019-04-29T04:26:57.639Z,15.10
2019-04-29T04:29:27.806Z,15.00
2019-04-29T04:32:00.074Z,15.10
2019-04-29T04:34:29.452Z,15.20
2019-04-29T04:37:00.356Z,15.20
2019-04-29T04:39:31.760Z,15.20
2019-04-29T04:42:03.867Z,15.30
2019-04-29T04:44:48.408Z,15.30
2019-04-29T04:47:20.045Z,15.20
2019-04-29T04:49:49.446Z,15.20
2019-04-29T04:52:24.928Z,15.10
2019-04-29T04:54:55.804Z,14.90
2019-04-29T04:57:25.264Z,14.60
2019-04-29T04:59:54.671Z,14.40
2019-04-29T05:02:32.727Z,14.60
2019-04-29T05:05:02.847Z,14.70
2019-04-29T05:07:32.248Z,14.90
2019-04-29T05:10:01.680Z,15.00
2019-04-29T05:12:31.148Z,15.00
2019-04-29T05:15:00.538Z,15.20
2019-04-29T05:17:29.934Z,15.20
2019-04-29T05:19:59.332Z,15.30
2019-04-29T05:22:28.707Z,15.50
2019-04-29T05:24:59.078Z,15.80
2019-04-29T05:27:46.735Z,15.90
2019-04-29T05:30:16.272Z,15.80
2019-04-29T05:33:05.010Z,15.80
2019-04-29T05:35:36.046Z,16.00
2019-04-29T05:38:07.083Z,15.90
2019-04-29T05:40:38.077Z,15.80
2019-04-29T05:43:09.536Z,15.70
2019-04-29T05:45:47.877Z,15.80
2019-04-29T05:48:18.911Z,15.50
2019-04-29T05:50:56.192Z,15.60
2019-04-29T05:53:35.871Z,15.80
2019-04-29T05:56:05.271Z,15.90
2019-04-29T05:58:37.707Z,16.10
2019-04-29T06:01:07.407Z,16.20
2019-04-29T06:03:37.797Z,16.30
2019-04-29T06:06:07.655Z,16.30
2019-04-29T06:08:39.215Z,16.30
2019-04-29T06:11:08.150Z,16.20
2019-04-29T06:13:38.045Z,16.30
2019-04-29T06:16:10.533Z,16.40
2019-04-29T06:18:41.027Z,16.50
2019-04-29T06:21:24.094Z,16.50
2019-04-29T06:24:04.126Z,16.70
2019-04-29T06:26:30.519Z,16.60
2019-04-29T06:28:59.923Z,16.70
2019-04-29T06:31:29.327Z,16.70
2019-04-29T06:34:00.710Z,16.80
2019-04-29T06:36:31.014Z,16.80
2019-04-29T06:39:00.419Z,16.80
2019-04-29T06:41:33.108Z,16.90
2019-04-29T06:44:06.224Z,16.90
2019-04-29T06:46:33.730Z,17.00
2019-04-29T06:49:10.353Z,17.00
2019-04-29T06:51:36.324Z,17.10
2019-04-29T06:54:05.799Z,17.10
2019-04-29T06:56:35.455Z,17.00
2019-04-29T06:59:07.498Z,17.10
2019-04-29T07:01:37.537Z,17.10
2019-04-29T07:04:08.246Z,17.10
2019-04-29T07:06:37.650Z,17.10
2019-04-29T07:09:15.764Z,17.20
2019-04-29T07:11:51.158Z,17.20
2019-04-29T07:14:20.671Z,17.30
2019-04-29T07:16:52.859Z,17.30
2019-04-29T07:19:26.639Z,17.30
2019-04-29T07:21:56.582Z,17.30
2019-04-29T07:24:26.167Z,17.40
2019-04-29T07:26:57.815Z,17.40
2019-04-29T07:29:30.535Z,17.40
2019-04-29T07:31:57.744Z,17.50
2019-04-29T07:34:28.878Z,17.60
2019-04-29T07:36:59.438Z,17.70
2019-04-29T07:39:31.791Z,17.70
2019-04-29T07:42:03.276Z,17.80
2019-04-29T07:44:43.710Z,17.80
2019-04-29T07:47:05.100Z,17.90
2019-04-29T07:49:34.579Z,17.90
2019-04-29T07:52:04.130Z,18.00
2019-04-29T07:54:33.532Z,18.10
2019-04-29T07:57:05.714Z,18.10
2019-04-29T07:59:38.272Z,18.10
2019-04-29T08:02:25.560Z,18.20
2019-04-29T08:04:55.104Z,18.20
2019-04-29T08:07:25.554Z,18.20
2019-04-29T08:09:55.194Z,18.20
2019-04-29T08:12:26.947Z,18.20
2019-04-29T08:14:59.213Z,18.20
2019-04-29T08:17:31.559Z,18.20
2019-04-29T08:20:05.261Z,18.20
2019-04-29T08:22:35.203Z,18.20
2019-04-29T08:25:06.859Z,18.30
2019-04-29T08:27:40.701Z,18.30
2019-04-29T08:30:11.351Z,18.30
2019-04-29T08:32:38.995Z,18.30
2019-04-29T08:35:08.675Z,18.30
2019-04-29T08:37:38.082Z,18.20
2019-04-29T08:40:16.476Z,18.20
2019-04-29T08:42:46.819Z,18.30
2019-04-29T08:45:34.717Z,18.30
2019-04-29T08:48:06.110Z,18.30
2019-04-29T08:50:35.567Z,18.30
2019-04-29T08:53:05.446Z,18.40
2019-04-29T08:55:36.472Z,18.40
2019-04-29T08:58:12.909Z,18.50
2019-04-29T09:00:42.440Z,18.50
2019-04-29T09:03:11.856Z,18.40
2019-04-29T09:05:41.708Z,18.40
2019-04-29T09:08:13.483Z,18.50
2019-04-29T09:10:49.027Z,18.60
2019-04-29T09:13:18.423Z,18.60
2019-04-29T09:15:47.827Z,18.70
2019-04-29T09:18:17.210Z,18.70
2019-04-29T09:20:49.670Z,18.70
2019-04-29T09:23:38.667Z,18.70
2019-04-29T09:26:15.585Z,18.70
2019-04-29T09:28:51.073Z,18.70
2019-04-29T09:31:26.198Z,18.80
2019-04-29T09:34:06.591Z,18.70
2019-04-29T09:36:28.829Z,18.70
2019-04-29T09:38:57.850Z,18.80
2019-04-29T09:41:30.554Z,18.80
2019-04-29T09:44:19.774Z,18.70
2019-04-29T09:46:49.188Z,18.80
2019-04-29T09:49:18.634Z,18.80
2019-04-29T09:51:48.026Z,18.80
2019-04-29T09:54:17.479Z,18.90
2019-04-29T09:56:46.879Z,18.90
2019-04-29T09:59:23.796Z,18.90
2019-04-29T10:02:20.622Z,18.90
2019-04-29T10:04:57.527Z,18.90
2019-04-29T10:07:27.458Z,19.00
2019-04-29T10:09:57.832Z,18.90
2019-04-29T10:12:28.079Z,18.90
2019-04-29T10:15:00.228Z,18.80
2019-04-29T10:17:45.812Z,18.90
2019-04-29T10:20:19.142Z,18.90
2019-04-29T10:22:54.935Z,18.90
2019-04-29T10:25:27.250Z,18.90
2019-04-29T10:27:56.707Z,18.90
2019-04-29T10:30:31.141Z,18.90
2019-04-29T10:33:01.910Z,18.90
2019-04-29T10:35:31.414Z,19.00
2019-04-29T10:38:02.911Z,19.00
2019-04-29T10:40:42.716Z,19.00
2019-04-29T10:43:20.311Z,19.20
2019-04-29T10:45:51.405Z,19.20
2019-04-29T10:48:25.110Z,19.20
2019-04-29T10:50:55.961Z,19.20
2019-04-29T10:53:25.402Z,19.20
2019-04-29T10:56:00.913Z,19.20
2019-04-29T10:58:35.069Z,19.20
2019-04-29T11:01:20.455Z,19.20
2019-04-29T11:03:50.097Z,19.20
2019-04-29T11:06:20.073Z,19.20
2019-04-29T11:09:14.372Z,19.20
2019-04-29T11:11:46.642Z,19.20
2019-04-29T11:14:16.166Z,19.20
2019-04-29T11:16:46.856Z,19.10
2019-04-29T11:19:16.528Z,19.20
2019-04-29T11:21:46.006Z,19.10
2019-04-29T11:24:22.983Z,19.10
2019-04-29T11:27:11.257Z,19.10
2019-04-29T11:29:30.877Z,19.10
2019-04-29T11:32:01.896Z,19.10
2019-04-29T11:34:53.502Z,19.10
2019-04-29T11:37:23.949Z,19.20
2019-04-29T11:39:52.675Z,19.20
2019-04-29T11:42:22.662Z,19.40
2019-04-29T11:44:52.132Z,19.30
2019-04-29T11:47:25.179Z,19.30
2019-04-29T11:49:54.254Z,19.20
2019-04-29T11:52:28.113Z,19.30
2019-04-29T11:54:57.856Z,19.30
2019-04-29T11:57:40.768Z,19.30
2019-04-29T12:00:04.700Z,19.30
2019-04-29T12:02:45.352Z,19.30
2019-04-29T12:05:32.439Z,19.30
2019-04-29T12:08:05.016Z,19.30
2019-04-29T12:10:33.101Z,19.30
2019-04-29T12:13:04.428Z,19.20
2019-04-29T12:15:45.094Z,19.20
2019-04-29T12:18:20.064Z,19.20
2019-04-29T12:21:03.435Z,19.20
2019-04-29T12:23:47.795Z,19.30
2019-04-29T12:26:18.493Z,19.20
2019-04-29T12:28:47.885Z,19.30
2019-04-29T12:31:35.260Z,19.20
2019-04-29T12:34:08.907Z,19.30
2019-04-29T12:36:54.609Z,19.30
2019-04-29T12:39:42.854Z,19.30
2019-04-29T12:42:19.175Z,19.30
2019-04-29T12:44:52.824Z,19.30
2019-04-29T12:47:30.331Z,19.30
2019-04-29T12:50:02.503Z,19.30
2019-04-29T12:52:32.164Z,19.30
2019-04-29T12:55:18.757Z,19.20
2019-04-29T12:57:38.223Z,19.20
2019-04-29T13:00:12.251Z,19.30
2019-04-29T13:03:00.176Z,19.20
2019-04-29T13:05:31.203Z,19.20
2019-04-29T13:08:08.050Z,19.30
2019-04-29T13:10:42.365Z,19.40
2019-04-29T13:13:20.024Z,19.40
2019-04-29T13:15:54.554Z,19.30
2019-04-29T13:18:26.821Z,19.40
2019-04-29T13:21:09.855Z,19.50
2019-04-29T13:23:53.539Z,19.50
2019-04-29T13:26:01.067Z,19.50
2019-04-29T13:28:58.348Z,19.50
2019-04-29T13:31:12.860Z,19.50
2019-04-29T13:33:46.035Z,19.60
2019-04-29T13:36:13.758Z,19.60
2019-04-29T13:38:43.260Z,19.60
2019-04-29T13:41:14.240Z,19.50
2019-04-29T13:43:51.074Z,19.50
2019-04-29T13:46:25.056Z,19.50
2019-04-29T13:52:04.391Z,19.50
2019-04-29T13:54:37.320Z,19.40
2019-04-29T13:57:15.311Z,19.30
2019-04-29T13:59:49.351Z,19.40
2019-04-29T14:02:31.275Z,19.40
2019-04-29T14:05:04.790Z,19.50
2019-04-29T14:07:34.332Z,19.60
2019-04-29T14:10:05.759Z,19.70
2019-04-29T14:12:48.450Z,19.70
2019-04-29T14:15:07.364Z,19.70
2019-04-29T14:17:39.813Z,19.60
2019-04-29T14:20:15.236Z,19.70
2019-04-29T14:22:44.567Z,19.70
2019-04-29T14:25:14.028Z,19.70
2019-04-29T14:27:44.694Z,19.70
2019-04-29T14:30:20.992Z,19.80
2019-04-29T14:32:52.407Z,19.80
2019-04-29T14:35:26.089Z,19.80
2019-04-29T14:38:00.071Z,19.80
2019-04-29T14:40:26.555Z,19.80
2019-04-29T14:43:27.034Z,19.80
2019-04-29T14:45:53.436Z,19.80
2019-04-29T14:48:41.674Z,19.80
2019-04-29T14:51:01.830Z,19.80
2019-04-29T14:53:31.232Z,19.80
2019-04-29T14:56:06.575Z,19.70
2019-04-29T14:58:36.233Z,19.70
2019-04-29T15:01:23.266Z,19.70
2019-04-29T15:04:17.880Z,19.70
2019-04-29T15:06:37.566Z,19.70
2019-04-29T15:09:17.754Z,19.70
2019-04-29T15:12:06.453Z,19.70
2019-04-29T15:14:47.663Z,19.70
2019-04-29T15:17:22.406Z,19.70
2019-04-29T15:19:56.943Z,19.70
2019-04-29T15:22:37.221Z,19.70
2019-04-29T15:25:07.354Z,19.70
2019-04-29T15:27:36.831Z,19.70
2019-04-29T15:30:10.156Z,19.60
2019-04-29T15:32:39.603Z,19.70
2019-04-29T15:35:09.247Z,19.70
2019-04-29T15:37:38.747Z,19.70
2019-04-29T15:40:12.087Z,19.70
2019-04-29T15:42:42.737Z,19.70
2019-04-29T15:45:12.958Z,19.80
2019-04-29T15:47:45.810Z,19.80
2019-04-29T15:50:18.463Z,19.80
2019-04-29T15:52:44.854Z,19.70
2019-04-29T15:55:14.751Z,19.70
2019-04-29T15:57:49.688Z,19.70
2019-04-29T16:00:22.278Z,19.70
2019-04-29T16:02:50.294Z,19.70
2019-04-29T16:05:56.165Z,19.70
2019-04-29T16:08:19.421Z,19.70
2019-04-29T16:14:08.341Z,19.70
2019-04-29T16:16:28.888Z,19.60
2019-04-29T16:19:07.266Z,19.70
2019-04-29T16:21:32.212Z,19.70
2019-04-29T16:24:00.963Z,19.80
2019-04-29T16:26:32.028Z,19.90
2019-04-29T16:29:01.558Z,19.90
2019-04-29T16:31:32.098Z,19.90
2019-04-29T16:34:04.636Z,20.00
2019-04-29T16:36:43.814Z,20.00
2019-04-29T16:39:14.008Z,19.90
2019-04-29T16:41:58.046Z,19.90
2019-04-29T16:44:35.708Z,20.00
2019-04-29T16:46:59.150Z,19.90
2019-04-29T16:49:28.742Z,19.90
2019-04-29T16:51:58.222Z,19.90
2019-04-29T16:54:28.581Z,19.80
2019-04-29T16:57:00.813Z,19.70
2019-04-29T16:59:30.347Z,19.70
2019-04-29T17:01:59.816Z,19.80
2019-04-29T17:04:29.280Z,19.80
2019-04-29T17:07:12.361Z,19.80
2019-04-29T17:09:40.921Z,19.70
2019-04-29T17:12:11.741Z,19.70
2019-04-29T17:15:02.440Z,19.60
2019-04-29T17:17:16.796Z,19.60
2019-04-29T17:19:46.196Z,19.50
2019-04-29T17:22:25.303Z,19.40
2019-04-29T17:24:47.157Z,19.40
2019-04-29T17:27:21.065Z,19.40
2019-04-29T17:29:55.455Z,19.50
2019-04-29T17:32:42.729Z,19.50
2019-04-29T17:35:02.968Z,19.60
2019-04-29T17:37:32.962Z,19.60
2019-04-29T17:40:02.362Z,19.60
2019-04-29T17:42:33.866Z,19.60
2019-04-29T17:45:10.607Z,19.60
2019-04-29T17:47:49.550Z,19.60
2019-04-29T17:50:30.132Z,19.60
2019-04-29T17:52:51.772Z,19.70
2019-04-29T17:55:37.870Z,19.60
2019-04-29T17:58:07.269Z,19.70
2019-04-29T18:00:55.219Z,19.70
2019-04-29T18:03:22.999Z,19.60
2019-04-29T18:05:55.699Z,19.60
2019-04-29T18:08:27.111Z,19.60
2019-04-29T18:10:59.950Z,19.60
2019-04-29T18:13:29.423Z,19.60
2019-04-29T18:16:17.471Z,19.50
2019-04-29T18:18:46.554Z,19.50
2019-04-29T18:21:16.235Z,19.50
2019-04-29T18:23:51.400Z,19.60
2019-04-29T18:26:23.013Z,19.50
2019-04-29T18:29:03.415Z,19.40
2019-04-29T18:31:30.551Z,19.40
2019-04-29T18:34:02.623Z,19.40
2019-04-29T18:36:32.047Z,19.30
2019-04-29T18:39:01.437Z,19.30
2019-04-29T18:41:32.700Z,19.40
2019-04-29T18:44:03.254Z,19.50
2019-04-29T18:46:35.120Z,19.50
2019-04-29T18:49:05.270Z,19.50
2019-04-29T18:51:49.113Z,19.50
2019-04-29T18:54:18.515Z,19.50
2019-04-29T18:56:47.920Z,19.50
2019-04-29T18:59:25.209Z,19.50
2019-04-29T19:01:51.411Z,19.50
2019-04-29T19:04:28.258Z,19.40
2019-04-29T19:07:02.066Z,19.40
2019-04-29T19:09:32.296Z,19.30
2019-04-29T19:12:02.563Z,19.30
2019-04-29T19:14:32.208Z,19.30
2019-04-29T19:17:01.628Z,19.30
2019-04-29T19:19:37.822Z,19.20
2019-04-29T19:22:05.779Z,19.20
2019-04-29T19:24:36.488Z,19.20
2019-04-29T19:27:09.177Z,19.20
2019-04-29T19:29:45.349Z,19.10
2019-04-29T19:32:18.949Z,19.10
2019-04-29T19:34:50.046Z,19.00
2019-04-29T19:37:18.208Z,19.00
2019-04-29T19:39:47.768Z,18.90
2019-04-29T19:42:28.721Z,18.80
2019-04-29T19:44:48.316Z,18.90
2019-04-29T19:47:17.696Z,18.80
2019-04-29T19:49:47.140Z,18.90
2019-04-29T19:52:27.865Z,18.90
2019-04-29T19:54:47.772Z,18.90
2019-04-29T19:57:18.376Z,18.80
2019-04-29T19:59:51.131Z,18.80
2019-04-29T20:02:19.235Z,18.70
2019-04-29T20:04:52.404Z,18.70
2019-04-29T20:07:22.450Z,18.60
2019-04-29T20:09:59.966Z,18.60
2019-04-29T20:12:25.314Z,18.50
2019-04-29T20:14:59.656Z,18.50
2019-04-29T20:17:45.775Z,18.50
2019-04-29T20:20:39.209Z,18.50
2019-04-29T20:23:11.847Z,18.40
2019-04-29T20:25:41.560Z,18.40
2019-04-29T20:28:18.426Z,18.40
2019-04-29T20:30:50.386Z,18.40
2019-04-29T20:33:18.792Z,18.40
2019-04-29T20:35:50.960Z,18.40
2019-04-29T20:38:29.965Z,18.40
2019-04-29T20:41:00.638Z,18.40
2019-04-29T20:43:35.860Z,18.40
2019-04-29T20:46:05.578Z,18.40
2019-04-29T20:48:37.049Z,18.30
2019-04-29T20:51:13.300Z,18.30
2019-04-29T20:53:48.324Z,18.30
2019-04-29T20:56:24.689Z,18.40
2019-04-29T20:58:51.551Z,18.30
2019-04-29T21:01:25.860Z,18.30
2019-04-29T21:04:05.829Z,18.30
2019-04-29T21:06:39.179Z,18.30
2019-04-29T21:09:07.349Z,18.30
2019-04-29T21:11:40.052Z,18.30
2019-04-29T21:14:15.611Z,18.20
2019-04-29T21:16:49.299Z,18.20
2019-04-29T21:19:18.688Z,18.20
2019-04-29T21:21:48.077Z,18.20
2019-04-29T21:24:18.802Z,18.20
2019-04-29T21:26:49.418Z,18.20
2019-04-29T21:29:27.754Z,18.20
2019-04-29T21:32:01.493Z,18.20
2019-04-29T21:34:34.595Z,18.20
2019-04-29T21:37:10.075Z,18.10
2019-04-29T21:40:00.233Z,18.10
2019-04-29T21:42:36.989Z,18.10
2019-04-29T21:45:11.995Z,18.10
2019-04-29T21:47:47.852Z,18.10
2019-04-29T21:50:16.119Z,18.10
2019-04-29T21:52:46.878Z,18.00
2019-04-29T21:55:20.516Z,18.00
2019-04-29T21:57:54.507Z,18.00
2019-04-29T22:00:24.446Z,18.10
2019-04-29T22:03:05.411Z,18.10
2019-04-29T22:05:35.083Z,18.10
2019-04-29T22:08:04.591Z,18.10
2019-04-29T22:10:35.112Z,18.10
2019-04-29T22:13:05.147Z,18.10
2019-04-29T22:15:42.419Z,18.10
2019-04-29T22:18:13.952Z,18.00
2019-04-29T22:20:43.413Z,18.00
2019-04-29T22:23:14.456Z,18.00
2019-04-29T22:25:47.330Z,18.00
2019-04-29T22:28:20.002Z,18.00
2019-04-29T22:30:54.218Z,18.10
2019-04-29T22:33:20.927Z,18.10
2019-04-29T22:35:50.315Z,18.10
2019-04-29T22:38:19.703Z,18.10
2019-04-29T22:40:50.075Z,18.10
2019-04-29T22:43:22.187Z,18.00
2019-04-29T22:45:51.658Z,18.00
2019-04-29T22:48:21.048Z,18.00
2019-04-29T22:50:50.446Z,18.00
2019-04-29T22:53:24.794Z,18.00
2019-04-29T22:55:56.395Z,18.00
2019-04-29T22:58:28.540Z,18.00
2019-04-29T23:00:58.187Z,18.00
2019-04-29T23:03:27.584Z,18.00
2019-04-29T23:06:04.970Z,18.00
2019-04-29T23:08:37.935Z,17.90
2019-04-29T23:11:05.584Z,17.90
2019-04-29T23:13:35.494Z,18.00
2019-04-29T23:16:06.054Z,17.90
2019-04-29T23:18:42.113Z,17.90
2019-04-29T23:21:16.264Z,17.90
2019-04-29T23:24:01.739Z,17.90
2019-04-29T23:26:34.816Z,17.80
2019-04-29T23:29:03.617Z,17.80
2019-04-29T23:31:39.682Z,17.90
2019-04-29T23:34:09.079Z,17.90
2019-04-29T23:36:38.554Z,17.90
2019-04-29T23:39:08.007Z,17.90
2019-04-29T23:41:38.181Z,17.90
2019-04-29T23:44:08.956Z,17.90
2019-04-29T23:46:38.561Z,17.90
2019-04-29T23:49:07.975Z,17.90
2019-04-29T23:51:41.298Z,17.80
2019-04-29T23:54:10.711Z,17.80
2019-04-29T23:56:46.275Z,17.80
2019-04-29T23:59:18.462Z,17.80
