createdAt,value
2019-03-09T00:00:37.568Z,0.0
2019-03-09T00:03:28.384Z,0.0
2019-03-09T00:06:29.170Z,0.0
2019-03-09T00:09:28.797Z,0.0
2019-03-09T00:12:28.986Z,0.0
2019-03-09T00:15:28.695Z,0.0
2019-03-09T00:18:28.465Z,0.0
2019-03-09T00:21:29.115Z,0.0
2019-03-09T00:24:35.778Z,0.0
2019-03-09T00:27:35.215Z,0.0
2019-03-09T00:30:34.990Z,0.0
2019-03-09T00:33:28.723Z,0.0
2019-03-09T00:36:28.518Z,0.0
2019-03-09T00:39:29.178Z,0.0
2019-03-09T00:42:28.874Z,0.0
2019-03-09T00:45:28.579Z,0.0
2019-03-09T00:48:28.225Z,0.0
2019-03-09T00:51:28.996Z,0.0
2019-03-09T00:54:29.133Z,0.0
2019-03-09T00:57:28.762Z,0.0
2019-03-09T01:00:28.431Z,0.0
2019-03-09T01:03:29.096Z,0.0
2019-03-09T01:06:28.749Z,0.0
2019-03-09T01:09:28.482Z,0.0
2019-03-09T01:12:29.087Z,0.0
2019-03-09T01:15:32.006Z,0.0
2019-03-09T01:18:28.788Z,0.0
2019-03-09T01:21:28.310Z,0.0
2019-03-09T01:24:29.008Z,0.0
2019-03-09T01:27:28.813Z,0.0
2019-03-09T01:30:28.403Z,0.0
2019-03-09T01:33:30.514Z,0.0
2019-03-09T01:36:28.080Z,0.0
2019-03-09T01:39:28.681Z,0.0
2019-03-09T01:42:28.226Z,0.0
2019-03-09T01:45:29.009Z,0.0
2019-03-09T01:48:28.606Z,0.0
2019-03-09T01:51:28.297Z,0.0
2019-03-09T01:54:28.999Z,0.0
2019-03-09T01:57:28.534Z,0.0
2019-03-09T02:00:28.278Z,0.0
2019-03-09T02:03:28.995Z,0.0
2019-03-09T02:06:28.704Z,0.0
2019-03-09T02:09:28.337Z,0.0
2019-03-09T02:12:29.008Z,0.0
2019-03-09T02:15:28.798Z,0.0
2019-03-09T02:18:28.505Z,0.0
2019-03-09T02:21:28.261Z,0.0
2019-03-09T02:24:28.953Z,0.0
2019-03-09T02:27:28.724Z,0.0
2019-03-09T02:30:28.395Z,0.0
2019-03-09T02:33:29.092Z,0.0
2019-03-09T02:36:28.713Z,0.0
2019-03-09T02:39:33.974Z,0.0
2019-03-09T02:42:28.652Z,0.0
2019-03-09T02:45:29.024Z,0.0
2019-03-09T02:48:28.618Z,0.0
2019-03-09T02:51:28.240Z,0.0
2019-03-09T02:54:28.985Z,0.0
2019-03-09T02:57:28.654Z,0.0
2019-03-09T03:00:28.515Z,0.0
2019-03-09T03:03:28.332Z,0.0
2019-03-09T03:06:29.229Z,0.0
2019-03-09T03:09:28.864Z,0.0
2019-03-09T03:12:28.797Z,0.0
2019-03-09T03:15:37.214Z,0.0
2019-03-09T03:18:29.053Z,0.0
2019-03-09T03:21:28.776Z,0.0
2019-03-09T03:24:28.638Z,0.0
2019-03-09T03:27:28.248Z,0.0
2019-03-09T03:30:29.254Z,0.0
2019-03-09T03:33:28.894Z,0.0
2019-03-09T03:36:28.731Z,0.0
2019-03-09T03:39:28.313Z,0.0
2019-03-09T03:42:28.963Z,0.0
2019-03-09T03:45:28.771Z,0.0
2019-03-09T03:48:28.464Z,0.0
2019-03-09T03:51:28.151Z,0.0
2019-03-09T03:54:28.736Z,0.0
2019-03-09T03:57:28.370Z,0.0
2019-03-09T04:00:29.132Z,0.0
2019-03-09T04:03:29.180Z,0.0
2019-03-09T04:06:29.015Z,0.0
2019-03-09T04:09:29.024Z,0.0
2019-03-09T04:12:29.003Z,0.0
2019-03-09T04:15:28.767Z,0.0
2019-03-09T04:18:28.490Z,0.0
2019-03-09T04:21:28.266Z,0.0
2019-03-09T04:24:28.967Z,0.0
2019-03-09T04:27:28.699Z,0.0
2019-03-09T04:30:28.306Z,0.0
2019-03-09T04:33:29.017Z,0.0
2019-03-09T04:36:28.760Z,0.0
2019-03-09T04:39:28.429Z,0.0
2019-03-09T04:42:29.140Z,0.0
2019-03-09T04:45:28.774Z,0.0
2019-03-09T04:48:28.553Z,0.0
2019-03-09T04:51:28.235Z,0.0
2019-03-09T04:54:28.881Z,0.0
2019-03-09T04:57:28.605Z,0.0
2019-03-09T05:00:28.276Z,0.0
2019-03-09T05:03:29.068Z,0.0
2019-03-09T05:06:28.710Z,0.0
2019-03-09T05:09:44.199Z,0.0
2019-03-09T05:12:28.857Z,0.0
2019-03-09T05:15:28.725Z,0.0
2019-03-09T05:18:28.540Z,0.0
2019-03-09T05:21:28.343Z,0.0
2019-03-09T05:24:29.223Z,0.0
2019-03-09T05:27:28.966Z,0.0
2019-03-09T05:30:39.362Z,0.0
2019-03-09T05:33:29.200Z,0.0
2019-03-09T05:36:29.051Z,0.0
2019-03-09T05:39:28.875Z,0.0
2019-03-09T05:42:28.831Z,0.0
2019-03-09T05:45:28.683Z,0.0
2019-03-09T05:48:28.435Z,0.0
2019-03-09T05:51:28.265Z,0.0
2019-03-09T05:54:29.018Z,0.0
2019-03-09T05:57:28.922Z,0.01
2019-03-09T06:00:29.009Z,0.0
2019-03-09T06:03:28.983Z,0.0
2019-03-09T06:06:28.881Z,0.01
2019-03-09T06:09:28.685Z,0.0
2019-03-09T06:12:28.435Z,0.0
2019-03-09T06:15:28.285Z,0.01
2019-03-09T06:18:28.245Z,0.02
2019-03-09T06:21:29.072Z,0.01
2019-03-09T06:24:28.886Z,0.0
2019-03-09T06:27:28.767Z,0.02
2019-03-09T06:30:28.485Z,0.03
2019-03-09T06:33:30.341Z,0.03
2019-03-09T06:37:15.309Z,0.0
2019-03-09T06:39:33.211Z,0.04
2019-03-09T06:42:41.106Z,0.0
2019-03-09T06:45:29.052Z,0.06
2019-03-09T06:48:28.979Z,0.0
2019-03-09T06:51:28.935Z,0.07
2019-03-09T06:54:28.695Z,0.04
2019-03-09T06:57:28.374Z,0.09
2019-03-09T07:00:37.060Z,0.1
2019-03-09T07:03:29.061Z,0.1
2019-03-09T07:06:28.979Z,0.15
2019-03-09T07:09:28.811Z,0.25
2019-03-09T07:12:28.746Z,0.22
2019-03-09T07:15:31.040Z,0.29
2019-03-09T07:18:32.511Z,0.27
2019-03-09T07:21:28.437Z,0.29
2019-03-09T07:24:29.197Z,0.3
2019-03-09T07:27:28.927Z,0.31
2019-03-09T07:30:28.739Z,0.27
2019-03-09T07:33:28.600Z,0.39
2019-03-09T07:36:28.529Z,0.46
2019-03-09T07:39:28.395Z,0.42
2019-03-09T07:42:29.173Z,0.37
2019-03-09T07:45:28.961Z,0.34
2019-03-09T07:48:28.918Z,0.41
2019-03-09T07:51:28.647Z,0.61
2019-03-09T07:54:28.667Z,0.38
2019-03-09T07:57:28.446Z,0.52
2019-03-09T08:00:28.169Z,0.95
2019-03-09T08:03:29.160Z,0.71
2019-03-09T08:06:29.044Z,0.77
2019-03-09T08:09:28.797Z,0.54
2019-03-09T08:12:28.765Z,1.03
2019-03-09T08:15:28.716Z,1.36
2019-03-09T08:18:28.621Z,0.46
2019-03-09T08:21:28.459Z,0.65
2019-03-09T08:24:28.315Z,0.5
2019-03-09T08:27:29.000Z,0.83
2019-03-09T08:30:28.959Z,0.46
2019-03-09T08:33:30.789Z,0.35
2019-03-09T08:36:28.655Z,0.35
2019-03-09T08:39:30.008Z,0.19
2019-03-09T08:42:28.903Z,0.16
2019-03-09T08:45:28.760Z,0.23
2019-03-09T08:48:29.500Z,0.24
2019-03-09T08:51:29.549Z,0.18
2019-03-09T08:54:28.466Z,0.21
2019-03-09T08:57:29.192Z,0.2
2019-03-09T09:00:31.333Z,0.06
2019-03-09T09:03:29.183Z,0.11
2019-03-09T09:06:29.004Z,0.13
2019-03-09T09:09:28.861Z,0.08
2019-03-09T09:12:28.724Z,0.11
2019-03-09T09:15:28.547Z,0.1
2019-03-09T09:18:28.440Z,0.1
2019-03-09T09:21:28.214Z,0.15
2019-03-09T09:24:28.932Z,0.07
2019-03-09T09:27:28.668Z,0.16
2019-03-09T09:30:29.135Z,0.1
2019-03-09T09:33:28.979Z,0.13
2019-03-09T09:36:28.739Z,0.14
2019-03-09T09:39:28.730Z,0.33
2019-03-09T09:42:28.599Z,0.34
2019-03-09T09:45:28.509Z,0.22
2019-03-09T09:48:28.308Z,0.38
2019-03-09T09:51:30.368Z,0.45
2019-03-09T09:54:29.217Z,0.33
2019-03-09T09:57:29.258Z,0.41
2019-03-09T10:00:29.188Z,0.45
2019-03-09T10:03:29.073Z,0.43
2019-03-09T10:06:28.887Z,0.49
2019-03-09T10:09:28.611Z,0.42
2019-03-09T10:12:28.427Z,0.49
2019-03-09T10:15:29.424Z,0.46
2019-03-09T10:18:28.347Z,0.5
2019-03-09T10:21:29.290Z,0.44
2019-03-09T10:24:29.240Z,0.64
2019-03-09T10:27:28.974Z,0.56
2019-03-09T10:30:28.811Z,0.78
2019-03-09T10:33:28.812Z,0.68
2019-03-09T10:36:28.690Z,0.41
2019-03-09T10:39:28.505Z,0.55
2019-03-09T10:42:28.200Z,0.53
2019-03-09T10:45:29.068Z,0.5
2019-03-09T10:48:29.028Z,0.44
2019-03-09T10:51:28.730Z,0.48
2019-03-09T10:54:35.806Z,0.36
2019-03-09T10:57:29.208Z,0.37
2019-03-09T11:00:31.491Z,0.31
2019-03-09T11:03:28.400Z,0.31
2019-03-09T11:06:29.103Z,0.39
2019-03-09T11:12:28.429Z,0.48
2019-03-09T11:15:29.203Z,0.56
2019-03-09T11:18:28.986Z,0.53
2019-03-09T11:21:28.786Z,0.48
2019-03-09T11:24:28.731Z,0.33
2019-03-09T11:27:28.557Z,0.23
2019-03-09T11:30:28.371Z,0.24
2019-03-09T11:33:29.032Z,0.22
2019-03-09T11:36:28.627Z,0.15
2019-03-09T11:39:28.131Z,0.17
2019-03-09T11:42:28.717Z,0.17
2019-03-09T11:45:28.415Z,0.18
2019-03-09T11:48:28.976Z,0.2
2019-03-09T11:51:28.560Z,0.19
2019-03-09T11:54:28.192Z,0.18
2019-03-09T11:57:30.301Z,0.22
2019-03-09T12:00:31.328Z,0.24
2019-03-09T12:03:28.892Z,0.29
2019-03-09T12:06:28.433Z,0.31
2019-03-09T12:09:29.115Z,0.33
2019-03-09T12:12:28.690Z,0.21
2019-03-09T12:15:28.545Z,0.19
2019-03-09T12:18:28.185Z,0.23
2019-03-09T12:21:28.738Z,0.24
2019-03-09T12:24:33.017Z,0.22
2019-03-09T12:27:28.723Z,0.19
2019-03-09T12:30:28.372Z,0.31
2019-03-09T12:33:29.313Z,0.43
2019-03-09T12:36:29.065Z,0.43
2019-03-09T12:39:28.850Z,0.41
2019-03-09T12:42:28.750Z,0.5
2019-03-09T12:45:28.435Z,0.29
2019-03-09T12:48:29.134Z,0.23
2019-03-09T12:51:29.044Z,0.43
2019-03-09T12:54:28.763Z,0.59
2019-03-09T12:57:28.270Z,0.49
2019-03-09T13:00:28.901Z,0.34
2019-03-09T13:03:28.882Z,0.13
2019-03-09T13:06:28.696Z,0.13
2019-03-09T13:12:28.814Z,0.41
2019-03-09T13:15:30.103Z,0.43
2019-03-09T13:18:29.179Z,0.32
2019-03-09T13:21:28.814Z,0.25
2019-03-09T13:24:28.476Z,0.45
2019-03-09T13:27:29.095Z,0.36
2019-03-09T13:30:28.951Z,0.41
2019-03-09T13:33:28.847Z,0.41
2019-03-09T13:36:28.581Z,0.37
2019-03-09T13:39:28.193Z,0.35
2019-03-09T13:42:29.005Z,0.42
2019-03-09T13:45:28.573Z,0.33
2019-03-09T13:48:28.204Z,0.46
2019-03-09T13:51:28.903Z,0.24
2019-03-09T13:54:28.487Z,0.28
2019-03-09T13:57:29.120Z,0.26
2019-03-09T14:00:36.921Z,0.29
2019-03-09T14:03:29.057Z,0.31
2019-03-09T14:06:29.015Z,0.27
2019-03-09T14:09:28.676Z,0.3
2019-03-09T14:12:28.329Z,0.29
2019-03-09T14:15:29.146Z,0.29
2019-03-09T14:18:28.835Z,0.24
2019-03-09T14:21:28.595Z,0.28
2019-03-09T14:24:28.221Z,0.26
2019-03-09T14:27:29.020Z,0.28
2019-03-09T14:30:28.676Z,0.24
2019-03-09T14:33:29.064Z,0.21
2019-03-09T14:36:28.839Z,0.25
2019-03-09T14:39:28.487Z,0.17
2019-03-09T14:42:29.890Z,0.16
2019-03-09T14:45:28.479Z,0.15
2019-03-09T14:48:28.931Z,0.11
2019-03-09T14:51:28.466Z,0.19
2019-03-09T14:54:29.052Z,0.3
2019-03-09T14:57:28.743Z,0.25
2019-03-09T15:00:28.494Z,0.18
2019-03-09T15:03:28.274Z,0.17
2019-03-09T15:06:28.868Z,0.22
2019-03-09T15:09:28.554Z,0.24
2019-03-09T15:12:28.555Z,0.24
2019-03-09T15:15:28.311Z,0.19
2019-03-09T15:18:29.023Z,0.22
2019-03-09T15:21:28.660Z,0.18
2019-03-09T15:24:28.304Z,0.17
2019-03-09T15:27:28.993Z,0.23
2019-03-09T15:30:28.593Z,0.2
2019-03-09T15:33:28.284Z,0.18
2019-03-09T15:36:28.949Z,0.14
2019-03-09T15:39:30.009Z,0.15
2019-03-09T15:42:28.684Z,0.17
2019-03-09T15:45:28.388Z,0.11
2019-03-09T15:48:29.051Z,0.13
2019-03-09T15:51:28.663Z,0.13
2019-03-09T15:54:28.389Z,0.13
2019-03-09T15:57:28.987Z,0.11
2019-03-09T16:00:28.775Z,0.1
2019-03-09T16:03:28.377Z,0.13
2019-03-09T16:06:30.103Z,0.08
2019-03-09T16:09:28.732Z,0.06
2019-03-09T16:12:28.511Z,0.05
2019-03-09T16:15:29.183Z,0.09
2019-03-09T16:18:28.928Z,0.04
2019-03-09T16:21:28.091Z,0.08
2019-03-09T16:24:28.805Z,0.08
2019-03-09T16:27:28.349Z,0.07
2019-03-09T16:30:28.967Z,0.03
2019-03-09T16:33:28.523Z,0.02
2019-03-09T16:36:28.340Z,0.07
2019-03-09T16:39:28.988Z,0.07
2019-03-09T16:42:28.939Z,0.06
2019-03-09T16:45:28.884Z,0.02
2019-03-09T16:48:28.960Z,0.01
2019-03-09T16:51:28.687Z,0.01
2019-03-09T16:54:28.414Z,0.0
2019-03-09T16:57:29.210Z,0.0
2019-03-09T17:00:28.883Z,0.03
2019-03-09T17:03:28.563Z,0.0
2019-03-09T17:06:28.413Z,0.02
2019-03-09T17:09:28.478Z,0.02
2019-03-09T17:12:28.290Z,0.02
2019-03-09T17:15:29.361Z,0.0
2019-03-09T17:18:29.170Z,0.01
2019-03-09T17:21:28.983Z,0.01
2019-03-09T17:24:28.796Z,0.01
2019-03-09T17:27:28.589Z,0.01
2019-03-09T17:30:28.257Z,0.0
2019-03-09T17:33:29.085Z,0.0
2019-03-09T17:36:29.034Z,0.0
2019-03-09T17:39:28.776Z,0.0
2019-03-09T17:42:30.168Z,0.0
2019-03-09T17:45:28.659Z,0.0
2019-03-09T17:48:28.526Z,0.0
2019-03-09T17:51:28.426Z,0.0
2019-03-09T17:54:29.275Z,0.0
2019-03-09T17:57:29.021Z,0.0
2019-03-09T18:00:29.348Z,0.0
2019-03-09T18:03:29.192Z,0.0
2019-03-09T18:06:28.931Z,0.0
2019-03-09T18:09:28.747Z,0.0
2019-03-09T18:12:28.507Z,0.0
2019-03-09T18:15:28.501Z,0.0
2019-03-09T18:18:28.453Z,0.0
2019-03-09T18:21:29.560Z,0.0
2019-03-09T18:24:28.495Z,0.0
2019-03-09T18:27:28.236Z,0.0
2019-03-09T18:30:29.791Z,0.0
2019-03-09T18:33:33.102Z,0.0
2019-03-09T18:36:28.996Z,0.0
2019-03-09T18:39:30.729Z,0.0
2019-03-09T18:42:30.086Z,0.0
2019-03-09T18:45:28.865Z,0.0
2019-03-09T18:48:28.689Z,0.0
2019-03-09T18:51:28.731Z,0.0
2019-03-09T18:54:28.489Z,0.0
2019-03-09T18:57:28.463Z,0.0
2019-03-09T19:00:28.309Z,0.0
2019-03-09T19:03:29.112Z,0.0
2019-03-09T19:06:28.956Z,0.0
2019-03-09T19:09:28.646Z,0.0
2019-03-09T19:12:28.528Z,0.0
2019-03-09T19:15:28.309Z,0.0
2019-03-09T19:18:29.231Z,0.0
2019-03-09T19:21:29.069Z,0.0
2019-03-09T19:24:28.823Z,0.0
2019-03-09T19:27:28.714Z,0.0
2019-03-09T19:30:28.533Z,0.0
2019-03-09T19:33:30.019Z,0.0
2019-03-09T19:36:28.879Z,0.0
2019-03-09T19:39:28.823Z,0.0
2019-03-09T19:42:28.475Z,0.0
2019-03-09T19:45:29.163Z,0.0
2019-03-09T19:48:28.854Z,0.0
2019-03-09T19:51:28.742Z,0.0
2019-03-09T19:54:28.497Z,0.0
2019-03-09T19:57:28.265Z,0.0
2019-03-09T20:00:29.267Z,0.0
2019-03-09T20:03:29.174Z,0.0
2019-03-09T20:06:29.005Z,0.0
2019-03-09T20:09:28.719Z,0.0
2019-03-09T20:12:28.581Z,0.0
2019-03-09T20:15:28.329Z,0.0
2019-03-09T20:18:29.163Z,0.0
2019-03-09T20:21:29.238Z,0.0
2019-03-09T20:24:29.045Z,0.0
2019-03-09T20:27:29.012Z,0.0
2019-03-09T20:30:28.796Z,0.0
2019-03-09T20:33:28.501Z,0.0
2019-03-09T20:36:28.554Z,0.0
2019-03-09T20:39:28.508Z,0.0
2019-03-09T20:42:28.263Z,0.0
2019-03-09T20:45:29.026Z,0.0
2019-03-09T20:48:28.760Z,0.0
2019-03-09T20:51:28.581Z,0.0
2019-03-09T20:54:28.351Z,0.0
2019-03-09T20:57:29.099Z,0.0
2019-03-09T21:00:29.012Z,0.0
2019-03-09T21:03:28.898Z,0.0
2019-03-09T21:06:28.874Z,0.0
2019-03-09T21:09:28.632Z,0.0
2019-03-09T21:12:28.652Z,0.0
2019-03-09T21:15:28.550Z,0.0
2019-03-09T21:18:28.362Z,0.0
2019-03-09T21:21:29.179Z,0.0
2019-03-09T21:24:29.187Z,0.0
2019-03-09T21:27:29.005Z,0.0
2019-03-09T21:30:28.814Z,0.0
2019-03-09T21:33:28.699Z,0.0
2019-03-09T21:36:28.551Z,0.0
2019-03-09T21:39:28.293Z,0.0
2019-03-09T21:42:29.119Z,0.0
2019-03-09T21:45:29.042Z,0.0
2019-03-09T21:48:29.213Z,0.0
2019-03-09T21:51:29.054Z,0.0
2019-03-09T21:54:33.833Z,0.0
2019-03-09T21:57:28.586Z,0.0
2019-03-09T22:00:33.365Z,0.0
2019-03-09T22:03:29.047Z,0.0
2019-03-09T22:06:28.751Z,0.0
2019-03-09T22:09:28.512Z,0.0
2019-03-09T22:12:28.359Z,0.0
2019-03-09T22:15:28.952Z,0.0
2019-03-09T22:18:28.751Z,0.0
2019-03-09T22:21:28.404Z,0.0
2019-03-09T22:24:29.082Z,0.0
2019-03-09T22:27:28.766Z,0.0
2019-03-09T22:30:28.573Z,0.0
2019-03-09T22:33:28.286Z,0.0
2019-03-09T22:36:29.024Z,0.0
2019-03-09T22:39:28.689Z,0.0
2019-03-09T22:42:28.457Z,0.0
2019-03-09T22:45:29.313Z,0.0
2019-03-09T22:48:29.685Z,0.0
2019-03-09T22:51:28.578Z,0.0
2019-03-09T22:54:28.332Z,0.0
2019-03-09T22:57:29.182Z,0.0
2019-03-09T23:00:29.060Z,0.0
2019-03-09T23:03:28.928Z,0.0
2019-03-09T23:06:28.547Z,0.0
2019-03-09T23:09:28.262Z,0.0
2019-03-09T23:12:29.139Z,0.0
2019-03-09T23:15:28.826Z,0.0
2019-03-09T23:18:28.585Z,0.0
2019-03-09T23:21:28.401Z,0.0
2019-03-09T23:24:29.238Z,0.0
2019-03-09T23:27:29.057Z,0.0
2019-03-09T23:30:29.011Z,0.0
2019-03-09T23:33:28.903Z,0.0
2019-03-09T23:36:28.681Z,0.0
2019-03-09T23:39:28.378Z,0.0
2019-03-09T23:42:29.094Z,0.0
2019-03-09T23:45:29.009Z,0.0
2019-03-09T23:48:28.899Z,0.0
2019-03-09T23:51:28.694Z,0.0
2019-03-09T23:54:28.458Z,0.0
2019-03-09T23:57:29.078Z,0.0
