createdAt,value
2022-09-02T00:00:03.328Z,0
2022-09-02T00:05:02.664Z,0
2022-09-02T00:10:03.400Z,0
2022-09-02T00:15:02.809Z,0
2022-09-02T00:20:02.830Z,0
2022-09-02T00:25:02.595Z,0
2022-09-02T00:30:10.990Z,0
2022-09-02T00:35:03.487Z,0
2022-09-02T00:40:03.298Z,0
2022-09-02T00:45:02.568Z,0
2022-09-02T00:50:02.415Z,0
2022-09-02T00:55:04.246Z,0
2022-09-02T01:00:03.079Z,0
2022-09-02T01:05:02.637Z,0
2022-09-02T01:10:03.503Z,0
2022-09-02T01:15:02.844Z,0
2022-09-02T01:20:02.739Z,0
2022-09-02T01:25:03.238Z,0
2022-09-02T01:30:02.840Z,0
2022-09-02T01:35:03.458Z,0
2022-09-02T01:40:02.971Z,0
2022-09-02T01:45:02.960Z,0
2022-09-02T01:50:03.492Z,0
2022-09-02T01:55:04.123Z,0
2022-09-02T02:00:03.038Z,0
2022-09-02T02:05:03.639Z,0
2022-09-02T02:10:03.102Z,0
2022-09-02T02:15:02.723Z,0
2022-09-02T02:20:03.482Z,0
2022-09-02T02:25:02.626Z,0
2022-09-02T02:30:03.427Z,0
2022-09-02T02:35:03.140Z,0
2022-09-02T02:40:02.915Z,0
2022-09-02T02:45:02.619Z,0
2022-09-02T02:50:03.520Z,0
2022-09-02T02:55:03.633Z,0
2022-09-02T03:00:03.305Z,0
2022-09-02T03:05:02.969Z,0
2022-09-02T03:10:02.914Z,0
2022-09-02T03:15:02.583Z,0
2022-09-02T03:20:03.354Z,0
2022-09-02T03:25:02.819Z,0
2022-09-02T03:30:03.582Z,0
2022-09-02T03:35:03.112Z,0
2022-09-02T03:40:02.774Z,0.11
2022-09-02T03:45:02.603Z,0.34
2022-09-02T03:50:03.280Z,1.13
2022-09-02T03:55:07.025Z,2.94
2022-09-02T04:00:02.835Z,7.36
2022-09-02T04:05:03.349Z,6.67
2022-09-02T04:10:03.076Z,18.33
2022-09-02T04:15:02.603Z,36.67
2022-09-02T04:20:03.481Z,68.33
2022-09-02T04:25:02.800Z,111.67
2022-09-02T04:30:02.633Z,168.33
2022-09-02T04:35:03.260Z,233.33
2022-09-02T04:40:03.002Z,315
2022-09-02T04:45:02.398Z,480
2022-09-02T04:50:03.530Z,566.67
2022-09-02T04:55:04.195Z,645
2022-09-02T05:00:02.681Z,730
2022-09-02T05:05:02.722Z,850
2022-09-02T05:10:03.222Z,915
2022-09-02T05:15:02.922Z,976.67
2022-09-02T05:20:02.791Z,1050
2022-09-02T05:25:02.847Z,1315
2022-09-02T05:30:03.389Z,2421.67
2022-09-02T05:35:02.717Z,2695
2022-09-02T05:40:05.517Z,2925
2022-09-02T05:45:03.207Z,3651.67
2022-09-02T05:50:03.576Z,3586.67
2022-09-02T05:55:04.074Z,3465
2022-09-02T06:00:03.003Z,3195
2022-09-02T06:05:02.756Z,2431.67
2022-09-02T06:10:03.400Z,2521.67
2022-09-02T06:15:02.891Z,2685
2022-09-02T06:20:03.768Z,2855
2022-09-02T06:25:03.285Z,2986.67
2022-09-02T06:30:02.913Z,3268.33
2022-09-02T06:35:03.621Z,3991.67
2022-09-02T06:40:03.169Z,5781.67
2022-09-02T06:45:03.053Z,7161.67
2022-09-02T06:50:02.622Z,7303.33
2022-09-02T06:55:04.248Z,7555
2022-09-02T07:00:03.592Z,8490
2022-09-02T07:05:02.910Z,8840
2022-09-02T07:10:03.433Z,10475
2022-09-02T07:15:03.050Z,9443.33
2022-09-02T07:20:03.540Z,9966.67
2022-09-02T07:25:02.893Z,13013.33
2022-09-02T07:30:03.548Z,12788.33
2022-09-02T07:35:03.247Z,13495
2022-09-02T07:40:02.724Z,10193.33
2022-09-02T07:45:03.513Z,13153.33
2022-09-02T07:50:22.247Z,13098.33
2022-09-02T07:55:03.916Z,27390
2022-09-02T08:00:02.822Z,29893.33
2022-09-02T08:05:03.481Z,30406.67
2022-09-02T08:10:02.994Z,32186.67
2022-09-02T08:15:03.681Z,34086.67
2022-09-02T08:20:03.557Z,33020
2022-09-02T08:25:03.290Z,32573.33
2022-09-02T08:30:02.842Z,36986.67
2022-09-02T08:35:03.461Z,32423.33
2022-09-02T08:40:03.514Z,33526.67
2022-09-02T08:45:02.788Z,32430
2022-09-02T08:50:03.435Z,32623.33
2022-09-02T08:55:03.719Z,35043.33
2022-09-02T09:00:02.773Z,42980
2022-09-02T09:05:03.223Z,49510
2022-09-02T09:10:03.072Z,47803.33
2022-09-02T09:15:02.623Z,45936.67
2022-09-02T09:20:03.382Z,48763.33
2022-09-02T09:25:02.718Z,46273.33
2022-09-02T09:30:03.730Z,2850
2022-09-02T09:35:03.388Z,46610
2022-09-02T09:40:02.883Z,46743.33
2022-09-02T09:45:03.639Z,45153.33
2022-09-02T09:50:03.690Z,47806.67
2022-09-02T09:55:03.924Z,58193.59
2022-09-02T10:00:02.921Z,59216.02
2022-09-02T10:05:03.524Z,60531.33
2022-09-02T10:10:02.999Z,65808.75
2022-09-02T10:15:02.805Z,67240.86
2022-09-02T10:20:05.417Z,66825.78
2022-09-02T10:25:03.257Z,69424.06
2022-09-02T10:30:03.563Z,7986.67
2022-09-02T10:35:03.195Z,7968.33
2022-09-02T10:40:02.701Z,13200
2022-09-02T10:45:03.598Z,62577.97
2022-09-02T10:50:02.874Z,6255
2022-09-02T10:55:03.678Z,4731.67
2022-09-02T11:00:03.566Z,4476.67
2022-09-02T11:05:03.285Z,4186.67
2022-09-02T11:10:03.003Z,4940
2022-09-02T11:15:02.845Z,5133.33
2022-09-02T11:20:03.802Z,6123.33
2022-09-02T11:25:03.338Z,6643.33
2022-09-02T11:30:02.698Z,8371.67
2022-09-02T11:35:03.711Z,65666.8
2022-09-02T11:40:36.091Z,12116.67
2022-09-02T11:45:03.624Z,8220
2022-09-02T11:50:02.720Z,7398.33
2022-09-02T11:55:04.254Z,8671.67
2022-09-02T12:00:03.314Z,7545
2022-09-02T12:05:05.243Z,9415
2022-09-02T12:10:03.269Z,12300
2022-09-02T12:15:03.712Z,11030
2022-09-02T12:20:03.346Z,7640
2022-09-02T12:25:03.395Z,48793.33
2022-09-02T12:30:03.064Z,40430
2022-09-02T12:35:02.562Z,10378.33
2022-09-02T12:40:03.343Z,38270
2022-09-02T12:45:04.829Z,44433.33
2022-09-02T12:50:05.293Z,46026.67
2022-09-02T12:55:04.276Z,42466.67
2022-09-02T13:00:02.871Z,63352.42
2022-09-02T13:05:03.426Z,61011.09
2022-09-02T13:10:03.063Z,48740
2022-09-02T13:15:02.830Z,44250
2022-09-02T13:20:03.427Z,40386.67
2022-09-02T13:25:03.244Z,36923.33
2022-09-02T13:30:02.755Z,6150
2022-09-02T13:35:03.283Z,6250
2022-09-02T13:40:03.538Z,6271.67
2022-09-02T13:45:03.102Z,6250
2022-09-02T13:50:03.329Z,5156.67
2022-09-02T13:55:04.416Z,38180
2022-09-02T14:00:03.737Z,7020
2022-09-02T14:05:03.126Z,5020
2022-09-02T14:10:03.311Z,4953.33
2022-09-02T14:15:02.597Z,5776.67
2022-09-02T14:20:03.452Z,6193.33
2022-09-02T14:25:03.017Z,5120
2022-09-02T14:30:03.034Z,4480
2022-09-02T14:35:03.253Z,3681.67
2022-09-02T14:40:02.642Z,28590
2022-09-02T14:45:03.261Z,31376.67
2022-09-02T14:50:02.993Z,5358.33
2022-09-02T14:55:03.643Z,3965
2022-09-02T15:00:03.335Z,3800
2022-09-02T15:05:03.081Z,4000
2022-09-02T15:10:03.408Z,3706.67
2022-09-02T15:15:02.837Z,3816.67
2022-09-02T15:20:02.981Z,3793.33
2022-09-02T15:25:03.359Z,3635
2022-09-02T15:30:02.808Z,3073.33
2022-09-02T15:35:03.539Z,3330
2022-09-02T15:40:03.135Z,3535
2022-09-02T15:45:03.506Z,3485
2022-09-02T15:50:02.974Z,3855
2022-09-02T15:55:04.274Z,5020
2022-09-02T16:00:10.982Z,4310
2022-09-02T16:05:02.735Z,5420
2022-09-02T16:10:04.340Z,3821.67
2022-09-02T16:15:03.091Z,3883.33
2022-09-02T16:20:02.887Z,3500
2022-09-02T16:25:03.573Z,3026.67
2022-09-02T16:30:03.044Z,2428.33
2022-09-02T16:35:02.533Z,2321.67
2022-09-02T16:40:03.949Z,1686.67
2022-09-02T16:45:02.543Z,1645
2022-09-02T16:50:03.361Z,1540
2022-09-02T16:55:03.929Z,1313.33
2022-09-02T17:00:03.462Z,1111.67
2022-09-02T17:05:03.482Z,1163.33
2022-09-02T17:10:02.733Z,1216.67
2022-09-02T17:15:03.425Z,1058.33
2022-09-02T17:20:04.045Z,810
2022-09-02T17:25:02.645Z,623.33
2022-09-02T17:30:03.334Z,460
2022-09-02T17:35:02.721Z,358.33
2022-09-02T17:40:03.045Z,255
2022-09-02T17:45:03.539Z,175
2022-09-02T17:50:03.326Z,101.67
2022-09-02T17:55:03.890Z,58.33
2022-09-02T18:00:02.910Z,36.67
2022-09-02T18:05:03.445Z,23.33
2022-09-02T18:10:03.021Z,11.67
2022-09-02T18:15:02.989Z,5
2022-09-02T18:20:03.571Z,6
2022-09-02T18:25:03.307Z,2.6
2022-09-02T18:30:02.893Z,1.13
2022-09-02T18:35:03.320Z,0.34
2022-09-02T18:40:04.021Z,0
2022-09-02T18:45:02.769Z,0
2022-09-02T18:50:03.519Z,0
2022-09-02T18:55:04.584Z,0
2022-09-02T19:00:03.060Z,0
2022-09-02T19:05:02.610Z,0
2022-09-02T19:10:03.358Z,0
2022-09-02T19:15:02.962Z,0
2022-09-02T19:20:05.907Z,0
2022-09-02T19:25:03.473Z,0
2022-09-02T19:30:02.945Z,0
2022-09-02T19:35:02.779Z,0
2022-09-02T19:40:05.111Z,0
2022-09-02T19:45:03.107Z,0
2022-09-02T19:50:03.354Z,0
2022-09-02T19:55:03.653Z,0
2022-09-02T20:00:03.119Z,0
2022-09-02T20:05:02.706Z,0
2022-09-02T20:10:03.087Z,0
2022-09-02T20:15:02.872Z,0
2022-09-02T20:20:06.439Z,0
2022-09-02T20:30:02.911Z,0
2022-09-02T20:35:03.220Z,0
2022-09-02T20:40:02.656Z,0
2022-09-02T20:45:03.195Z,0
2022-09-02T20:50:02.960Z,0
2022-09-02T20:55:03.533Z,0
2022-09-02T21:00:03.386Z,0
2022-09-02T21:05:02.612Z,0
2022-09-02T21:10:02.691Z,0
2022-09-02T21:15:03.391Z,0
2022-09-02T21:20:03.085Z,0
2022-09-02T21:25:02.579Z,0
2022-09-02T21:30:03.534Z,0
2022-09-02T21:35:02.552Z,0
2022-09-02T21:40:03.318Z,0
2022-09-02T21:45:04.715Z,0
2022-09-02T21:50:02.469Z,0
2022-09-02T21:55:03.650Z,0
2022-09-02T22:00:03.580Z,0
2022-09-02T22:05:02.953Z,0
2022-09-02T22:10:02.598Z,0
2022-09-02T22:15:03.418Z,0
2022-09-02T22:20:03.265Z,0
2022-09-02T22:25:03.004Z,0
2022-09-02T22:30:02.805Z,0
2022-09-02T22:35:03.125Z,0
2022-09-02T22:40:03.076Z,0
2022-09-02T22:45:03.535Z,0
2022-09-02T22:50:02.855Z,0
2022-09-02T22:55:05.137Z,0
2022-09-02T23:00:02.869Z,0
2022-09-02T23:05:03.575Z,0
2022-09-02T23:10:02.726Z,0
2022-09-02T23:15:03.395Z,0
2022-09-02T23:20:02.949Z,0
2022-09-02T23:25:02.709Z,0
2022-09-02T23:30:03.386Z,0
2022-09-02T23:35:03.009Z,0
2022-09-02T23:40:02.676Z,0
2022-09-02T23:45:03.235Z,0
2022-09-02T23:50:02.823Z,0
2022-09-02T23:55:04.732Z,0
