createdAt,value
2022-08-09T00:12:29.844Z,101436.86
2022-08-09T00:27:43.017Z,101434.58
2022-08-09T00:44:13.799Z,101429.89
2022-08-09T00:58:09.772Z,101434.65
2022-08-09T01:13:23.214Z,101441.71
2022-08-09T01:28:27.563Z,101442.89
2022-08-09T01:43:50.339Z,101437.27
2022-08-09T01:58:57.908Z,101441.92
2022-08-09T02:14:06.933Z,101438.27
2022-08-09T02:29:19.081Z,101442.98
2022-08-09T02:44:29.244Z,101437.26
2022-08-09T02:59:36.895Z,101440.33
2022-08-09T03:14:42.959Z,101452.90
2022-08-09T03:29:57.958Z,101460.30
2022-08-09T03:45:06.212Z,101458.42
2022-08-09T04:00:12.598Z,101461.80
2022-08-09T04:15:38.821Z,101467.13
2022-08-09T04:30:46.504Z,101467.73
2022-08-09T04:45:53.643Z,101482.77
2022-08-09T05:00:57.573Z,101491.25
2022-08-09T05:16:02.931Z,101499.55
2022-08-09T05:31:09.633Z,101506.11
2022-08-09T05:46:15.879Z,101513.06
2022-08-09T06:01:19.644Z,101517.55
2022-08-09T06:16:23.719Z,101523.48
2022-08-09T06:31:31.087Z,101535.55
2022-08-09T06:46:39.620Z,101546.07
2022-08-09T07:01:57.878Z,101552.30
2022-08-09T07:17:08.233Z,101568.45
2022-08-09T07:32:12.286Z,101571.67
2022-08-09T07:47:16.333Z,101590.31
2022-08-09T08:02:24.762Z,101607.39
2022-08-09T08:17:52.260Z,101613.11
2022-08-09T08:32:54.240Z,101620.02
2022-08-09T08:47:59.880Z,101630.73
2022-08-09T09:03:08.888Z,101626.53
2022-08-09T09:18:16.598Z,101633.75
2022-08-09T09:33:19.717Z,101624.53
2022-08-09T09:48:24.546Z,101625.79
2022-08-09T10:03:39.904Z,101627.52
2022-08-09T10:18:54.768Z,101609.91
2022-08-09T10:34:08.704Z,101608.02
2022-08-09T10:49:51.554Z,101606.29
2022-08-09T11:05:25.488Z,101603.55
2022-08-09T11:20:45.443Z,101594.53
2022-08-09T11:35:56.537Z,101585.75
2022-08-09T11:51:21.363Z,101571.50
2022-08-09T12:06:32.213Z,101564.52
2022-08-09T12:21:50.611Z,101543.79
2022-08-09T12:36:58.959Z,101528.78
2022-08-09T12:52:20.698Z,101512.48
2022-08-09T13:08:11.035Z,101494.67
2022-08-09T13:24:48.382Z,101481.90
2022-08-09T13:38:55.530Z,101475.17
2022-08-09T13:54:01.488Z,101480.74
2022-08-09T14:09:06.299Z,101491.82
2022-08-09T14:24:18.530Z,101492.26
2022-08-09T14:39:39.853Z,101485.98
2022-08-09T14:54:49.818Z,101478.14
2022-08-09T15:10:04.578Z,101479.13
2022-08-09T15:25:14.485Z,101483.33
2022-08-09T15:40:32.280Z,101488.02
2022-08-09T15:56:04.744Z,101484.17
2022-08-09T16:11:02.936Z,101478.55
2022-08-09T16:26:06.730Z,101479.37
2022-08-09T16:41:39.416Z,101476.92
2022-08-09T16:56:49.272Z,101472.85
2022-08-09T17:11:53.477Z,101467.22
2022-08-09T17:26:56.587Z,101473.20
2022-08-09T17:42:02.296Z,101478.98
2022-08-09T17:57:06.201Z,101491.73
2022-08-09T18:12:20.047Z,101495.88
2022-08-09T18:28:02.450Z,101495.62
2022-08-09T18:42:53.668Z,101508.83
2022-08-09T18:58:00.466Z,101522.30
2022-08-09T19:13:18.614Z,101533.42
2022-08-09T19:28:29.539Z,101546.41
2022-08-09T19:44:00.941Z,101554.95
2022-08-09T19:59:39.534Z,101557.66
2022-08-09T20:14:28.128Z,101556.77
2022-08-09T20:29:37.514Z,101554.28
2022-08-09T20:44:41.946Z,101556.34
2022-08-09T21:00:22.502Z,101554.77
2022-08-09T21:15:34.971Z,101556.09
2022-08-09T21:30:40.323Z,101559.24
2022-08-09T21:45:44.728Z,101563.80
2022-08-09T22:00:48.740Z,101564.53
2022-08-09T22:15:55.736Z,101563.55
2022-08-09T22:30:59.323Z,101563.73
2022-08-09T22:48:12.787Z,101571.52
2022-08-09T23:01:27.191Z,101572.13
2022-08-09T23:16:31.983Z,101575.05
2022-08-09T23:31:35.177Z,101578.20
2022-08-09T23:46:38.217Z,101577.06
