createdAt,value
2018-08-31T00:00:56.322Z,3.26
2018-08-31T00:01:56.794Z,3.24
2018-08-31T00:02:57.262Z,3.26
2018-08-31T00:03:57.734Z,3.28
2018-08-31T00:04:58.204Z,3.26
2018-08-31T00:05:58.677Z,3.25
2018-08-31T00:06:59.144Z,3.26
2018-08-31T00:07:59.616Z,3.24
2018-08-31T00:09:00.137Z,3.26
2018-08-31T00:10:00.556Z,3.26
2018-08-31T00:11:01.028Z,3.28
2018-08-31T00:12:01.497Z,3.28
2018-08-31T00:13:01.968Z,3.28
2018-08-31T00:14:02.437Z,3.26
2018-08-31T00:15:02.908Z,3.26
2018-08-31T00:16:03.378Z,3.26
2018-08-31T00:17:03.850Z,3.28
2018-08-31T00:18:04.321Z,3.30
2018-08-31T00:19:04.791Z,3.30
2018-08-31T00:20:05.262Z,3.32
2018-08-31T00:21:05.736Z,3.33
2018-08-31T00:22:06.205Z,3.34
2018-08-31T00:23:06.678Z,3.30
2018-08-31T00:24:07.148Z,3.30
2018-08-31T00:25:07.619Z,3.32
2018-08-31T00:26:08.092Z,3.32
2018-08-31T00:27:08.561Z,3.32
2018-08-31T00:28:09.036Z,3.35
2018-08-31T00:29:09.508Z,3.34
2018-08-31T00:30:09.979Z,3.36
2018-08-31T00:31:10.453Z,3.36
2018-08-31T00:32:10.924Z,3.36
2018-08-31T00:33:11.409Z,3.39
2018-08-31T00:34:11.871Z,3.42
2018-08-31T00:35:12.345Z,3.43
2018-08-31T00:36:12.817Z,3.44
2018-08-31T00:37:13.292Z,3.44
2018-08-31T00:38:13.766Z,3.46
2018-08-31T00:39:14.239Z,3.46
2018-08-31T00:40:14.713Z,3.47
2018-08-31T00:41:15.187Z,3.48
2018-08-31T00:42:15.662Z,3.48
2018-08-31T00:43:16.138Z,3.45
2018-08-31T00:44:16.608Z,3.44
2018-08-31T00:45:17.083Z,3.44
2018-08-31T00:46:17.557Z,3.44
2018-08-31T00:47:18.031Z,3.47
2018-08-31T00:48:18.506Z,3.46
2018-08-31T00:49:18.981Z,3.47
2018-08-31T00:50:19.453Z,3.47
2018-08-31T00:51:19.926Z,3.50
2018-08-31T00:52:20.402Z,3.54
2018-08-31T00:53:20.876Z,3.56
2018-08-31T00:54:21.346Z,3.62
2018-08-31T00:55:21.819Z,3.62
2018-08-31T00:56:22.292Z,3.62
2018-08-31T00:57:22.767Z,3.62
2018-08-31T00:58:23.398Z,3.66
2018-08-31T00:59:23.711Z,3.66
2018-08-31T01:00:24.184Z,3.68
2018-08-31T01:01:24.661Z,3.69
2018-08-31T01:02:25.133Z,3.68
2018-08-31T01:03:25.600Z,3.69
2018-08-31T01:04:26.074Z,3.70
2018-08-31T01:05:26.543Z,3.71
2018-08-31T01:06:27.013Z,3.72
2018-08-31T01:07:27.488Z,3.76
2018-08-31T01:08:27.957Z,3.80
2018-08-31T01:09:28.479Z,3.78
2018-08-31T01:10:28.898Z,3.74
2018-08-31T01:11:29.369Z,3.72
2018-08-31T01:12:29.838Z,3.72
2018-08-31T01:13:30.310Z,3.70
2018-08-31T01:14:30.782Z,3.70
2018-08-31T01:15:31.251Z,3.71
2018-08-31T01:16:31.720Z,3.68
2018-08-31T01:17:32.192Z,3.70
2018-08-31T01:18:32.661Z,3.73
2018-08-31T01:19:33.133Z,3.78
2018-08-31T01:20:33.604Z,3.76
2018-08-31T01:21:34.073Z,3.76
2018-08-31T01:22:34.544Z,3.79
2018-08-31T01:23:35.013Z,3.78
2018-08-31T01:24:35.485Z,3.82
2018-08-31T01:25:35.954Z,3.84
2018-08-31T01:26:36.425Z,3.86
2018-08-31T01:27:36.898Z,3.85
2018-08-31T01:28:37.368Z,3.84
2018-08-31T01:29:37.838Z,3.85
2018-08-31T01:30:38.309Z,3.86
2018-08-31T01:31:38.782Z,3.88
2018-08-31T01:32:39.257Z,3.88
2018-08-31T01:33:39.726Z,3.88
2018-08-31T01:34:40.198Z,3.86
2018-08-31T01:35:40.668Z,3.86
2018-08-31T01:36:41.143Z,3.86
2018-08-31T01:37:41.620Z,3.86
2018-08-31T01:38:42.085Z,3.86
2018-08-31T01:39:42.558Z,3.82
2018-08-31T01:40:43.030Z,3.80
2018-08-31T01:41:43.509Z,3.80
2018-08-31T01:42:43.994Z,3.78
2018-08-31T01:43:44.450Z,3.78
2018-08-31T01:44:44.923Z,3.80
2018-08-31T01:45:45.398Z,3.81
2018-08-31T01:46:45.871Z,3.81
2018-08-31T01:47:46.347Z,3.81
2018-08-31T01:48:46.819Z,3.80
2018-08-31T01:49:47.291Z,3.78
2018-08-31T01:50:47.766Z,3.76
2018-08-31T01:51:48.239Z,3.75
2018-08-31T01:52:48.814Z,3.74
2018-08-31T01:53:49.231Z,3.72
2018-08-31T01:54:49.661Z,3.76
2018-08-31T01:55:50.137Z,3.76
2018-08-31T01:56:50.610Z,3.80
2018-08-31T01:57:51.087Z,3.78
2018-08-31T01:58:51.558Z,3.78
2018-08-31T01:59:52.032Z,3.74
2018-08-31T02:00:52.506Z,3.74
2018-08-31T02:01:52.980Z,3.72
2018-08-31T02:02:53.453Z,3.70
2018-08-31T02:03:53.925Z,3.72
2018-08-31T02:04:54.397Z,3.73
2018-08-31T02:05:54.872Z,3.72
2018-08-31T02:06:55.343Z,3.74
2018-08-31T02:07:55.817Z,3.74
2018-08-31T02:08:56.288Z,3.73
2018-08-31T02:09:56.816Z,3.72
2018-08-31T02:10:57.233Z,3.72
2018-08-31T02:11:57.705Z,3.71
2018-08-31T02:12:58.177Z,3.70
2018-08-31T02:13:58.648Z,3.68
2018-08-31T02:14:59.117Z,3.69
2018-08-31T02:15:59.591Z,3.67
2018-08-31T02:17:00.060Z,3.65
2018-08-31T02:18:00.532Z,3.62
2018-08-31T02:19:01.002Z,3.61
2018-08-31T02:20:01.477Z,3.60
2018-08-31T02:21:01.944Z,3.58
2018-08-31T02:22:02.421Z,3.60
2018-08-31T02:23:02.883Z,3.60
2018-08-31T02:24:03.353Z,3.62
2018-08-31T02:25:03.825Z,3.62
2018-08-31T02:26:04.295Z,3.61
2018-08-31T02:27:04.765Z,3.60
2018-08-31T02:28:05.234Z,3.59
2018-08-31T02:29:05.706Z,3.58
2018-08-31T02:30:06.176Z,3.58
2018-08-31T02:31:06.650Z,3.57
2018-08-31T02:32:07.117Z,3.56
2018-08-31T02:33:07.588Z,3.54
2018-08-31T02:34:08.059Z,3.53
2018-08-31T02:35:08.528Z,3.52
2018-08-31T02:36:08.999Z,3.50
2018-08-31T02:37:09.469Z,3.54
2018-08-31T02:38:09.942Z,3.56
2018-08-31T02:39:10.483Z,3.58
2018-08-31T02:40:10.885Z,3.56
2018-08-31T02:41:11.356Z,3.57
2018-08-31T02:42:11.826Z,3.57
2018-08-31T02:43:12.297Z,3.56
2018-08-31T02:44:12.771Z,3.60
2018-08-31T02:45:13.241Z,3.60
2018-08-31T02:46:13.714Z,3.60
2018-08-31T02:47:14.185Z,3.60
2018-08-31T02:48:14.658Z,3.62
2018-08-31T02:49:15.132Z,3.64
2018-08-31T02:50:15.603Z,3.64
2018-08-31T02:51:16.080Z,3.64
2018-08-31T02:52:16.548Z,3.66
2018-08-31T02:53:17.024Z,3.66
2018-08-31T02:54:17.495Z,3.66
2018-08-31T02:55:17.969Z,3.67
2018-08-31T02:56:18.492Z,3.70
2018-08-31T02:57:18.915Z,3.72
2018-08-31T02:58:19.391Z,3.73
2018-08-31T02:59:19.885Z,3.74
2018-08-31T03:00:20.336Z,3.78
2018-08-31T03:01:20.810Z,3.80
2018-08-31T03:02:21.286Z,3.76
2018-08-31T03:03:21.759Z,3.76
2018-08-31T03:04:22.232Z,3.78
2018-08-31T03:05:22.707Z,3.80
2018-08-31T03:06:23.181Z,3.80
2018-08-31T03:07:23.657Z,3.79
2018-08-31T03:08:24.129Z,3.77
2018-08-31T03:09:24.604Z,3.76
2018-08-31T03:10:25.076Z,3.78
2018-08-31T03:11:25.565Z,3.80
2018-08-31T03:12:26.024Z,3.82
2018-08-31T03:13:26.496Z,3.80
2018-08-31T03:14:26.970Z,3.79
2018-08-31T03:15:27.441Z,3.80
2018-08-31T03:16:27.915Z,3.80
2018-08-31T03:17:28.389Z,3.82
2018-08-31T03:18:28.862Z,3.82
2018-08-31T03:19:29.332Z,3.81
2018-08-31T03:20:29.804Z,3.82
2018-08-31T03:21:30.277Z,3.83
2018-08-31T03:22:30.748Z,3.82
2018-08-31T03:23:31.218Z,3.82
2018-08-31T03:24:31.689Z,3.77
2018-08-31T03:25:32.162Z,3.74
2018-08-31T03:26:32.633Z,3.71
2018-08-31T03:27:33.109Z,3.70
2018-08-31T03:28:33.578Z,3.71
2018-08-31T03:29:34.046Z,3.73
2018-08-31T03:30:34.516Z,3.74
2018-08-31T03:31:34.990Z,3.78
2018-08-31T03:32:35.456Z,3.80
2018-08-31T03:33:35.927Z,3.84
2018-08-31T03:34:36.397Z,3.87
2018-08-31T03:35:36.871Z,3.90
2018-08-31T03:36:37.337Z,3.90
2018-08-31T03:37:37.807Z,3.90
2018-08-31T03:38:38.279Z,3.90
2018-08-31T03:39:38.749Z,3.90
2018-08-31T03:40:39.219Z,3.89
2018-08-31T03:41:39.688Z,3.90
2018-08-31T03:42:40.161Z,3.90
2018-08-31T03:43:40.629Z,3.86
2018-08-31T03:44:41.102Z,3.84
2018-08-31T03:45:41.581Z,3.86
2018-08-31T03:46:42.044Z,3.84
2018-08-31T03:47:42.515Z,3.83
2018-08-31T03:48:42.984Z,3.82
2018-08-31T03:49:43.456Z,3.84
2018-08-31T03:50:43.925Z,3.84
2018-08-31T03:51:44.401Z,3.86
2018-08-31T03:52:44.871Z,3.86
2018-08-31T03:53:45.341Z,3.84
2018-08-31T03:54:45.815Z,3.84
2018-08-31T03:55:46.284Z,3.84
2018-08-31T03:56:46.755Z,3.88
2018-08-31T03:57:47.233Z,3.86
2018-08-31T03:58:47.702Z,3.84
2018-08-31T03:59:48.173Z,3.82
2018-08-31T04:00:48.645Z,3.80
2018-08-31T04:01:49.120Z,3.80
2018-08-31T04:02:49.593Z,3.80
2018-08-31T04:03:50.068Z,3.81
2018-08-31T04:04:50.539Z,3.80
2018-08-31T04:05:51.014Z,3.82
2018-08-31T04:06:51.538Z,3.84
2018-08-31T04:07:51.960Z,3.88
2018-08-31T04:08:52.434Z,3.92
2018-08-31T04:09:52.912Z,3.94
2018-08-31T04:10:53.386Z,3.94
2018-08-31T04:11:53.858Z,3.96
2018-08-31T04:12:54.331Z,3.96
2018-08-31T04:13:54.804Z,3.97
2018-08-31T04:14:55.283Z,3.95
2018-08-31T04:15:55.750Z,3.94
2018-08-31T04:16:56.225Z,3.92
2018-08-31T04:17:56.700Z,3.90
2018-08-31T04:18:57.173Z,3.85
2018-08-31T04:19:57.645Z,3.82
2018-08-31T04:20:58.123Z,3.88
2018-08-31T04:21:58.644Z,3.92
2018-08-31T04:22:59.066Z,3.96
2018-08-31T04:23:59.538Z,3.97
2018-08-31T04:25:00.011Z,3.95
2018-08-31T04:26:00.487Z,3.94
2018-08-31T04:27:00.957Z,3.95
2018-08-31T04:28:01.428Z,3.96
2018-08-31T04:29:01.901Z,3.96
2018-08-31T04:30:02.381Z,3.94
2018-08-31T04:31:02.844Z,3.91
2018-08-31T04:32:03.315Z,3.89
2018-08-31T04:33:03.787Z,3.86
2018-08-31T04:34:04.269Z,3.85
2018-08-31T04:35:04.731Z,3.82
2018-08-31T04:36:05.199Z,3.80
2018-08-31T04:37:05.668Z,3.77
2018-08-31T04:38:06.141Z,3.75
2018-08-31T04:39:06.612Z,3.72
2018-08-31T04:40:07.082Z,3.74
2018-08-31T04:41:07.551Z,3.78
2018-08-31T04:42:08.023Z,3.81
2018-08-31T04:43:08.494Z,3.82
2018-08-31T04:44:08.962Z,3.83
2018-08-31T04:45:09.436Z,3.82
2018-08-31T04:46:09.903Z,3.85
2018-08-31T04:47:10.424Z,3.88
2018-08-31T04:48:10.843Z,3.89
2018-08-31T04:49:11.312Z,3.88
2018-08-31T04:50:11.790Z,3.88
2018-08-31T04:51:12.256Z,3.88
2018-08-31T04:52:12.725Z,3.85
2018-08-31T04:53:13.195Z,3.87
2018-08-31T04:54:13.668Z,3.86
2018-08-31T04:55:14.135Z,3.84
2018-08-31T04:56:14.605Z,3.85
2018-08-31T04:57:15.078Z,3.86
2018-08-31T04:58:15.553Z,3.86
2018-08-31T04:59:16.022Z,3.87
2018-08-31T05:00:16.494Z,3.87
2018-08-31T05:01:16.962Z,3.84
2018-08-31T05:02:17.434Z,3.82
2018-08-31T05:03:17.910Z,3.78
2018-08-31T05:04:18.377Z,3.76
2018-08-31T05:05:18.851Z,3.74
2018-08-31T05:06:19.323Z,3.74
2018-08-31T05:07:19.795Z,3.72
2018-08-31T05:08:20.267Z,3.72
2018-08-31T05:09:20.746Z,3.70
2018-08-31T05:10:21.212Z,3.69
2018-08-31T05:11:21.687Z,3.66
2018-08-31T05:12:22.157Z,3.65
2018-08-31T05:13:22.630Z,3.64
2018-08-31T05:14:23.110Z,3.64
2018-08-31T05:15:23.579Z,3.62
2018-08-31T05:16:24.052Z,3.62
2018-08-31T05:17:24.525Z,3.60
2018-08-31T05:18:25.000Z,3.60
2018-08-31T05:19:25.475Z,3.60
2018-08-31T05:20:25.947Z,3.60
2018-08-31T05:21:26.423Z,3.60
2018-08-31T05:22:26.901Z,3.56
2018-08-31T05:23:27.370Z,3.55
2018-08-31T05:24:27.849Z,3.54
2018-08-31T05:25:28.315Z,3.53
2018-08-31T05:26:28.799Z,3.52
2018-08-31T05:27:29.265Z,3.51
2018-08-31T05:28:29.830Z,3.51
2018-08-31T05:29:30.211Z,3.50
2018-08-31T05:30:30.888Z,3.50
2018-08-31T05:31:31.159Z,3.50
2018-08-31T05:32:31.632Z,3.48
2018-08-31T05:33:32.105Z,3.47
2018-08-31T05:34:32.582Z,3.48
2018-08-31T05:35:33.052Z,3.45
2018-08-31T05:36:33.526Z,3.42
2018-08-31T05:37:33.995Z,3.40
2018-08-31T05:38:34.467Z,3.39
2018-08-31T05:39:34.939Z,3.38
2018-08-31T05:40:35.410Z,3.34
2018-08-31T05:41:35.884Z,3.32
2018-08-31T05:42:36.354Z,3.32
2018-08-31T05:43:36.827Z,3.32
2018-08-31T05:44:37.298Z,3.31
2018-08-31T05:45:37.769Z,3.30
2018-08-31T05:46:38.239Z,3.30
2018-08-31T05:47:38.711Z,3.30
2018-08-31T05:48:39.180Z,3.30
2018-08-31T05:49:39.650Z,3.28
2018-08-31T05:50:40.121Z,3.26
2018-08-31T05:51:40.591Z,3.25
2018-08-31T05:52:41.062Z,3.25
2018-08-31T05:53:41.632Z,3.20
2018-08-31T05:54:42.002Z,3.16
2018-08-31T05:55:42.472Z,3.14
2018-08-31T05:56:42.942Z,3.12
2018-08-31T05:57:43.419Z,3.12
2018-08-31T05:58:43.882Z,3.05
2018-08-31T05:59:44.352Z,3.00
2018-08-31T06:00:44.826Z,3.02
2018-08-31T06:01:45.293Z,3.02
2018-08-31T06:02:45.765Z,2.96
2018-08-31T06:03:46.233Z,2.94
2018-08-31T06:04:46.704Z,2.93
2018-08-31T06:05:47.176Z,2.78
2018-08-31T06:06:47.648Z,2.54
2018-08-31T06:07:48.117Z,2.38
2018-08-31T06:08:48.587Z,2.28
2018-08-31T06:09:49.059Z,2.20
2018-08-31T06:10:49.531Z,2.08
2018-08-31T06:11:50.054Z,2.02
2018-08-31T06:12:50.473Z,1.93
2018-08-31T06:13:50.950Z,1.90
2018-08-31T06:14:51.417Z,1.86
2018-08-31T06:15:51.889Z,1.87
2018-08-31T06:16:52.361Z,1.88
2018-08-31T06:17:52.835Z,1.82
2018-08-31T06:18:53.307Z,1.82
2018-08-31T06:19:53.779Z,1.84
2018-08-31T06:20:54.279Z,1.89
2018-08-31T06:21:54.726Z,1.89
2018-08-31T06:22:55.199Z,1.88
2018-08-31T06:23:55.673Z,1.90
2018-08-31T06:24:56.146Z,1.91
2018-08-31T06:25:56.618Z,1.91
2018-08-31T06:26:57.136Z,1.88
2018-08-31T06:27:57.566Z,1.86
2018-08-31T06:28:58.041Z,1.88
2018-08-31T06:29:58.513Z,1.86
2018-08-31T06:30:58.987Z,1.86
2018-08-31T06:31:59.464Z,1.88
2018-08-31T06:32:59.935Z,1.85
2018-08-31T06:34:00.471Z,1.83
2018-08-31T06:35:00.885Z,1.80
2018-08-31T06:36:01.357Z,1.79
2018-08-31T06:37:01.832Z,1.78
2018-08-31T06:38:02.307Z,1.78
2018-08-31T06:39:02.779Z,1.80
2018-08-31T06:40:03.251Z,1.77
2018-08-31T06:41:03.726Z,1.75
2018-08-31T06:42:04.202Z,1.74
2018-08-31T06:43:04.670Z,1.76
2018-08-31T06:44:05.145Z,1.76
2018-08-31T06:45:05.619Z,1.72
2018-08-31T06:46:06.089Z,1.68
2018-08-31T06:47:06.567Z,1.62
2018-08-31T06:48:07.034Z,1.66
2018-08-31T06:49:07.506Z,1.63
2018-08-31T06:50:07.978Z,1.58
2018-08-31T06:51:08.449Z,1.55
2018-08-31T06:52:08.922Z,1.50
2018-08-31T06:53:09.391Z,1.52
2018-08-31T06:54:09.863Z,1.54
2018-08-31T06:55:10.333Z,1.56
2018-08-31T06:56:10.805Z,1.54
2018-08-31T06:57:11.276Z,1.54
2018-08-31T06:58:11.748Z,1.53
2018-08-31T06:59:12.217Z,1.52
2018-08-31T07:00:12.688Z,1.53
2018-08-31T07:01:13.158Z,1.49
2018-08-31T07:02:13.627Z,1.49
2018-08-31T07:03:14.101Z,1.40
2018-08-31T07:04:14.566Z,1.39
2018-08-31T07:05:15.040Z,1.38
2018-08-31T07:06:15.508Z,1.36
2018-08-31T07:07:15.977Z,1.32
2018-08-31T07:08:16.447Z,1.32
2018-08-31T07:09:16.917Z,1.29
2018-08-31T07:10:17.388Z,1.26
2018-08-31T07:11:17.860Z,1.25
2018-08-31T07:12:18.371Z,1.20
2018-08-31T07:13:18.849Z,1.16
2018-08-31T07:14:19.270Z,1.12
2018-08-31T07:15:19.741Z,1.14
2018-08-31T07:16:20.217Z,1.14
2018-08-31T07:17:20.683Z,1.14
2018-08-31T07:18:21.156Z,1.10
2018-08-31T07:19:21.636Z,1.09
2018-08-31T07:20:22.098Z,1.06
2018-08-31T07:21:22.567Z,1.03
2018-08-31T07:22:23.040Z,1.00
2018-08-31T07:23:23.511Z,1.02
2018-08-31T07:24:23.983Z,1.00
2018-08-31T07:25:24.453Z,1.01
2018-08-31T07:26:24.993Z,1.04
2018-08-31T07:27:25.400Z,1.08
2018-08-31T07:28:25.870Z,1.11
2018-08-31T07:29:26.349Z,1.16
2018-08-31T07:30:27.018Z,1.20
2018-08-31T07:31:27.297Z,1.22
2018-08-31T07:32:27.817Z,1.26
2018-08-31T07:33:28.233Z,1.28
2018-08-31T07:34:28.709Z,1.30
2018-08-31T07:35:29.180Z,1.32
2018-08-31T07:36:29.734Z,1.34
2018-08-31T07:37:30.128Z,1.34
2018-08-31T07:38:30.604Z,1.36
2018-08-31T07:39:31.076Z,1.38
2018-08-31T07:40:31.550Z,1.36
2018-08-31T07:41:32.024Z,1.40
2018-08-31T07:42:32.497Z,1.42
2018-08-31T07:43:32.975Z,1.45
2018-08-31T07:44:33.449Z,1.44
2018-08-31T07:45:33.925Z,1.48
2018-08-31T07:46:34.397Z,1.50
2018-08-31T07:47:34.868Z,1.55
2018-08-31T07:48:35.341Z,1.59
2018-08-31T07:49:35.813Z,1.60
2018-08-31T07:50:36.289Z,1.62
2018-08-31T07:51:36.762Z,1.62
2018-08-31T07:52:37.235Z,1.60
2018-08-31T07:53:37.707Z,1.58
2018-08-31T07:54:38.181Z,1.59
2018-08-31T07:55:38.654Z,1.60
2018-08-31T07:56:39.127Z,1.61
2018-08-31T07:57:39.599Z,1.58
2018-08-31T07:58:40.071Z,1.62
2018-08-31T07:59:40.543Z,1.64
2018-08-31T08:00:41.018Z,1.66
2018-08-31T08:01:41.487Z,1.70
2018-08-31T08:02:41.958Z,1.72
2018-08-31T08:03:42.430Z,1.70
2018-08-31T08:04:42.902Z,1.74
2018-08-31T08:05:43.716Z,1.78
2018-08-31T08:06:43.843Z,1.83
2018-08-31T08:07:44.316Z,1.82
2018-08-31T08:08:44.824Z,1.84
2018-08-31T08:09:45.255Z,1.84
2018-08-31T08:10:45.726Z,1.87
2018-08-31T08:11:46.196Z,1.88
2018-08-31T08:12:46.669Z,1.88
2018-08-31T08:13:47.135Z,1.90
2018-08-31T08:14:47.715Z,1.94
2018-08-31T08:15:48.113Z,1.89
2018-08-31T08:16:48.546Z,1.86
2018-08-31T08:17:49.016Z,1.88
2018-08-31T08:18:49.537Z,1.86
2018-08-31T08:19:49.957Z,1.90
2018-08-31T08:20:50.430Z,1.88
2018-08-31T08:21:50.897Z,1.88
2018-08-31T08:22:51.368Z,1.86
2018-08-31T08:23:51.839Z,1.82
2018-08-31T08:24:52.308Z,1.80
2018-08-31T08:25:52.779Z,1.80
2018-08-31T08:26:53.251Z,1.78
2018-08-31T08:27:53.720Z,1.84
2018-08-31T08:28:54.244Z,1.89
2018-08-31T08:29:54.664Z,1.86
2018-08-31T08:30:55.138Z,1.86
2018-08-31T08:31:55.605Z,1.87
2018-08-31T08:32:56.076Z,1.88
2018-08-31T08:33:56.548Z,1.83
2018-08-31T08:34:57.020Z,1.82
2018-08-31T08:35:57.506Z,1.82
2018-08-31T08:36:57.965Z,1.86
2018-08-31T08:37:58.437Z,1.90
2018-08-31T08:38:58.908Z,1.94
2018-08-31T08:39:59.381Z,2.03
2018-08-31T08:40:59.854Z,2.04
2018-08-31T08:42:00.340Z,2.00
2018-08-31T08:43:00.798Z,2.04
2018-08-31T08:44:01.272Z,2.06
2018-08-31T08:45:01.744Z,2.04
2018-08-31T08:46:02.220Z,2.02
2018-08-31T08:47:02.690Z,2.00
2018-08-31T08:48:03.165Z,2.00
2018-08-31T08:49:03.640Z,1.99
2018-08-31T08:50:04.112Z,2.01
2018-08-31T08:51:04.588Z,2.06
2018-08-31T08:52:05.059Z,2.08
2018-08-31T08:53:05.537Z,2.01
2018-08-31T08:54:06.058Z,1.96
2018-08-31T08:55:06.480Z,1.92
2018-08-31T08:56:06.955Z,1.96
2018-08-31T08:57:07.430Z,2.01
2018-08-31T08:58:07.969Z,2.08
2018-08-31T08:59:08.375Z,2.12
2018-08-31T09:00:08.849Z,2.16
2018-08-31T09:01:09.329Z,2.20
2018-08-31T09:02:09.798Z,2.21
2018-08-31T09:03:10.270Z,2.16
2018-08-31T09:04:10.743Z,2.15
2018-08-31T09:05:11.217Z,2.17
2018-08-31T09:06:11.687Z,2.16
2018-08-31T09:07:12.161Z,2.19
2018-08-31T09:08:12.633Z,2.12
2018-08-31T09:09:13.104Z,2.06
2018-08-31T09:10:13.577Z,2.15
2018-08-31T09:11:14.048Z,2.18
2018-08-31T09:12:14.568Z,2.20
2018-08-31T09:13:14.991Z,2.23
2018-08-31T09:14:15.461Z,2.18
2018-08-31T09:15:15.933Z,2.12
2018-08-31T09:16:16.404Z,2.10
2018-08-31T09:17:16.874Z,2.10
2018-08-31T09:18:17.404Z,2.13
2018-08-31T09:19:17.815Z,2.21
2018-08-31T09:20:18.301Z,2.27
2018-08-31T09:21:18.757Z,2.31
2018-08-31T09:22:19.225Z,2.28
2018-08-31T09:23:19.694Z,2.28
2018-08-31T09:24:20.219Z,2.32
2018-08-31T09:25:20.637Z,2.37
2018-08-31T09:26:21.104Z,2.38
2018-08-31T09:27:21.582Z,2.37
2018-08-31T09:28:22.047Z,2.41
2018-08-31T09:29:22.519Z,2.40
2018-08-31T09:30:22.986Z,2.40
2018-08-31T09:31:23.458Z,2.42
2018-08-31T09:32:23.932Z,2.44
2018-08-31T09:33:24.397Z,2.34
2018-08-31T09:34:24.868Z,2.28
2018-08-31T09:35:25.341Z,2.25
2018-08-31T09:36:25.808Z,2.09
2018-08-31T09:37:26.284Z,2.07
2018-08-31T09:38:26.815Z,2.13
2018-08-31T09:39:27.222Z,2.11
2018-08-31T09:40:27.695Z,2.14
2018-08-31T09:41:28.165Z,2.18
2018-08-31T09:42:28.636Z,2.19
2018-08-31T09:43:29.106Z,2.23
2018-08-31T09:44:29.579Z,2.24
2018-08-31T09:45:30.053Z,2.26
2018-08-31T09:46:30.522Z,2.26
2018-08-31T09:47:30.994Z,2.12
2018-08-31T09:48:31.466Z,2.10
2018-08-31T09:49:32.003Z,2.14
2018-08-31T09:50:32.410Z,2.14
2018-08-31T09:51:32.885Z,2.13
2018-08-31T09:52:33.356Z,2.08
2018-08-31T09:53:33.827Z,2.04
2018-08-31T09:54:34.304Z,1.98
2018-08-31T09:55:34.775Z,1.87
2018-08-31T09:56:35.248Z,1.84
2018-08-31T09:57:35.755Z,1.88
2018-08-31T09:58:36.194Z,1.91
2018-08-31T09:59:36.666Z,1.94
2018-08-31T10:00:37.140Z,1.96
2018-08-31T10:01:37.615Z,1.96
2018-08-31T10:02:38.087Z,1.96
2018-08-31T10:03:38.563Z,2.00
2018-08-31T10:04:39.035Z,2.08
2018-08-31T10:05:39.510Z,2.13
2018-08-31T10:06:39.985Z,1.89
2018-08-31T10:07:40.457Z,1.84
2018-08-31T10:08:40.932Z,1.78
2018-08-31T10:09:41.406Z,1.74
2018-08-31T10:10:41.992Z,1.76
2018-08-31T10:11:42.366Z,1.78
2018-08-31T10:12:42.825Z,1.80
2018-08-31T10:13:43.298Z,1.84
2018-08-31T10:14:43.772Z,1.92
2018-08-31T10:15:44.246Z,1.96
2018-08-31T10:16:44.721Z,2.06
2018-08-31T10:17:45.191Z,2.08
2018-08-31T10:18:45.758Z,2.06
2018-08-31T10:19:46.136Z,2.02
2018-08-31T10:20:46.609Z,2.00
2018-08-31T10:21:47.083Z,1.98
2018-08-31T10:22:47.551Z,1.97
2018-08-31T10:23:48.024Z,1.97
2018-08-31T10:24:48.495Z,1.98
2018-08-31T10:25:48.966Z,2.05
2018-08-31T10:26:49.438Z,2.08
2018-08-31T10:27:49.911Z,2.09
2018-08-31T10:28:50.379Z,2.12
2018-08-31T10:29:50.851Z,2.07
2018-08-31T10:30:51.323Z,2.18
2018-08-31T10:31:51.793Z,2.16
2018-08-31T10:32:52.261Z,2.08
2018-08-31T10:33:52.731Z,2.06
2018-08-31T10:34:53.203Z,2.05
2018-08-31T10:35:53.673Z,2.13
2018-08-31T10:36:54.143Z,2.20
2018-08-31T10:37:54.619Z,2.06
2018-08-31T10:38:55.082Z,2.02
2018-08-31T10:39:55.554Z,2.04
2018-08-31T10:40:56.024Z,2.03
2018-08-31T10:41:56.498Z,2.02
2018-08-31T10:42:56.965Z,2.03
2018-08-31T10:43:57.437Z,1.97
2018-08-31T10:44:57.904Z,2.04
2018-08-31T10:45:58.377Z,2.04
2018-08-31T10:46:58.847Z,1.92
2018-08-31T10:47:59.320Z,1.82
2018-08-31T10:48:59.787Z,1.90
2018-08-31T10:50:00.259Z,1.97
2018-08-31T10:51:00.729Z,1.98
2018-08-31T10:52:01.203Z,1.96
2018-08-31T10:53:01.675Z,2.02
2018-08-31T10:54:02.144Z,2.10
2018-08-31T10:55:02.615Z,2.18
2018-08-31T10:56:03.090Z,2.04
2018-08-31T10:57:03.559Z,2.01
2018-08-31T10:58:04.035Z,1.88
2018-08-31T10:59:04.505Z,1.79
2018-08-31T11:00:05.024Z,1.70
2018-08-31T11:01:05.450Z,1.66
2018-08-31T11:02:05.922Z,1.64
2018-08-31T11:03:06.392Z,1.61
2018-08-31T11:04:06.868Z,1.65
2018-08-31T11:05:07.391Z,1.73
2018-08-31T11:06:07.814Z,1.74
2018-08-31T11:07:08.289Z,1.74
2018-08-31T11:08:08.761Z,1.75
2018-08-31T11:09:09.234Z,1.73
2018-08-31T11:10:09.708Z,1.60
2018-08-31T11:11:10.181Z,1.42
2018-08-31T11:12:10.655Z,1.31
2018-08-31T11:13:11.162Z,1.30
2018-08-31T11:14:11.605Z,1.27
2018-08-31T11:15:12.097Z,1.22
2018-08-31T11:16:12.551Z,1.22
2018-08-31T11:17:13.024Z,1.11
2018-08-31T11:18:13.499Z,1.00
2018-08-31T11:19:13.975Z,0.98
2018-08-31T11:20:14.450Z,0.96
2018-08-31T11:21:14.920Z,1.00
2018-08-31T11:22:15.396Z,0.94
2018-08-31T11:23:15.867Z,0.90
2018-08-31T11:24:16.340Z,0.89
2018-08-31T11:25:16.866Z,0.90
2018-08-31T11:26:17.291Z,0.84
2018-08-31T11:27:17.759Z,0.76
2018-08-31T11:28:18.234Z,0.76
2018-08-31T11:29:18.704Z,0.80
2018-08-31T11:30:19.180Z,0.88
2018-08-31T11:31:19.650Z,1.00
2018-08-31T11:32:20.123Z,1.10
2018-08-31T11:33:20.596Z,1.20
2018-08-31T11:34:21.067Z,1.38
2018-08-31T11:35:21.537Z,1.54
2018-08-31T11:36:22.007Z,1.69
2018-08-31T11:37:22.480Z,1.72
2018-08-31T11:38:22.953Z,1.72
2018-08-31T11:39:23.421Z,1.76
2018-08-31T11:40:23.895Z,1.72
2018-08-31T11:41:24.364Z,1.62
2018-08-31T11:42:24.833Z,1.52
2018-08-31T11:43:25.363Z,1.47
2018-08-31T11:44:25.777Z,1.44
2018-08-31T11:45:26.247Z,1.48
2018-08-31T11:46:26.717Z,1.51
2018-08-31T11:47:27.185Z,1.56
2018-08-31T11:48:27.657Z,1.62
2018-08-31T11:49:28.127Z,1.59
2018-08-31T11:50:28.596Z,1.61
2018-08-31T11:51:29.068Z,1.54
2018-08-31T11:52:29.537Z,1.41
2018-08-31T11:53:30.008Z,1.34
2018-08-31T11:54:30.481Z,1.34
2018-08-31T11:55:30.949Z,1.32
2018-08-31T11:56:31.418Z,1.40
2018-08-31T11:57:31.891Z,1.37
2018-08-31T11:58:32.366Z,1.26
2018-08-31T11:59:32.835Z,1.19
2018-08-31T12:00:33.307Z,1.20
2018-08-31T12:01:33.835Z,1.14
2018-08-31T12:02:34.246Z,1.18
2018-08-31T12:03:34.720Z,1.23
2018-08-31T12:04:35.195Z,1.31
2018-08-31T12:05:35.662Z,1.45
2018-08-31T12:06:36.138Z,1.64
2018-08-31T12:07:36.654Z,1.78
2018-08-31T12:08:37.078Z,1.76
2018-08-31T12:09:37.554Z,1.74
2018-08-31T12:10:38.024Z,1.72
2018-08-31T12:11:38.523Z,1.62
2018-08-31T12:12:38.969Z,1.69
2018-08-31T12:13:39.442Z,1.80
2018-08-31T12:14:39.918Z,1.80
2018-08-31T12:15:40.388Z,1.74
2018-08-31T12:16:40.861Z,1.85
2018-08-31T12:17:41.337Z,1.99
2018-08-31T12:18:41.811Z,2.14
2018-08-31T12:19:42.285Z,2.04
2018-08-31T12:20:42.808Z,1.95
2018-08-31T12:21:43.231Z,1.90
2018-08-31T12:22:43.705Z,1.86
2018-08-31T12:23:44.180Z,1.78
2018-08-31T12:24:44.654Z,1.66
2018-08-31T12:25:45.128Z,1.66
2018-08-31T12:26:45.602Z,1.72
2018-08-31T12:27:46.077Z,1.79
2018-08-31T12:28:46.550Z,1.86
2018-08-31T12:29:47.024Z,1.87
2018-08-31T12:30:47.498Z,1.88
2018-08-31T12:31:47.974Z,1.94
2018-08-31T12:32:48.444Z,1.96
2018-08-31T12:33:48.920Z,2.02
2018-08-31T12:34:49.395Z,2.03
2018-08-31T12:35:49.865Z,2.02
2018-08-31T12:36:50.341Z,1.88
2018-08-31T12:37:50.812Z,1.85
2018-08-31T12:38:51.283Z,1.92
2018-08-31T12:39:51.755Z,1.90
2018-08-31T12:40:52.232Z,1.94
2018-08-31T12:41:52.702Z,1.96
2018-08-31T12:42:53.175Z,1.90
2018-08-31T12:43:53.743Z,1.92
2018-08-31T12:44:54.116Z,1.98
2018-08-31T12:45:54.588Z,2.00
2018-08-31T12:46:55.059Z,1.96
2018-08-31T12:47:55.534Z,1.95
2018-08-31T12:48:56.002Z,1.90
2018-08-31T12:49:56.473Z,1.84
2018-08-31T12:50:56.946Z,1.88
2018-08-31T12:51:57.416Z,1.86
2018-08-31T12:52:57.883Z,1.84
2018-08-31T12:53:58.355Z,1.79
2018-08-31T12:54:58.826Z,1.83
2018-08-31T12:55:59.297Z,1.86
2018-08-31T12:56:59.764Z,1.87
2018-08-31T12:58:00.234Z,1.94
2018-08-31T12:59:00.706Z,1.96
2018-08-31T13:00:01.251Z,1.94
2018-08-31T13:01:01.647Z,1.89
2018-08-31T13:02:02.120Z,1.84
2018-08-31T13:03:02.587Z,1.84
2018-08-31T13:04:03.058Z,1.82
2018-08-31T13:05:03.529Z,1.87
2018-08-31T13:06:04.000Z,1.82
2018-08-31T13:07:04.582Z,1.78
2018-08-31T13:08:04.941Z,1.72
2018-08-31T13:09:05.416Z,1.73
2018-08-31T13:10:05.885Z,1.72
2018-08-31T13:11:06.423Z,1.74
2018-08-31T13:12:06.829Z,1.69
2018-08-31T13:13:07.298Z,1.62
2018-08-31T13:14:07.772Z,1.56
2018-08-31T13:15:08.244Z,1.53
2018-08-31T13:16:08.713Z,1.47
2018-08-31T13:17:09.187Z,1.46
2018-08-31T13:18:09.659Z,1.47
2018-08-31T13:19:10.132Z,1.48
2018-08-31T13:20:10.605Z,1.52
2018-08-31T13:21:11.077Z,1.56
2018-08-31T13:22:11.551Z,1.60
2018-08-31T13:23:12.022Z,1.59
2018-08-31T13:24:12.495Z,1.60
2018-08-31T13:25:12.973Z,1.60