createdAt,value
2018-07-15T12:43:53.804Z,22.20
2018-07-15T12:46:23.079Z,21.96
2018-07-15T12:48:52.421Z,21.63
2018-07-15T12:51:21.720Z,21.79
2018-07-15T12:53:50.943Z,22.39
2018-07-15T12:56:20.261Z,21.90
2018-07-15T12:58:49.479Z,21.57
2018-07-15T13:01:18.680Z,22.41
2018-07-15T13:03:47.925Z,22.40
2018-07-15T13:06:17.237Z,22.33
2018-07-15T13:08:46.470Z,21.79
2018-07-15T13:11:15.706Z,22.89
2018-07-15T13:13:45.034Z,23.06
2018-07-15T13:16:14.310Z,23.57
2018-07-15T13:18:43.647Z,24.67
2018-07-15T13:21:12.913Z,23.19
2018-07-15T13:23:42.206Z,23.84
2018-07-15T13:26:11.433Z,23.77
2018-07-15T13:28:40.697Z,23.45
2018-07-15T13:31:10.068Z,24.40
2018-07-15T13:33:39.382Z,24.44
2018-07-15T13:36:08.708Z,25.08
2018-07-15T13:38:38.214Z,24.43
2018-07-15T13:41:08.646Z,24.67
2018-07-15T13:43:37.958Z,21.89
2018-07-15T13:46:07.234Z,25.00
2018-07-15T13:48:36.450Z,24.55
2018-07-15T13:51:05.778Z,24.42
2018-07-15T13:53:35.048Z,24.10
2018-07-15T13:56:04.344Z,23.80
2018-07-15T13:58:33.578Z,22.45
2018-07-15T14:01:02.867Z,23.31
2018-07-15T14:03:32.142Z,22.17
2018-07-15T14:06:01.377Z,23.21
2018-07-15T14:08:30.656Z,21.81
2018-07-15T14:10:59.887Z,21.11
2018-07-15T14:13:29.146Z,21.64
2018-07-15T14:15:58.436Z,21.16
2018-07-15T14:18:27.717Z,21.62
2018-07-15T14:20:57.022Z,21.82
2018-07-15T14:23:26.227Z,20.84
2018-07-15T14:25:55.468Z,21.19
2018-07-15T14:28:24.707Z,20.60
2018-07-15T14:30:53.976Z,21.22
2018-07-15T14:33:23.269Z,20.46
2018-07-15T14:35:52.496Z,22.15
2018-07-15T14:38:21.709Z,22.20
2018-07-15T14:40:50.905Z,20.83
2018-07-15T14:43:20.108Z,22.94
2018-07-15T14:45:49.378Z,22.61
2018-07-15T14:48:18.586Z,22.14
2018-07-15T14:50:47.861Z,21.24
2018-07-15T14:53:17.094Z,21.63
2018-07-15T14:55:46.361Z,21.30
2018-07-15T14:58:15.548Z,19.29
2018-07-15T15:00:44.756Z,20.55
2018-07-15T15:03:13.934Z,20.51
2018-07-15T15:05:43.108Z,20.56
2018-07-15T15:08:12.313Z,20.87
2018-07-15T15:10:41.602Z,20.94
2018-07-15T15:13:10.897Z,20.92
2018-07-15T15:15:40.169Z,21.76
2018-07-15T15:18:09.382Z,20.92
2018-07-15T15:20:38.641Z,20.15
2018-07-15T15:23:07.867Z,20.01
2018-07-15T15:25:37.130Z,22.19
2018-07-15T15:28:06.333Z,22.05
2018-07-15T15:30:35.638Z,22.06
2018-07-15T15:33:04.865Z,20.87
2018-07-15T15:35:34.057Z,21.32
2018-07-15T15:38:03.233Z,21.30
2018-07-15T15:40:32.422Z,22.65
2018-07-15T15:43:01.650Z,22.97
2018-07-15T15:45:30.841Z,23.31
2018-07-15T15:48:00.050Z,23.38
2018-07-15T15:50:29.258Z,22.29
2018-07-15T15:52:58.453Z,22.92
2018-07-15T15:55:27.664Z,22.57
2018-07-15T15:57:56.839Z,21.82
2018-07-15T16:00:26.018Z,22.79
2018-07-15T16:02:55.196Z,23.48
2018-07-15T16:05:24.398Z,23.96
2018-07-15T16:07:53.587Z,24.43
2018-07-15T16:10:22.789Z,24.19
2018-07-15T16:12:51.959Z,24.74
2018-07-15T16:15:21.149Z,23.54
2018-07-15T16:17:50.346Z,23.95
2018-07-15T16:20:20.543Z,23.54
2018-07-15T16:22:49.723Z,23.93
2018-07-15T16:25:18.942Z,23.57
2018-07-15T16:27:48.137Z,24.05
2018-07-15T16:30:17.335Z,23.65
2018-07-15T16:32:46.570Z,23.64
2018-07-15T16:35:15.825Z,23.61
2018-07-15T16:37:44.989Z,23.80
2018-07-15T16:40:14.153Z,24.20
2018-07-15T16:42:43.471Z,24.16
2018-07-15T16:45:12.648Z,23.97
2018-07-15T16:47:41.817Z,24.10
2018-07-15T16:50:10.991Z,24.57
2018-07-15T16:52:40.305Z,23.62
2018-07-15T16:55:09.540Z,24.77
2018-07-15T16:57:38.784Z,24.77
2018-07-15T17:00:07.999Z,25.32
2018-07-15T17:02:37.234Z,24.82
2018-07-15T17:05:06.444Z,23.47
2018-07-15T17:07:35.641Z,24.03
2018-07-15T17:10:04.877Z,24.32
2018-07-15T17:12:34.116Z,25.19
2018-07-15T17:15:03.342Z,24.83
2018-07-15T17:17:32.737Z,25.03
2018-07-15T17:20:01.932Z,25.73
2018-07-15T17:22:31.169Z,25.47
2018-07-15T17:25:00.363Z,25.43
2018-07-15T17:27:29.584Z,24.77
2018-07-15T17:29:58.817Z,24.99
2018-07-15T17:32:28.021Z,23.90
2018-07-15T17:34:57.208Z,24.81
2018-07-15T17:37:26.400Z,25.11
2018-07-15T17:39:55.615Z,24.14
2018-07-15T17:42:24.865Z,25.57
2018-07-15T17:44:54.056Z,24.94
2018-07-15T17:47:23.252Z,25.20
2018-07-15T17:49:52.449Z,25.17
2018-07-15T17:52:21.624Z,25.89
2018-07-15T17:54:50.824Z,24.88
2018-07-15T17:57:20.022Z,26.10
2018-07-15T17:59:49.246Z,25.51
2018-07-15T18:02:18.457Z,26.04
2018-07-15T18:04:47.863Z,26.79
2018-07-15T18:07:30.045Z,26.83
2018-07-15T18:10:00.224Z,26.73
2018-07-15T18:12:29.401Z,26.14
2018-07-15T18:18:33.617Z,26.92
2018-07-15T18:21:02.888Z,27.67
2018-07-15T18:23:32.242Z,27.46
2018-07-15T18:26:01.530Z,27.94
2018-07-15T18:28:30.935Z,28.52
2018-07-15T18:31:00.127Z,28.70
2018-07-15T18:33:29.406Z,28.76
2018-07-15T18:35:58.723Z,29.15
2018-07-15T18:38:27.953Z,28.15
2018-07-15T18:40:57.169Z,29.49
2018-07-15T18:43:26.390Z,28.86
2018-07-15T18:45:55.585Z,29.28
2018-07-15T18:48:24.828Z,29.83
2018-07-15T18:50:54.220Z,29.97
2018-07-15T18:53:23.534Z,28.62
2018-07-15T18:55:52.691Z,30.00
2018-07-15T18:58:21.911Z,28.57
2018-07-15T19:00:51.148Z,29.46
2018-07-15T19:03:20.404Z,30.30
2018-07-15T19:05:51.052Z,32.49
2018-07-15T19:08:20.290Z,31.46
2018-07-15T19:10:49.667Z,31.17
2018-07-15T19:13:18.885Z,34.07
2018-07-15T19:15:48.075Z,35.95
2018-07-15T19:18:17.459Z,36.28
2018-07-15T19:20:46.769Z,36.81
2018-07-15T19:23:15.974Z,38.04
2018-07-15T19:25:45.162Z,38.66
2018-07-15T19:28:14.421Z,39.04
2018-07-15T19:30:43.647Z,40.27
2018-07-15T19:33:12.874Z,40.24
2018-07-15T19:35:42.095Z,41.19
2018-07-15T19:38:11.297Z,41.62
2018-07-15T19:40:40.563Z,40.81
2018-07-15T19:43:09.818Z,42.11
2018-07-15T19:45:39.008Z,40.42
2018-07-15T19:48:08.249Z,40.06
2018-07-15T19:50:37.472Z,41.68
2018-07-15T19:53:06.742Z,41.74
2018-07-15T19:55:35.898Z,42.71
2018-07-15T19:58:05.127Z,42.88
2018-07-15T20:00:34.348Z,42.68
2018-07-15T20:03:03.587Z,44.55
2018-07-15T20:05:32.876Z,43.17
2018-07-15T20:08:02.118Z,42.98
2018-07-15T20:10:31.506Z,42.62
2018-07-15T20:13:00.767Z,44.36
2018-07-15T20:15:29.960Z,44.96
2018-07-15T20:17:59.166Z,45.60
2018-07-15T20:20:28.426Z,44.40
2018-07-15T20:22:57.734Z,44.34
2018-07-15T20:25:26.969Z,45.17
2018-07-15T20:27:56.170Z,45.59
2018-07-15T20:30:25.404Z,46.29
2018-07-15T20:32:54.879Z,45.78
2018-07-15T20:35:24.149Z,47.04
2018-07-15T20:37:53.403Z,47.07
2018-07-15T20:40:22.613Z,46.67
2018-07-15T20:42:51.816Z,47.23
2018-07-15T20:45:20.991Z,46.56
2018-07-15T20:47:50.209Z,46.42
2018-07-15T20:50:19.516Z,47.40
2018-07-15T20:52:48.674Z,47.56
2018-07-15T20:55:17.896Z,47.52
2018-07-15T20:57:47.165Z,46.68
2018-07-15T21:00:16.368Z,47.91
2018-07-15T21:02:45.676Z,49.09
2018-07-15T21:05:14.853Z,48.48
2018-07-15T21:07:44.055Z,50.50
2018-07-15T21:10:13.291Z,49.45
2018-07-15T21:12:42.513Z,49.64
2018-07-15T21:15:11.695Z,49.29
2018-07-15T21:17:40.907Z,50.68
2018-07-15T21:20:10.105Z,50.64
2018-07-15T21:22:40.406Z,49.04
2018-07-15T21:25:09.804Z,49.51
2018-07-15T21:27:39.131Z,49.36
2018-07-15T21:30:08.373Z,50.57
2018-07-15T21:32:37.625Z,50.03
2018-07-15T21:35:06.911Z,50.68
2018-07-15T21:37:36.100Z,51.54
2018-07-15T21:40:05.316Z,50.41
2018-07-15T21:42:34.518Z,49.77
2018-07-15T21:45:03.680Z,49.94
2018-07-15T21:47:32.878Z,50.30
2018-07-15T21:50:02.140Z,50.67
2018-07-15T21:52:31.298Z,50.97
2018-07-15T21:55:00.470Z,50.70
2018-07-15T21:57:29.755Z,51.99
2018-07-15T21:59:58.944Z,50.00
2018-07-15T22:02:28.123Z,51.18
2018-07-15T22:04:57.946Z,51.74
2018-07-15T22:07:38.264Z,51.70
2018-07-15T22:10:17.369Z,51.25
2018-07-15T22:12:46.658Z,53.03
2018-07-15T22:15:15.821Z,53.71
2018-07-15T22:17:45.009Z,52.19
2018-07-15T22:20:14.277Z,51.91
2018-07-15T22:22:43.438Z,52.24
2018-07-15T22:25:12.643Z,51.81
2018-07-15T22:27:41.849Z,51.57
2018-07-15T22:30:11.066Z,52.01
2018-07-15T22:32:40.441Z,53.59
2018-07-15T22:35:09.645Z,53.88
2018-07-15T22:37:39.035Z,52.29
2018-07-15T22:40:08.298Z,52.33
2018-07-15T22:42:37.493Z,54.41
2018-07-15T22:45:06.993Z,54.41
2018-07-15T22:47:36.216Z,52.69
2018-07-15T22:50:05.436Z,54.12
2018-07-15T22:52:34.635Z,52.61
2018-07-15T22:55:03.883Z,53.34
2018-07-15T22:57:33.121Z,52.05
2018-07-15T23:00:02.355Z,52.56
2018-07-15T23:02:31.591Z,52.55
2018-07-15T23:05:53.316Z,53.57
2018-07-15T23:08:23.526Z,53.17
2018-07-15T23:10:52.877Z,53.32
2018-07-15T23:13:22.190Z,54.44
2018-07-15T23:15:51.626Z,53.35
2018-07-15T23:18:20.988Z,54.23
2018-07-15T23:20:50.837Z,55.00
2018-07-15T23:23:20.068Z,54.09
2018-07-15T23:25:49.286Z,54.23
2018-07-15T23:28:18.674Z,54.64
2018-07-15T23:30:47.841Z,54.47
2018-07-15T23:33:17.128Z,53.27
2018-07-15T23:35:46.317Z,54.22
2018-07-15T23:38:15.545Z,55.19
2018-07-15T23:40:44.833Z,55.59
2018-07-15T23:43:14.071Z,55.33
2018-07-15T23:45:43.488Z,56.05
2018-07-15T23:48:12.727Z,54.88
2018-07-15T23:50:41.903Z,54.85
2018-07-15T23:53:11.088Z,57.11
2018-07-15T23:55:40.245Z,56.15
2018-07-15T23:58:09.457Z,56.74
