createdAt,value
2019-03-13T00:02:29.395Z,0.50
2019-03-13T00:04:56.920Z,0.50
2019-03-13T00:07:26.168Z,0.40
2019-03-13T00:09:54.963Z,0.60
2019-03-13T00:12:22.664Z,0.80
2019-03-13T00:14:50.223Z,0.50
2019-03-13T00:17:18.443Z,0.60
2019-03-13T00:19:45.579Z,0.57
2019-03-13T00:22:13.672Z,0.50
2019-03-13T00:24:41.084Z,0.60
2019-03-13T00:27:08.507Z,0.60
2019-03-13T00:29:35.524Z,0.60
2019-03-13T00:32:04.477Z,0.60
2019-03-13T00:34:33.266Z,0.50
2019-03-13T00:37:00.616Z,0.70
2019-03-13T00:39:27.988Z,0.60
2019-03-13T00:41:55.219Z,0.53
2019-03-13T00:44:22.759Z,0.67
2019-03-13T00:46:50.188Z,0.60
2019-03-13T00:49:18.411Z,0.60
2019-03-13T00:51:47.780Z,0.50
2019-03-13T00:54:15.863Z,0.50
2019-03-13T00:56:43.964Z,0.60
2019-03-13T00:59:11.187Z,0.70
2019-03-13T01:01:47.576Z,0.60
2019-03-13T01:04:20.906Z,0.63
2019-03-13T01:06:52.367Z,0.67
2019-03-13T01:09:19.913Z,0.60
2019-03-13T01:11:47.739Z,0.70
2019-03-13T01:14:14.731Z,0.60
2019-03-13T01:16:41.780Z,0.50
2019-03-13T01:19:10.448Z,1.10
2019-03-13T01:21:39.223Z,0.60
2019-03-13T01:24:06.491Z,2.40
2019-03-13T01:26:34.510Z,3.47
2019-03-13T01:29:01.884Z,2.80
2019-03-13T01:31:49.291Z,2.60
2019-03-13T01:34:48.639Z,3.93
2019-03-13T01:37:16.596Z,2.20
2019-03-13T01:39:45.126Z,1.67
2019-03-13T01:42:12.260Z,3.90
2019-03-13T01:44:40.745Z,1.07
2019-03-13T01:47:09.173Z,0.60
2019-03-13T01:49:37.136Z,0.70
2019-03-13T01:52:04.103Z,0.80
2019-03-13T01:54:32.011Z,0.80
2019-03-13T01:56:59.861Z,0.70
2019-03-13T01:59:28.388Z,0.70
2019-03-13T02:01:56.143Z,0.70
2019-03-13T02:04:23.171Z,0.77
2019-03-13T02:06:50.640Z,0.67
2019-03-13T02:09:18.303Z,0.80
2019-03-13T02:11:45.716Z,0.70
2019-03-13T02:14:13.544Z,0.70
2019-03-13T02:16:40.935Z,0.63
2019-03-13T02:19:09.233Z,0.60
2019-03-13T02:21:36.652Z,0.70
2019-03-13T02:24:04.079Z,0.90
2019-03-13T02:26:31.928Z,0.70
2019-03-13T02:29:00.282Z,0.90
2019-03-13T02:31:27.656Z,0.60
2019-03-13T02:33:54.656Z,0.73
2019-03-13T02:36:21.677Z,0.60
2019-03-13T02:38:49.273Z,0.60
2019-03-13T02:41:16.781Z,0.70
2019-03-13T02:43:43.644Z,0.63
2019-03-13T02:46:10.795Z,0.60
2019-03-13T02:48:37.839Z,0.50
2019-03-13T02:51:05.194Z,0.50
2019-03-13T02:53:32.052Z,0.60
2019-03-13T02:55:59.438Z,0.70
2019-03-13T02:58:27.968Z,0.60
2019-03-13T03:01:21.073Z,0.70
2019-03-13T03:03:51.081Z,0.50
2019-03-13T03:06:19.617Z,0.50
2019-03-13T03:08:47.139Z,0.60
2019-03-13T03:11:14.344Z,0.63
2019-03-13T03:13:41.961Z,0.63
2019-03-13T03:16:08.981Z,0.67
2019-03-13T03:18:36.516Z,0.67
2019-03-13T03:21:03.900Z,0.60
2019-03-13T03:23:31.168Z,0.60
2019-03-13T03:25:58.271Z,0.60
2019-03-13T03:28:25.419Z,0.60
2019-03-13T03:30:52.429Z,0.63
2019-03-13T03:33:19.921Z,0.60
2019-03-13T03:35:47.061Z,0.50
2019-03-13T03:38:14.381Z,0.77
2019-03-13T03:40:41.781Z,0.50
2019-03-13T03:43:09.480Z,0.60
2019-03-13T03:45:36.496Z,0.63
2019-03-13T03:48:03.694Z,0.90
2019-03-13T03:50:31.516Z,0.63
2019-03-13T03:52:58.851Z,0.50
2019-03-13T03:55:26.102Z,0.53
2019-03-13T03:57:53.909Z,0.50
2019-03-13T04:00:21.146Z,0.50
2019-03-13T04:02:48.704Z,0.70
2019-03-13T04:05:15.929Z,0.60
2019-03-13T04:07:44.285Z,0.70
2019-03-13T04:10:11.473Z,0.63
2019-03-13T04:12:38.660Z,0.50
2019-03-13T04:15:06.589Z,0.60
2019-03-13T04:17:34.993Z,0.60
2019-03-13T04:20:02.964Z,0.53
2019-03-13T04:22:30.933Z,0.60
2019-03-13T04:25:31.910Z,0.70
2019-03-13T04:27:59.713Z,0.50
2019-03-13T04:30:26.916Z,0.60
2019-03-13T04:32:55.049Z,0.60
2019-03-13T04:35:22.513Z,0.70
2019-03-13T04:37:50.828Z,0.80
2019-03-13T04:40:18.508Z,0.50
2019-03-13T04:42:46.371Z,0.60
2019-03-13T04:45:13.835Z,0.50
2019-03-13T04:47:40.839Z,0.60
2019-03-13T04:50:08.168Z,0.50
2019-03-13T04:52:35.492Z,0.60
2019-03-13T04:55:03.021Z,0.70
2019-03-13T04:57:30.248Z,0.50
2019-03-13T04:59:58.307Z,0.80
2019-03-13T05:02:27.154Z,0.60
2019-03-13T05:04:54.348Z,0.60
2019-03-13T05:07:21.722Z,0.50
2019-03-13T05:09:48.882Z,0.60
2019-03-13T05:12:16.067Z,0.70
2019-03-13T05:14:43.069Z,0.60
2019-03-13T05:17:10.767Z,0.70
2019-03-13T05:19:38.609Z,0.70
2019-03-13T05:22:05.907Z,0.60
2019-03-13T05:24:32.800Z,0.60
2019-03-13T05:27:00.559Z,1.20
2019-03-13T05:29:27.692Z,0.73
2019-03-13T05:31:56.615Z,0.70
2019-03-13T05:34:24.124Z,0.60
2019-03-13T05:36:52.562Z,0.73
2019-03-13T05:39:19.553Z,0.70
2019-03-13T05:41:47.105Z,1.00
2019-03-13T05:44:14.135Z,0.60
2019-03-13T05:46:41.375Z,0.80
2019-03-13T05:49:08.943Z,0.80
2019-03-13T05:51:36.072Z,1.00
2019-03-13T05:54:03.428Z,0.67
2019-03-13T05:56:31.141Z,0.70
2019-03-13T05:58:58.255Z,1.00
2019-03-13T06:01:25.443Z,0.70
2019-03-13T06:03:52.604Z,0.90
2019-03-13T06:06:19.719Z,1.00
2019-03-13T06:08:47.463Z,0.97
2019-03-13T06:11:15.611Z,0.70
2019-03-13T06:13:47.161Z,1.07
2019-03-13T06:16:14.088Z,1.13
2019-03-13T06:18:42.071Z,0.80
2019-03-13T06:21:09.111Z,1.03
2019-03-13T06:23:37.547Z,1.30
2019-03-13T06:26:06.492Z,1.13
2019-03-13T06:28:33.861Z,1.17
2019-03-13T06:31:03.145Z,1.20
2019-03-13T06:33:30.023Z,1.10
2019-03-13T06:35:57.465Z,1.03
2019-03-13T06:38:25.268Z,1.00
2019-03-13T06:40:52.840Z,1.27
2019-03-13T06:43:19.896Z,1.40
2019-03-13T06:45:50.264Z,1.33
2019-03-13T06:48:18.994Z,1.50
2019-03-13T06:50:46.011Z,1.33
2019-03-13T06:53:16.397Z,1.90
2019-03-13T06:55:44.447Z,1.50
2019-03-13T06:58:12.916Z,1.30
2019-03-13T07:00:52.124Z,1.60
2019-03-13T07:03:39.111Z,1.33
2019-03-13T07:06:24.864Z,1.40
2019-03-13T07:09:14.738Z,1.27
2019-03-13T07:11:52.429Z,1.73
2019-03-13T07:14:28.636Z,1.47
2019-03-13T07:17:29.383Z,1.00
2019-03-13T07:20:28.084Z,1.17
2019-03-13T07:23:23.880Z,1.27
2019-03-13T07:26:19.647Z,1.40
2019-03-13T07:28:55.687Z,1.00
2019-03-13T07:31:48.199Z,1.50
2019-03-13T07:34:38.377Z,1.47
2019-03-13T07:37:34.045Z,1.07
2019-03-13T07:40:08.269Z,1.03
2019-03-13T07:43:05.038Z,1.07
2019-03-13T07:45:42.493Z,1.00
2019-03-13T07:48:29.368Z,1.20
2019-03-13T07:51:16.036Z,1.00
2019-03-13T07:54:03.644Z,0.90
2019-03-13T07:56:49.564Z,1.50
2019-03-13T07:59:24.390Z,1.17
2019-03-13T08:02:06.055Z,1.70
2019-03-13T08:04:48.052Z,1.10
2019-03-13T08:07:40.659Z,1.00
2019-03-13T08:10:27.648Z,1.07
2019-03-13T08:13:13.171Z,1.00
2019-03-13T08:15:48.648Z,1.10
2019-03-13T08:18:26.509Z,1.00
2019-03-13T08:21:22.329Z,1.33
2019-03-13T08:24:09.496Z,1.27
2019-03-13T08:27:02.645Z,1.30
2019-03-13T08:29:49.312Z,1.42
2019-03-13T08:32:31.111Z,0.87
2019-03-13T08:35:37.967Z,1.30
2019-03-13T08:38:23.085Z,1.97
2019-03-13T08:41:05.018Z,1.27
2019-03-13T08:43:54.154Z,1.37
2019-03-13T08:46:30.433Z,1.07
2019-03-13T08:49:19.506Z,1.43
2019-03-13T08:52:12.640Z,1.03
2019-03-13T08:54:48.596Z,1.10
2019-03-13T08:57:34.780Z,1.53
2019-03-13T09:00:14.965Z,1.20
2019-03-13T09:02:56.686Z,0.90
2019-03-13T09:05:44.598Z,0.97
2019-03-13T09:08:32.164Z,1.23
2019-03-13T09:11:18.180Z,1.40
2019-03-13T09:14:05.299Z,1.10
2019-03-13T09:16:41.176Z,1.30
2019-03-13T09:19:21.031Z,1.00
2019-03-13T09:22:15.416Z,1.00
2019-03-13T09:25:12.834Z,1.20
2019-03-13T09:27:54.248Z,1.40
2019-03-13T09:30:50.592Z,1.20
2019-03-13T09:33:25.432Z,1.10
2019-03-13T09:36:03.451Z,1.03
2019-03-13T09:39:08.756Z,1.00
2019-03-13T09:41:42.671Z,1.20
2019-03-13T09:44:35.805Z,0.90
2019-03-13T09:47:21.223Z,1.17
2019-03-13T09:50:06.632Z,1.10
2019-03-13T09:52:56.043Z,1.30
2019-03-13T09:55:45.929Z,1.20
2019-03-13T09:58:30.603Z,12.47
2019-03-13T10:01:06.257Z,18.77
2019-03-13T10:03:58.740Z,7.97
2019-03-13T10:06:47.952Z,7.60
2019-03-13T10:09:33.830Z,1.60
2019-03-13T10:12:26.191Z,8.30
2019-03-13T10:15:04.342Z,2.70
2019-03-13T10:17:42.497Z,3.50
2019-03-13T10:20:20.121Z,2.10
2019-03-13T10:23:09.671Z,3.90
2019-03-13T10:26:02.533Z,6.30
2019-03-13T10:28:36.528Z,1.90
2019-03-13T10:31:38.457Z,2.60
2019-03-13T10:34:24.171Z,1.60
2019-03-13T10:37:17.164Z,4.40
2019-03-13T10:39:55.992Z,2.53
2019-03-13T10:42:48.464Z,3.77
2019-03-13T10:45:38.495Z,2.47
2019-03-13T10:48:13.552Z,3.90
2019-03-13T10:51:03.036Z,4.00
2019-03-13T10:53:57.315Z,1.63
2019-03-13T10:56:59.408Z,6.03
2019-03-13T10:59:42.184Z,3.80
2019-03-13T11:02:27.452Z,3.00
2019-03-13T11:05:18.753Z,3.90
2019-03-13T11:08:04.402Z,2.40
2019-03-13T11:11:03.657Z,2.50
2019-03-13T11:13:45.232Z,4.87
2019-03-13T11:16:31.322Z,1.70
2019-03-13T11:19:20.910Z,2.50
2019-03-13T11:22:16.415Z,1.90
2019-03-13T11:24:51.796Z,2.60
2019-03-13T11:27:37.066Z,1.30
2019-03-13T11:30:20.632Z,1.70
2019-03-13T11:33:00.440Z,3.40
2019-03-13T11:35:50.939Z,1.90
2019-03-13T11:38:26.672Z,1.90
2019-03-13T11:41:02.671Z,1.90
2019-03-13T11:43:41.085Z,1.30
2019-03-13T11:46:30.832Z,2.00
2019-03-13T11:49:11.284Z,1.90
2019-03-13T11:51:51.719Z,1.13
2019-03-13T11:54:44.955Z,2.00
2019-03-13T11:57:45.375Z,2.50
2019-03-13T12:00:41.384Z,1.40
2019-03-13T12:03:26.652Z,1.80
2019-03-13T12:06:10.709Z,1.67
2019-03-13T12:09:05.508Z,1.53
2019-03-13T12:11:50.692Z,1.30
2019-03-13T12:14:32.573Z,1.80
2019-03-13T12:17:14.068Z,1.97
2019-03-13T12:19:54.471Z,3.00
2019-03-13T12:22:39.536Z,2.23
2019-03-13T12:25:17.813Z,3.63
2019-03-13T12:27:58.323Z,2.73
2019-03-13T12:30:43.099Z,1.40
2019-03-13T12:33:17.378Z,2.43
2019-03-13T12:36:16.148Z,3.00
2019-03-13T12:39:01.624Z,2.63
2019-03-13T12:41:46.837Z,3.07
2019-03-13T12:44:26.267Z,2.40
2019-03-13T12:47:30.996Z,2.47
2019-03-13T12:50:12.588Z,1.70
2019-03-13T12:53:14.451Z,1.57
2019-03-13T12:56:05.507Z,3.30
2019-03-13T12:58:43.148Z,2.93
2019-03-13T13:01:22.339Z,1.80
2019-03-13T13:04:18.333Z,2.07
2019-03-13T13:07:08.176Z,2.50
2019-03-13T13:09:57.876Z,1.30
2019-03-13T13:12:42.931Z,1.80
2019-03-13T13:15:44.435Z,1.37
2019-03-13T13:18:40.132Z,1.83
2019-03-13T13:21:07.860Z,1.53
2019-03-13T13:23:34.899Z,1.47
2019-03-13T13:26:02.232Z,1.30
2019-03-13T13:28:29.526Z,1.77
2019-03-13T13:30:56.561Z,1.83
2019-03-13T13:33:23.896Z,1.30
2019-03-13T13:35:50.952Z,0.97
2019-03-13T13:38:18.850Z,1.10
2019-03-13T13:40:46.167Z,1.33
2019-03-13T13:43:13.308Z,0.80
2019-03-13T13:45:46.162Z,1.17
2019-03-13T13:48:13.965Z,1.80
2019-03-13T13:50:42.548Z,2.07
2019-03-13T13:53:09.765Z,0.90
2019-03-13T13:55:37.063Z,1.30
2019-03-13T13:58:04.434Z,1.00
2019-03-13T14:00:32.343Z,1.30
2019-03-13T14:02:59.339Z,1.30
2019-03-13T14:05:26.484Z,0.83
2019-03-13T14:07:53.996Z,0.97
2019-03-13T14:10:21.355Z,1.27
2019-03-13T14:12:48.384Z,0.90
2019-03-13T14:15:15.874Z,1.10
2019-03-13T14:17:42.879Z,1.33
2019-03-13T14:20:10.365Z,1.07
2019-03-13T14:22:37.365Z,1.10
2019-03-13T14:25:05.876Z,1.00
2019-03-13T14:27:33.091Z,1.00
2019-03-13T14:30:00.581Z,1.13
2019-03-13T14:32:28.317Z,0.90
2019-03-13T14:34:55.297Z,0.70
2019-03-13T14:37:22.275Z,0.97
2019-03-13T14:39:49.262Z,1.13
2019-03-13T14:42:16.780Z,0.73
2019-03-13T14:44:43.760Z,0.70
2019-03-13T14:47:10.612Z,1.30
2019-03-13T14:49:37.758Z,1.00
2019-03-13T14:52:04.828Z,1.17
2019-03-13T14:54:31.716Z,1.17
2019-03-13T14:56:58.710Z,1.20
2019-03-13T14:59:26.012Z,0.83
2019-03-13T15:01:53.119Z,0.90
2019-03-13T15:04:20.193Z,0.80
2019-03-13T15:06:47.531Z,2.13
2019-03-13T15:09:14.731Z,2.40
2019-03-13T15:11:42.115Z,1.00
2019-03-13T15:14:09.164Z,1.00
2019-03-13T15:16:36.167Z,1.20
2019-03-13T15:19:03.523Z,0.90
2019-03-13T15:21:30.543Z,0.80
2019-03-13T15:23:58.004Z,0.77
2019-03-13T15:26:25.220Z,0.93
2019-03-13T15:28:52.104Z,0.80
2019-03-13T15:31:19.619Z,0.97
2019-03-13T15:33:46.858Z,1.47
2019-03-13T15:36:14.684Z,1.00
2019-03-13T15:38:42.676Z,0.90
2019-03-13T15:41:09.731Z,1.23
2019-03-13T15:43:36.724Z,1.00
2019-03-13T15:46:03.721Z,1.10
2019-03-13T15:48:30.832Z,0.60
2019-03-13T15:50:58.367Z,0.77
2019-03-13T15:53:25.975Z,0.83
2019-03-13T15:55:54.219Z,0.77
2019-03-13T15:58:22.105Z,0.80
2019-03-13T16:00:49.283Z,0.90
2019-03-13T16:03:16.880Z,0.80
2019-03-13T16:05:43.782Z,1.33
2019-03-13T16:08:12.255Z,0.83
2019-03-13T16:10:41.524Z,0.80
2019-03-13T16:13:08.629Z,0.70
2019-03-13T16:15:36.770Z,1.00
2019-03-13T16:18:05.603Z,1.07
2019-03-13T16:20:33.210Z,0.87
2019-03-13T16:23:00.649Z,0.83
2019-03-13T16:25:27.765Z,0.77
2019-03-13T16:27:54.960Z,0.80
2019-03-13T16:30:23.080Z,0.80
2019-03-13T16:32:52.131Z,1.90
2019-03-13T16:35:20.290Z,4.90
2019-03-13T16:37:47.407Z,1.10
2019-03-13T16:40:15.732Z,1.33
2019-03-13T16:42:42.884Z,0.50
2019-03-13T16:45:11.327Z,0.80
2019-03-13T16:47:40.113Z,0.70
2019-03-13T16:50:09.851Z,0.60
2019-03-13T16:52:37.001Z,0.60
2019-03-13T16:55:05.583Z,0.77
2019-03-13T16:57:32.746Z,0.80
2019-03-13T17:00:00.988Z,0.70
2019-03-13T17:02:28.789Z,0.80
2019-03-13T17:04:55.899Z,0.67
2019-03-13T17:07:23.085Z,0.70
2019-03-13T17:09:51.361Z,1.03
2019-03-13T17:12:19.164Z,0.80
2019-03-13T17:14:46.381Z,0.80
2019-03-13T17:17:13.830Z,0.80
2019-03-13T17:19:41.565Z,0.70
2019-03-13T17:22:10.384Z,0.63
2019-03-13T17:24:38.009Z,0.80
2019-03-13T17:27:04.971Z,0.70
2019-03-13T17:29:32.331Z,1.13
2019-03-13T17:31:59.474Z,0.90
2019-03-13T17:34:26.687Z,0.73
2019-03-13T17:36:54.365Z,1.10
2019-03-13T17:39:21.775Z,0.90
2019-03-13T17:41:48.804Z,0.90
2019-03-13T17:44:17.449Z,0.80
2019-03-13T17:46:44.436Z,0.70
2019-03-13T17:49:12.079Z,0.63
2019-03-13T17:51:38.940Z,0.87
2019-03-13T17:54:07.544Z,1.10
2019-03-13T17:56:35.832Z,0.70
2019-03-13T17:59:02.979Z,1.10
2019-03-13T18:01:30.299Z,0.90
2019-03-13T18:03:57.433Z,1.07
2019-03-13T18:06:24.780Z,1.30
2019-03-13T18:08:52.592Z,1.00
2019-03-13T18:11:19.749Z,1.00
2019-03-13T18:13:46.720Z,1.10
2019-03-13T18:16:15.069Z,0.90
2019-03-13T18:18:42.714Z,0.90
2019-03-13T18:21:10.261Z,0.80
2019-03-13T18:23:37.116Z,0.90
2019-03-13T18:26:05.488Z,0.70
2019-03-13T18:28:32.703Z,0.90
2019-03-13T18:31:01.906Z,0.70
2019-03-13T18:33:29.067Z,0.60
2019-03-13T18:35:56.887Z,0.50
2019-03-13T18:38:24.642Z,0.50
2019-03-13T18:40:52.723Z,0.60
2019-03-13T18:43:19.851Z,0.60
2019-03-13T18:45:47.028Z,0.50
2019-03-13T18:48:14.601Z,0.67
2019-03-13T18:50:43.130Z,0.50
2019-03-13T18:53:11.067Z,0.60
2019-03-13T18:55:38.519Z,0.40
2019-03-13T18:58:07.508Z,0.50
2019-03-13T19:00:35.534Z,0.50
2019-03-13T19:03:05.881Z,4.20
2019-03-13T19:05:33.388Z,9.80
2019-03-13T19:08:00.870Z,1.67
2019-03-13T19:10:28.431Z,0.57
2019-03-13T19:12:56.967Z,0.50
2019-03-13T19:15:24.457Z,0.50
2019-03-13T19:17:52.096Z,0.50
2019-03-13T19:20:20.439Z,0.40
2019-03-13T19:22:47.665Z,0.40
2019-03-13T19:25:14.804Z,0.50
2019-03-13T19:27:42.325Z,0.60
2019-03-13T19:30:15.603Z,0.70
2019-03-13T19:32:42.611Z,0.60
2019-03-13T19:35:09.907Z,0.50
2019-03-13T19:37:37.428Z,0.50
2019-03-13T19:40:05.291Z,0.60
2019-03-13T19:42:32.588Z,0.60
2019-03-13T19:44:59.747Z,0.50
2019-03-13T19:47:27.493Z,0.50
2019-03-13T19:49:56.769Z,0.50
2019-03-13T19:52:24.020Z,0.50
2019-03-13T19:54:51.432Z,0.40
2019-03-13T19:57:20.347Z,0.83
2019-03-13T19:59:47.871Z,0.40
2019-03-13T20:02:15.156Z,0.57
2019-03-13T20:04:47.223Z,0.60
2019-03-13T20:07:11.192Z,1.90
2019-03-13T20:09:38.455Z,1.53
2019-03-13T20:12:05.513Z,0.70
2019-03-13T20:14:33.482Z,0.70
2019-03-13T20:17:01.507Z,0.80
2019-03-13T20:19:28.668Z,0.70
2019-03-13T20:21:57.055Z,0.60
2019-03-13T20:24:25.488Z,0.60
2019-03-13T20:26:53.405Z,0.70
2019-03-13T20:29:20.730Z,0.70
2019-03-13T20:31:48.548Z,0.80
2019-03-13T20:34:15.920Z,0.80
2019-03-13T20:36:43.451Z,0.70
2019-03-13T20:39:11.943Z,0.70
2019-03-13T20:41:40.702Z,0.80
2019-03-13T20:44:08.037Z,0.63
2019-03-13T20:46:35.075Z,0.70
2019-03-13T20:49:03.540Z,0.50
2019-03-13T20:51:31.317Z,0.60
2019-03-13T20:53:59.003Z,0.60
2019-03-13T20:56:26.012Z,0.53
2019-03-13T20:58:54.776Z,0.60
2019-03-13T21:01:21.995Z,0.50
2019-03-13T21:03:49.524Z,0.60
2019-03-13T21:06:16.520Z,0.50
2019-03-13T21:08:44.351Z,0.50
2019-03-13T21:11:12.148Z,0.50
2019-03-13T21:13:40.839Z,0.50
2019-03-13T21:16:09.608Z,0.60
2019-03-13T21:18:36.555Z,0.60
2019-03-13T21:21:04.370Z,0.63
2019-03-13T21:23:31.341Z,0.60
2019-03-13T21:26:00.343Z,0.63
2019-03-13T21:28:27.488Z,0.60
2019-03-13T21:30:56.232Z,0.50
2019-03-13T21:33:23.996Z,0.50
2019-03-13T21:35:51.187Z,0.40
2019-03-13T21:38:18.889Z,0.50
2019-03-13T21:40:45.997Z,0.50
2019-03-13T21:43:16.356Z,0.50
2019-03-13T21:45:43.115Z,0.57
2019-03-13T21:48:10.268Z,0.70
2019-03-13T21:50:38.287Z,0.60
2019-03-13T21:53:05.596Z,0.80
2019-03-13T21:55:32.803Z,0.57
2019-03-13T21:57:59.904Z,0.70
2019-03-13T22:00:28.908Z,0.80
2019-03-13T22:02:57.492Z,0.60
2019-03-13T22:05:26.926Z,0.70
2019-03-13T22:07:54.344Z,0.90
2019-03-13T22:10:23.364Z,0.90
2019-03-13T22:12:50.800Z,0.50
2019-03-13T22:15:18.719Z,0.70
2019-03-13T22:17:46.655Z,0.80
2019-03-13T22:20:14.511Z,0.80
2019-03-13T22:22:42.204Z,0.97
2019-03-13T22:25:11.839Z,1.07
2019-03-13T22:27:38.959Z,0.87
2019-03-13T22:30:09.151Z,2.10
2019-03-13T22:32:36.567Z,1.47
2019-03-13T22:35:05.771Z,0.90
2019-03-13T22:37:34.035Z,1.10
2019-03-13T22:40:04.129Z,1.10
2019-03-13T22:42:31.701Z,1.00
2019-03-13T22:44:59.790Z,1.00
2019-03-13T22:47:41.644Z,1.03
2019-03-13T22:49:57.879Z,1.47
2019-03-13T22:52:25.095Z,1.30
2019-03-13T22:54:53.071Z,1.20
2019-03-13T22:57:20.605Z,1.53
2019-03-13T22:59:47.810Z,1.13
2019-03-13T23:02:17.123Z,1.00
2019-03-13T23:04:46.147Z,0.90
2019-03-13T23:07:13.139Z,1.10
2019-03-13T23:09:42.149Z,1.17
2019-03-13T23:12:10.766Z,1.20
2019-03-13T23:14:37.788Z,1.03
2019-03-13T23:17:05.748Z,1.40
2019-03-13T23:19:33.696Z,1.23
2019-03-13T23:22:01.094Z,1.20
2019-03-13T23:24:28.371Z,1.40
2019-03-13T23:26:55.533Z,1.30
2019-03-13T23:29:22.927Z,1.50
2019-03-13T23:31:51.008Z,1.20
2019-03-13T23:34:18.020Z,1.20
2019-03-13T23:36:45.236Z,1.40
2019-03-13T23:39:12.876Z,0.90
2019-03-13T23:41:41.759Z,2.30
2019-03-13T23:44:10.679Z,1.00
2019-03-13T23:46:38.836Z,1.00
2019-03-13T23:49:06.818Z,1.37
2019-03-13T23:51:34.633Z,1.40
2019-03-13T23:54:02.436Z,0.90
2019-03-13T23:56:29.920Z,1.07
2019-03-13T23:58:57.359Z,1.10
