createdAt,value
2022-12-29T00:00:57.702Z,13.80
2022-12-29T00:02:00.144Z,15.00
2022-12-29T00:03:03.703Z,12.90
2022-12-29T00:04:11.365Z,12.70
2022-12-29T00:05:10.884Z,14.30
2022-12-29T00:06:14.772Z,11.80
2022-12-29T00:07:17.820Z,13.64
2022-12-29T00:08:24.038Z,15.50
2022-12-29T00:09:27.626Z,14.30
2022-12-29T00:10:30.715Z,15.30
2022-12-29T00:11:33.025Z,17.40
2022-12-29T00:12:54.023Z,10.60
2022-12-29T00:14:19.235Z,13.40
2022-12-29T00:15:40.523Z,11.70
2022-12-29T00:16:49.965Z,11.20
2022-12-29T00:17:54.638Z,12.10
2022-12-29T00:18:58.163Z,10.10
2022-12-29T00:20:19.719Z,10.20
2022-12-29T00:21:42.045Z,12.30
2022-12-29T00:23:03.934Z,10.90
2022-12-29T00:24:28.029Z,11.90
2022-12-29T00:25:49.553Z,10.00
2022-12-29T00:27:28.375Z,9.20
2022-12-29T00:28:50.227Z,10.70
2022-12-29T00:30:11.210Z,9.50
2022-12-29T00:31:33.045Z,10.20
2022-12-29T00:32:54.662Z,9.80
2022-12-29T00:34:17.725Z,9.60
2022-12-29T00:36:40.825Z,8.70
2022-12-29T00:38:04.264Z,8.20
2022-12-29T00:39:29.462Z,8.90
2022-12-29T00:40:51.054Z,9.30
2022-12-29T00:42:16.325Z,9.20
2022-12-29T00:43:39.749Z,11.40
2022-12-29T00:44:44.143Z,6.80
2022-12-29T00:45:47.738Z,8.90
2022-12-29T00:46:51.053Z,8.90
2022-12-29T00:47:54.693Z,8.40
2022-12-29T00:49:18.075Z,7.80
2022-12-29T00:50:20.867Z,8.00
2022-12-29T00:51:24.141Z,8.70
2022-12-29T00:52:27.527Z,9.90
2022-12-29T00:53:30.476Z,7.30
2022-12-29T00:55:47.454Z,9.10
2022-12-29T00:56:54.012Z,8.90
2022-12-29T00:57:57.117Z,7.80
2022-12-29T00:59:03.957Z,7.80
2022-12-29T01:00:08.290Z,7.90
2022-12-29T01:01:12.401Z,7.60
2022-12-29T01:02:16.468Z,8.00
2022-12-29T01:03:19.803Z,8.30
2022-12-29T01:04:24.606Z,6.30
2022-12-29T01:05:27.126Z,6.10
2022-12-29T01:06:29.870Z,6.60
2022-12-29T01:07:33.181Z,7.70
2022-12-29T01:08:38.998Z,7.40
2022-12-29T01:09:59.910Z,6.90
2022-12-29T01:11:10.783Z,6.80
2022-12-29T01:12:13.461Z,6.90
2022-12-29T01:13:18.330Z,7.20
2022-12-29T01:14:20.885Z,7.40
2022-12-29T01:15:23.322Z,6.80
2022-12-29T01:16:28.403Z,9.20
2022-12-29T01:17:31.140Z,4.20
2022-12-29T01:18:33.632Z,6.70
2022-12-29T01:19:36.668Z,8.60
2022-12-29T01:20:40.313Z,8.00
2022-12-29T01:21:43.055Z,7.50
2022-12-29T01:22:45.833Z,6.80
2022-12-29T01:23:48.378Z,7.00
2022-12-29T01:24:51.120Z,7.40
2022-12-29T01:25:54.063Z,5.70
2022-12-29T01:26:56.643Z,7.70
2022-12-29T01:27:59.911Z,4.30
2022-12-29T01:29:02.654Z,8.70
2022-12-29T01:30:06.592Z,6.70
2022-12-29T01:31:11.115Z,6.90
2022-12-29T01:32:14.775Z,6.90
2022-12-29T01:33:18.691Z,7.00
2022-12-29T01:34:21.849Z,5.90
2022-12-29T01:35:25.125Z,6.30
2022-12-29T01:36:28.021Z,6.30
2022-12-29T01:37:31.518Z,7.09
2022-12-29T01:38:35.245Z,7.30
2022-12-29T01:39:37.623Z,6.20
2022-12-29T01:40:47.081Z,5.50
2022-12-29T01:41:51.101Z,6.90
2022-12-29T01:42:53.569Z,7.20
2022-12-29T01:45:13.689Z,6.30
2022-12-29T01:46:38.318Z,6.80
2022-12-29T01:47:50.087Z,7.00
2022-12-29T01:50:18.567Z,5.80
2022-12-29T01:51:23.233Z,7.80
2022-12-29T01:52:27.238Z,4.40
2022-12-29T01:53:32.027Z,7.10
2022-12-29T01:54:40.136Z,5.10
2022-12-29T01:55:49.125Z,6.50
2022-12-29T01:56:54.470Z,5.30
2022-12-29T01:57:56.907Z,6.80
2022-12-29T01:59:03.578Z,6.40
2022-12-29T02:00:11.075Z,5.50
2022-12-29T02:01:17.579Z,6.50
2022-12-29T02:02:22.282Z,6.30
2022-12-29T02:03:26.763Z,6.20
2022-12-29T02:04:30.819Z,6.70
2022-12-29T02:07:00.632Z,6.80
2022-12-29T02:08:03.220Z,5.80
2022-12-29T02:09:06.404Z,5.70
2022-12-29T02:10:09.206Z,6.00
2022-12-29T02:11:11.810Z,6.70
2022-12-29T02:12:15.763Z,6.00
2022-12-29T02:13:19.999Z,5.40
2022-12-29T02:14:22.560Z,6.60
2022-12-29T02:15:54.559Z,4.90
2022-12-29T02:17:13.761Z,2.90
2022-12-29T02:18:34.981Z,5.70
2022-12-29T02:20:02.896Z,6.50
2022-12-29T02:21:27.708Z,4.30
2022-12-29T02:22:58.325Z,4.90
2022-12-29T02:24:25.575Z,5.30
2022-12-29T02:26:07.143Z,5.70
2022-12-29T02:28:49.001Z,6.10
2022-12-29T02:30:06.844Z,6.30
2022-12-29T02:31:22.788Z,5.80
2022-12-29T02:32:44.597Z,7.50
2022-12-29T02:35:31.376Z,5.20
2022-12-29T02:38:14.130Z,5.50
2022-12-29T02:39:37.461Z,5.90
2022-12-29T02:40:45.993Z,5.60
2022-12-29T02:43:29.242Z,5.10
2022-12-29T02:44:54.901Z,5.20
2022-12-29T02:46:00.788Z,5.20
2022-12-29T02:47:16.165Z,5.00
2022-12-29T02:48:25.843Z,4.80
2022-12-29T02:49:37.454Z,4.80
2022-12-29T02:50:44.294Z,4.20
2022-12-29T02:52:05.842Z,5.20
2022-12-29T02:53:12.964Z,5.40
2022-12-29T02:54:36.498Z,4.00
2022-12-29T02:55:41.233Z,4.50
2022-12-29T02:56:44.721Z,5.80
2022-12-29T02:57:48.709Z,4.90
2022-12-29T02:58:51.253Z,5.20
2022-12-29T03:00:00.825Z,5.10
2022-12-29T03:01:07.068Z,5.60
2022-12-29T03:02:28.801Z,4.50
2022-12-29T03:03:58.163Z,4.10
2022-12-29T03:05:16.450Z,5.30
2022-12-29T03:06:33.434Z,4.30
2022-12-29T03:08:04.873Z,4.40
2022-12-29T03:09:18.881Z,4.50
2022-12-29T03:10:42.821Z,4.50
2022-12-29T03:13:50.386Z,3.70
2022-12-29T03:15:15.064Z,3.90
2022-12-29T03:16:24.299Z,5.80
2022-12-29T03:18:04.300Z,4.00
2022-12-29T03:19:10.139Z,3.90
2022-12-29T03:20:16.875Z,5.30
2022-12-29T03:21:31.288Z,4.40
2022-12-29T03:22:37.271Z,4.70
2022-12-29T03:23:42.572Z,3.40
2022-12-29T03:24:53.021Z,4.50
2022-12-29T03:25:57.464Z,4.40
2022-12-29T03:27:01.117Z,4.80
2022-12-29T03:29:23.268Z,4.90
2022-12-29T03:30:28.054Z,4.20
2022-12-29T03:31:30.552Z,4.00
2022-12-29T03:32:36.028Z,3.90
2022-12-29T03:33:38.522Z,3.90
2022-12-29T03:34:41.484Z,3.90
2022-12-29T03:35:44.965Z,4.20
2022-12-29T03:37:05.085Z,4.00
2022-12-29T03:38:17.235Z,4.20
2022-12-29T03:39:22.564Z,5.20
2022-12-29T03:40:25.212Z,4.30
2022-12-29T03:41:29.731Z,4.70
2022-12-29T03:42:38.779Z,4.20
2022-12-29T03:43:42.291Z,5.20
2022-12-29T03:44:45.453Z,4.80
2022-12-29T03:45:49.270Z,3.80
2022-12-29T03:46:51.904Z,3.80
2022-12-29T03:47:54.507Z,4.30
2022-12-29T03:48:57.667Z,3.60
2022-12-29T03:50:00.761Z,2.40
2022-12-29T03:51:03.479Z,4.80
2022-12-29T03:52:06.641Z,4.80
2022-12-29T03:53:11.664Z,4.40
2022-12-29T03:54:17.090Z,4.70
2022-12-29T03:55:20.297Z,4.70
2022-12-29T03:56:23.549Z,3.70
2022-12-29T03:57:27.013Z,3.60
2022-12-29T03:58:35.647Z,3.50
2022-12-29T03:59:51.859Z,3.90
2022-12-29T04:00:54.241Z,4.20
2022-12-29T04:01:56.680Z,4.70
2022-12-29T04:02:59.408Z,4.80
2022-12-29T04:04:02.143Z,3.82
2022-12-29T04:05:06.361Z,4.30
2022-12-29T04:06:09.265Z,3.20
2022-12-29T04:07:16.435Z,2.90
2022-12-29T04:08:21.381Z,3.80
2022-12-29T04:09:24.249Z,3.82
2022-12-29T04:10:28.091Z,3.80
2022-12-29T04:11:33.363Z,3.10
2022-12-29T04:12:38.513Z,3.60
2022-12-29T04:13:42.021Z,4.80
2022-12-29T04:14:46.344Z,3.10
2022-12-29T04:15:49.332Z,3.50
2022-12-29T04:16:52.280Z,3.27
2022-12-29T04:17:54.941Z,3.55
2022-12-29T04:18:57.569Z,4.00
2022-12-29T04:20:19.882Z,4.30
2022-12-29T04:21:22.639Z,3.70
2022-12-29T04:22:25.171Z,3.00
2022-12-29T04:23:28.613Z,3.60
2022-12-29T04:24:31.213Z,3.20
2022-12-29T04:25:34.638Z,2.90
2022-12-29T04:26:38.243Z,0.60
2022-12-29T04:27:45.939Z,4.20
2022-12-29T04:28:54.141Z,4.00
2022-12-29T04:30:14.884Z,2.80
2022-12-29T04:31:19.626Z,2.20
2022-12-29T04:32:23.633Z,3.00
2022-12-29T04:33:28.211Z,2.90
2022-12-29T04:34:31.355Z,3.60
2022-12-29T04:35:35.316Z,3.20
2022-12-29T04:36:39.262Z,4.00
2022-12-29T04:37:42.269Z,2.30
2022-12-29T04:38:44.967Z,3.64
2022-12-29T04:39:48.606Z,3.40
2022-12-29T04:40:52.823Z,3.00
2022-12-29T04:41:57.186Z,4.40
2022-12-29T04:43:00.290Z,2.45
2022-12-29T04:44:04.128Z,3.00
2022-12-29T04:45:11.419Z,4.70
2022-12-29T04:46:16.282Z,3.30
2022-12-29T04:47:20.906Z,3.10
2022-12-29T04:48:40.611Z,3.50
2022-12-29T04:50:01.289Z,3.60
2022-12-29T04:51:06.003Z,2.70
2022-12-29T04:52:11.635Z,3.60
2022-12-29T04:53:14.899Z,3.90
2022-12-29T04:54:18.384Z,1.00
2022-12-29T04:55:23.344Z,2.80
2022-12-29T04:56:26.117Z,3.70
2022-12-29T04:57:28.697Z,1.82
2022-12-29T04:58:33.159Z,3.40
2022-12-29T04:59:36.237Z,3.80
2022-12-29T05:00:39.314Z,3.45
2022-12-29T05:01:43.589Z,3.60
2022-12-29T05:02:47.152Z,3.20
2022-12-29T05:03:52.480Z,4.00
2022-12-29T05:04:56.982Z,4.20
2022-12-29T05:05:59.713Z,0.20
2022-12-29T05:07:03.799Z,3.60
2022-12-29T05:08:06.392Z,3.20
2022-12-29T05:09:09.302Z,3.40
2022-12-29T05:10:13.399Z,3.00
2022-12-29T05:11:17.048Z,3.50
2022-12-29T05:12:21.201Z,3.30
2022-12-29T05:13:25.985Z,5.30
2022-12-29T05:14:29.050Z,7.40
2022-12-29T05:15:32.661Z,11.50
2022-12-29T05:16:36.457Z,13.30
2022-12-29T05:17:54.709Z,14.00
2022-12-29T05:18:58.445Z,14.40
2022-12-29T05:20:02.053Z,23.70
2022-12-29T05:21:05.914Z,23.00
2022-12-29T05:22:08.952Z,22.90
2022-12-29T05:23:12.430Z,20.60
2022-12-29T05:24:16.319Z,18.80
2022-12-29T05:25:20.102Z,18.80
2022-12-29T05:26:25.044Z,21.40
2022-12-29T05:27:35.344Z,22.50
2022-12-29T05:28:55.142Z,20.70
2022-12-29T05:29:58.847Z,21.40
2022-12-29T05:31:02.057Z,21.40
2022-12-29T05:32:06.674Z,25.00
2022-12-29T05:33:12.113Z,21.90
2022-12-29T05:34:15.170Z,24.40
2022-12-29T05:35:17.606Z,18.50
2022-12-29T05:36:20.096Z,20.80
2022-12-29T05:37:24.431Z,21.90
2022-12-29T05:38:26.902Z,22.20
2022-12-29T05:39:30.331Z,17.90
2022-12-29T05:40:35.589Z,22.70
2022-12-29T05:41:42.242Z,24.10
2022-12-29T05:43:04.019Z,19.70
2022-12-29T05:44:13.049Z,22.90
2022-12-29T05:45:17.447Z,22.80
2022-12-29T05:46:24.080Z,23.80
2022-12-29T05:47:35.169Z,22.60
2022-12-29T05:48:42.320Z,24.60
2022-12-29T05:49:49.687Z,23.70
2022-12-29T05:52:13.315Z,17.10
2022-12-29T05:53:16.531Z,16.60
2022-12-29T05:54:19.939Z,18.70
2022-12-29T05:55:22.874Z,17.45
2022-12-29T05:56:28.016Z,16.60
2022-12-29T05:57:35.507Z,21.10
2022-12-29T05:58:39.995Z,17.70
2022-12-29T05:59:42.691Z,19.91
2022-12-29T06:00:47.527Z,18.50
2022-12-29T06:01:50.666Z,18.00
2022-12-29T06:02:53.585Z,16.60
2022-12-29T06:03:56.613Z,15.10
2022-12-29T06:04:59.171Z,18.90
2022-12-29T06:06:01.744Z,17.60
2022-12-29T06:07:04.980Z,16.64
2022-12-29T06:08:09.327Z,17.00
2022-12-29T06:09:12.982Z,16.60
2022-12-29T06:10:15.900Z,15.00
2022-12-29T06:11:20.929Z,16.10
2022-12-29T06:12:25.467Z,14.20
2022-12-29T06:13:30.004Z,14.40
2022-12-29T06:14:33.356Z,15.50
2022-12-29T06:15:37.507Z,15.90
2022-12-29T06:16:43.180Z,18.60
2022-12-29T06:17:48.229Z,16.40
2022-12-29T06:18:50.974Z,15.90
2022-12-29T06:19:53.447Z,17.00
2022-12-29T06:21:02.138Z,19.50
2022-12-29T06:22:05.413Z,13.50
2022-12-29T06:23:12.488Z,16.20
2022-12-29T06:24:15.605Z,22.10
2022-12-29T06:25:18.222Z,17.70
2022-12-29T06:26:21.318Z,17.10
2022-12-29T06:27:24.709Z,16.40
2022-12-29T06:28:28.456Z,16.60
2022-12-29T06:29:31.217Z,13.90
2022-12-29T06:30:34.602Z,14.18
2022-12-29T06:31:38.005Z,11.70
2022-12-29T06:32:40.683Z,16.50
2022-12-29T06:33:49.588Z,15.40
2022-12-29T06:34:50.989Z,15.80
2022-12-29T06:35:53.646Z,12.00
2022-12-29T06:36:56.735Z,16.80
2022-12-29T06:37:59.335Z,14.10
2022-12-29T06:39:02.514Z,14.80
2022-12-29T06:40:07.361Z,14.36
2022-12-29T06:41:14.233Z,14.00
2022-12-29T06:42:31.211Z,15.20
2022-12-29T06:43:41.557Z,15.40
2022-12-29T06:44:47.843Z,11.10
2022-12-29T06:45:50.526Z,11.50
2022-12-29T06:46:54.649Z,11.70
2022-12-29T06:47:58.109Z,16.50
2022-12-29T06:49:01.056Z,15.30
2022-12-29T06:50:04.495Z,12.82
2022-12-29T06:51:08.750Z,13.80
2022-12-29T06:52:13.133Z,11.90
2022-12-29T06:53:16.231Z,11.70
2022-12-29T06:54:19.493Z,12.45
2022-12-29T06:55:22.843Z,13.20
2022-12-29T06:56:26.520Z,11.10
2022-12-29T06:57:29.103Z,11.90
2022-12-29T06:58:31.667Z,11.00
2022-12-29T06:59:34.160Z,12.00
2022-12-29T07:00:37.163Z,14.10
2022-12-29T07:01:45.917Z,10.70
2022-12-29T07:02:49.146Z,11.20
2022-12-29T07:05:14.017Z,10.90
2022-12-29T07:06:17.547Z,12.00
2022-12-29T07:07:20.911Z,11.90
2022-12-29T07:08:24.510Z,11.40
2022-12-29T07:09:27.059Z,10.60
2022-12-29T07:10:30.587Z,9.70
2022-12-29T07:11:33.819Z,13.10
2022-12-29T07:12:37.054Z,12.00
2022-12-29T07:13:39.277Z,9.20
2022-12-29T07:14:43.850Z,11.10
2022-12-29T07:15:46.875Z,12.10
2022-12-29T07:16:49.521Z,11.50
2022-12-29T07:17:52.395Z,10.10
2022-12-29T07:18:54.876Z,11.09
2022-12-29T07:19:57.310Z,9.00
2022-12-29T07:21:00.119Z,9.30
2022-12-29T07:22:02.581Z,10.90
2022-12-29T07:23:05.670Z,12.80
2022-12-29T07:24:08.256Z,8.70
2022-12-29T07:25:11.557Z,6.70
2022-12-29T07:26:15.271Z,10.70
2022-12-29T07:27:18.255Z,11.09
2022-12-29T07:28:22.288Z,7.90
2022-12-29T07:29:24.834Z,11.10
2022-12-29T07:30:28.806Z,9.36
2022-12-29T07:31:33.700Z,9.70
2022-12-29T07:32:36.799Z,10.50
2022-12-29T07:33:39.680Z,8.90
2022-12-29T07:34:44.822Z,8.82
2022-12-29T07:35:47.875Z,7.80
2022-12-29T07:36:50.627Z,9.80
2022-12-29T07:37:53.863Z,11.00
2022-12-29T07:38:56.896Z,9.10
2022-12-29T07:40:00.452Z,8.70
2022-12-29T07:41:03.078Z,7.70
2022-12-29T07:42:05.569Z,10.70
2022-12-29T07:43:09.814Z,10.00
2022-12-29T07:44:14.233Z,9.00
2022-12-29T07:45:30.056Z,10.30
2022-12-29T07:46:56.343Z,10.20
2022-12-29T07:47:49.989Z,10.50
2022-12-29T07:48:52.600Z,8.10
2022-12-29T07:49:55.609Z,8.70
2022-12-29T07:50:58.145Z,7.80
2022-12-29T07:52:00.890Z,9.18
2022-12-29T07:53:03.379Z,8.20
2022-12-29T07:54:05.934Z,7.90
2022-12-29T07:55:09.397Z,5.80
2022-12-29T07:56:13.269Z,8.70
2022-12-29T07:57:16.311Z,9.90
2022-12-29T07:58:19.332Z,8.80
2022-12-29T07:59:21.860Z,9.00
2022-12-29T08:00:24.893Z,7.30
2022-12-29T08:01:27.697Z,9.30
2022-12-29T08:02:30.300Z,8.70
2022-12-29T08:03:33.779Z,4.80
2022-12-29T08:04:37.069Z,9.00
2022-12-29T08:05:39.864Z,11.09
2022-12-29T08:06:43.506Z,9.60
2022-12-29T08:07:46.225Z,8.30
2022-12-29T08:08:48.747Z,8.50
2022-12-29T08:09:51.066Z,10.20
2022-12-29T08:10:54.120Z,8.40
2022-12-29T08:11:57.068Z,8.10
2022-12-29T08:13:00.291Z,6.50
2022-12-29T08:14:03.132Z,10.10
2022-12-29T08:15:08.025Z,7.55
2022-12-29T08:16:10.673Z,8.70
2022-12-29T08:17:13.205Z,7.40
2022-12-29T08:18:15.555Z,8.00
2022-12-29T08:19:18.934Z,7.00
2022-12-29T08:20:21.675Z,7.82
2022-12-29T08:21:24.935Z,6.20
2022-12-29T08:22:27.422Z,8.00
2022-12-29T08:23:29.903Z,9.20
2022-12-29T08:24:33.331Z,6.00
2022-12-29T08:25:36.857Z,6.00
2022-12-29T08:26:40.127Z,7.20
2022-12-29T08:27:44.093Z,8.18
2022-12-29T08:28:47.348Z,9.70
2022-12-29T08:29:50.621Z,7.50
2022-12-29T08:30:54.013Z,7.80
2022-12-29T08:31:56.727Z,6.90
2022-12-29T08:32:59.090Z,6.80
2022-12-29T08:34:04.492Z,7.00
2022-12-29T08:35:08.042Z,6.80
2022-12-29T08:36:10.926Z,6.60
2022-12-29T08:37:13.451Z,8.30
2022-12-29T08:38:16.321Z,7.00
2022-12-29T08:39:19.458Z,8.64
2022-12-29T08:40:22.027Z,10.20
2022-12-29T08:41:24.383Z,9.00
2022-12-29T08:42:29.417Z,9.30
2022-12-29T08:43:33.188Z,9.50
2022-12-29T08:44:35.637Z,10.80
2022-12-29T08:45:39.010Z,9.00
2022-12-29T08:46:42.528Z,10.80
2022-12-29T08:47:44.996Z,8.40
2022-12-29T08:48:48.263Z,10.40
2022-12-29T08:49:50.841Z,11.20
2022-12-29T08:50:53.865Z,11.10
2022-12-29T08:51:56.998Z,12.10
2022-12-29T08:52:59.397Z,15.50
2022-12-29T08:54:01.903Z,13.00
2022-12-29T08:55:06.083Z,15.00
2022-12-29T08:56:09.429Z,16.30
2022-12-29T08:57:13.733Z,20.90
2022-12-29T08:58:20.589Z,22.60
2022-12-29T08:59:23.703Z,24.30
2022-12-29T09:00:26.858Z,27.60
2022-12-29T09:01:30.916Z,29.20
2022-12-29T09:02:33.624Z,28.90
2022-12-29T09:04:41.891Z,33.50
2022-12-29T09:11:22.915Z,27.20
2022-12-29T09:12:25.556Z,27.40
2022-12-29T09:13:28.764Z,26.50
2022-12-29T09:14:31.141Z,24.30
2022-12-29T09:15:33.439Z,26.60
2022-12-29T09:16:36.004Z,24.30
2022-12-29T09:24:59.915Z,20.91
2022-12-29T09:30:15.997Z,21.10
2022-12-29T09:31:19.156Z,13.40
2022-12-29T09:32:23.568Z,21.30
2022-12-29T09:42:07.413Z,17.70
2022-12-29T09:43:13.651Z,19.10
2022-12-29T09:44:50.609Z,16.20
2022-12-29T09:45:56.868Z,20.20
2022-12-29T09:47:00.927Z,17.00
2022-12-29T09:48:09.746Z,17.40
2022-12-29T09:49:25.913Z,17.70
2022-12-29T09:50:32.946Z,20.00
2022-12-29T09:51:36.957Z,20.10
2022-12-29T09:54:07.887Z,21.10
2022-12-29T09:55:18.608Z,18.90
2022-12-29T09:56:22.198Z,20.30
2022-12-29T09:58:46.301Z,20.00
2022-12-29T09:59:50.664Z,14.60
2022-12-29T10:01:03.154Z,19.00
2022-12-29T10:02:25.914Z,20.20
2022-12-29T10:03:50.407Z,20.50
2022-12-29T10:04:53.371Z,17.60
2022-12-29T10:06:12.448Z,20.10
2022-12-29T10:07:29.669Z,17.70
2022-12-29T10:08:31.451Z,21.30
2022-12-29T10:09:36.688Z,20.20
2022-12-29T10:10:42.173Z,19.70
2022-12-29T10:12:04.975Z,21.10
2022-12-29T10:13:23.837Z,20.60
2022-12-29T10:14:45.847Z,20.10
2022-12-29T10:16:07.925Z,23.20
2022-12-29T10:17:34.222Z,18.30
2022-12-29T10:18:46.250Z,20.60
2022-12-29T10:19:52.474Z,19.80
2022-12-29T10:21:16.646Z,17.60
2022-12-29T10:22:35.799Z,18.20
2022-12-29T10:24:58.984Z,16.40
2022-12-29T10:26:01.836Z,21.90
2022-12-29T10:27:05.119Z,22.00
2022-12-29T10:29:38.872Z,14.90
2022-12-29T10:30:42.208Z,18.60
2022-12-29T10:31:48.523Z,17.70
2022-12-29T10:33:03.517Z,21.70
2022-12-29T10:35:40.883Z,16.90
2022-12-29T10:36:44.706Z,15.10
2022-12-29T10:37:56.776Z,18.50
2022-12-29T10:39:15.673Z,19.50
2022-12-29T10:40:28.140Z,18.10
2022-12-29T10:43:06.562Z,20.50
2022-12-29T10:44:10.781Z,21.10
2022-12-29T10:45:14.794Z,20.10
2022-12-29T10:46:32.394Z,19.30
2022-12-29T10:47:37.996Z,21.10
2022-12-29T10:48:41.525Z,20.70
2022-12-29T10:49:46.991Z,19.10
2022-12-29T10:50:50.534Z,19.40
2022-12-29T10:51:53.917Z,15.90
2022-12-29T10:52:58.668Z,19.70
2022-12-29T10:54:08.396Z,17.40
2022-12-29T10:56:32.956Z,11.90
2022-12-29T10:57:44.591Z,16.20
2022-12-29T10:58:49.735Z,17.30
2022-12-29T10:59:51.591Z,19.80
2022-12-29T11:00:55.126Z,19.64
2022-12-29T11:02:13.913Z,17.50
2022-12-29T11:03:43.124Z,15.90
2022-12-29T11:05:03.735Z,19.50
2022-12-29T11:07:27.134Z,17.60
2022-12-29T11:08:29.478Z,12.40
2022-12-29T11:09:42.580Z,3.20
2022-12-29T11:10:42.008Z,16.50
2022-12-29T11:11:46.576Z,17.00
2022-12-29T11:13:00.576Z,15.90
2022-12-29T11:14:13.728Z,17.50
2022-12-29T11:15:16.850Z,12.00
2022-12-29T11:16:34.984Z,16.70
2022-12-29T11:17:54.001Z,14.80
2022-12-29T11:18:58.009Z,17.30
2022-12-29T11:20:00.385Z,15.40
2022-12-29T11:21:05.442Z,15.40
2022-12-29T11:22:23.169Z,16.30
2022-12-29T11:23:31.469Z,15.60
2022-12-29T11:24:34.626Z,15.40
2022-12-29T11:25:36.995Z,13.70
2022-12-29T11:26:41.629Z,15.40
2022-12-29T11:27:55.494Z,14.30
2022-12-29T11:29:10.631Z,14.20
2022-12-29T11:30:24.505Z,15.90
2022-12-29T11:31:27.985Z,14.10
2022-12-29T11:32:31.353Z,13.20
2022-12-29T11:33:35.899Z,14.20
2022-12-29T11:34:40.692Z,16.00
2022-12-29T11:35:43.542Z,15.60
2022-12-29T11:36:47.453Z,16.20
2022-12-29T11:37:50.059Z,13.90
2022-12-29T11:38:54.322Z,12.50
2022-12-29T11:40:17.761Z,15.20
2022-12-29T11:41:28.720Z,15.20
2022-12-29T11:42:41.877Z,16.30
2022-12-29T11:43:44.705Z,15.50
2022-12-29T11:44:50.794Z,12.36
2022-12-29T11:45:55.105Z,16.70
2022-12-29T11:46:58.726Z,16.20
2022-12-29T11:48:09.949Z,15.50
2022-12-29T11:50:30.424Z,15.20
2022-12-29T11:51:44.428Z,15.20
2022-12-29T11:52:47.028Z,16.50
2022-12-29T11:53:57.584Z,16.55
2022-12-29T11:55:04.036Z,16.00
2022-12-29T11:56:11.057Z,14.20
2022-12-29T11:57:16.473Z,18.00
2022-12-29T11:58:18.831Z,16.10
2022-12-29T12:00:44.799Z,16.50
2022-12-29T12:01:47.701Z,17.40
2022-12-29T12:03:03.031Z,13.60
2022-12-29T12:04:10.984Z,14.80
2022-12-29T12:05:34.101Z,12.80
2022-12-29T12:06:41.188Z,17.00
2022-12-29T12:09:06.003Z,15.00
2022-12-29T12:10:23.928Z,12.20
2022-12-29T12:11:39.137Z,14.10
2022-12-29T12:12:55.750Z,13.70
2022-12-29T12:14:05.282Z,16.10
2022-12-29T12:15:25.964Z,14.50
2022-12-29T12:16:43.353Z,15.10
2022-12-29T12:18:00.062Z,13.10
2022-12-29T12:20:22.627Z,13.10
2022-12-29T12:21:39.243Z,13.40
2022-12-29T12:22:43.920Z,11.30
2022-12-29T12:24:11.097Z,15.20
2022-12-29T12:25:18.604Z,11.60
2022-12-29T12:26:38.841Z,16.90
2022-12-29T12:27:52.313Z,17.60
2022-12-29T12:28:59.255Z,15.20
2022-12-29T12:30:15.844Z,17.90
2022-12-29T12:32:40.108Z,14.80
2022-12-29T12:33:45.600Z,14.40
2022-12-29T12:34:48.776Z,15.60
2022-12-29T12:36:19.008Z,15.60
2022-12-29T12:37:37.972Z,18.10
2022-12-29T12:39:10.534Z,15.90
2022-12-29T12:40:23.768Z,15.30
2022-12-29T12:41:36.624Z,15.50
2022-12-29T12:43:03.034Z,16.60
2022-12-29T12:44:24.371Z,16.20
2022-12-29T12:45:34.200Z,13.60
2022-12-29T12:46:40.823Z,15.50
2022-12-29T12:48:10.558Z,15.20
2022-12-29T12:51:12.712Z,12.60
2022-12-29T12:52:18.934Z,16.00
2022-12-29T12:53:43.265Z,15.50
2022-12-29T12:55:05.253Z,15.20
2022-12-29T12:56:12.666Z,14.50
2022-12-29T12:57:25.346Z,14.80
2022-12-29T12:59:08.901Z,14.60
2022-12-29T13:00:20.311Z,14.90
2022-12-29T13:01:44.880Z,12.60
2022-12-29T13:03:11.204Z,14.60
2022-12-29T13:04:34.134Z,13.20
2022-12-29T13:07:08.860Z,10.60
2022-12-29T13:08:26.908Z,12.20
2022-12-29T13:09:42.562Z,11.80
2022-12-29T13:10:55.072Z,14.10
2022-12-29T13:12:14.260Z,12.80
2022-12-29T13:13:43.311Z,13.50
2022-12-29T13:14:55.981Z,13.10
2022-12-29T13:16:13.816Z,11.30
2022-12-29T13:17:28.669Z,8.80
2022-12-29T13:20:01.302Z,11.50
2022-12-29T13:21:36.623Z,11.70
2022-12-29T13:24:13.446Z,11.00
2022-12-29T13:25:32.990Z,12.90
2022-12-29T13:26:38.692Z,10.80
2022-12-29T13:29:25.060Z,13.30
2022-12-29T13:32:21.700Z,8.50
2022-12-29T13:33:37.746Z,12.30
2022-12-29T13:35:03.299Z,12.30
2022-12-29T13:36:16.359Z,11.10
2022-12-29T13:37:20.652Z,11.30
2022-12-29T13:38:33.886Z,11.40
2022-12-29T13:41:11.975Z,12.20
2022-12-29T13:42:15.690Z,11.30
2022-12-29T13:43:19.735Z,12.30
2022-12-29T13:44:39.671Z,11.10
2022-12-29T13:45:42.790Z,10.50
2022-12-29T13:46:47.144Z,9.50
2022-12-29T13:47:54.177Z,12.20
2022-12-29T13:49:15.194Z,8.20
2022-12-29T13:50:20.057Z,11.90
2022-12-29T13:51:27.665Z,11.40
2022-12-29T13:52:35.225Z,10.60
2022-12-29T13:55:07.718Z,11.20
2022-12-29T13:56:18.925Z,11.30
2022-12-29T13:57:42.895Z,10.80
2022-12-29T13:58:54.715Z,11.50
2022-12-29T14:00:16.619Z,10.80
2022-12-29T14:01:25.608Z,11.30
2022-12-29T14:02:47.638Z,11.50
2022-12-29T14:03:58.845Z,9.30
2022-12-29T14:05:04.449Z,11.00
2022-12-29T14:06:16.784Z,12.40
2022-12-29T14:07:19.240Z,11.20
2022-12-29T14:08:21.585Z,11.70
2022-12-29T14:10:53.723Z,11.90
2022-12-29T14:11:58.033Z,11.70
2022-12-29T14:13:13.244Z,10.50
2022-12-29T14:14:23.809Z,13.80
2022-12-29T14:15:26.748Z,13.70
2022-12-29T14:16:38.993Z,13.10
2022-12-29T14:17:43.500Z,14.70
2022-12-29T14:18:46.153Z,14.30
2022-12-29T14:19:55.801Z,14.80
2022-12-29T14:22:32.414Z,13.20
2022-12-29T14:23:45.583Z,15.00
2022-12-29T14:24:48.885Z,13.60
2022-12-29T14:25:55.740Z,12.70
2022-12-29T14:27:17.201Z,14.20
2022-12-29T14:29:46.293Z,18.10
2022-12-29T14:30:54.786Z,14.40
2022-12-29T14:31:58.108Z,17.90
2022-12-29T14:33:04.699Z,12.50
2022-12-29T14:34:12.931Z,18.00
2022-12-29T14:35:39.735Z,15.00
2022-12-29T14:37:04.657Z,16.80
2022-12-29T14:38:09.788Z,19.70
2022-12-29T14:39:34.437Z,15.30
2022-12-29T14:40:37.492Z,17.30
2022-12-29T14:41:41.135Z,26.82
2022-12-29T14:44:01.894Z,24.90
2022-12-29T14:45:08.752Z,20.70
2022-12-29T14:46:12.708Z,28.80
2022-12-29T14:48:46.499Z,25.00
2022-12-29T14:49:49.431Z,23.10
2022-12-29T14:50:52.587Z,23.60
2022-12-29T14:51:59.120Z,18.80
2022-12-29T14:54:38.208Z,21.40
2022-12-29T14:55:42.397Z,16.90
2022-12-29T14:56:45.431Z,16.00
2022-12-29T14:57:50.306Z,19.90
2022-12-29T15:00:19.295Z,19.30
2022-12-29T15:01:34.738Z,16.60
2022-12-29T15:02:40.699Z,18.10
2022-12-29T15:03:48.762Z,17.60
2022-12-29T15:04:51.201Z,19.60
2022-12-29T15:05:59.718Z,19.60
2022-12-29T15:07:07.055Z,18.50
2022-12-29T15:08:10.540Z,17.50
2022-12-29T15:09:21.660Z,16.10
2022-12-29T15:10:24.498Z,22.70
2022-12-29T15:11:42.435Z,13.20
2022-12-29T15:12:48.792Z,15.50
2022-12-29T15:13:51.307Z,19.30
2022-12-29T15:15:04.350Z,17.00
2022-12-29T15:16:26.109Z,17.30
2022-12-29T15:17:30.910Z,16.10
2022-12-29T15:18:33.877Z,16.40
2022-12-29T15:19:37.238Z,18.91
2022-12-29T15:20:41.356Z,16.50
2022-12-29T15:21:44.126Z,20.10
2022-12-29T15:22:55.835Z,21.64
2022-12-29T15:24:00.440Z,19.10
2022-12-29T15:25:02.995Z,18.50
2022-12-29T15:26:08.180Z,16.36
2022-12-29T15:27:16.259Z,22.40
2022-12-29T15:28:18.950Z,18.40
2022-12-29T15:31:00.939Z,23.70
2022-12-29T15:32:25.809Z,27.20
2022-12-29T15:33:28.749Z,22.80
2022-12-29T15:34:31.639Z,25.70
2022-12-29T15:35:36.677Z,5.70
2022-12-29T15:36:41.208Z,24.60
2022-12-29T15:37:44.292Z,26.40
2022-12-29T15:38:47.288Z,27.40
2022-12-29T15:39:50.499Z,23.73
2022-12-29T15:40:59.102Z,23.00
2022-12-29T15:42:30.670Z,24.80
2022-12-29T15:44:02.818Z,28.00
2022-12-29T15:45:11.626Z,26.60
2022-12-29T15:46:12.337Z,26.40
2022-12-29T15:47:22.593Z,26.40
2022-12-29T15:48:25.673Z,27.60
2022-12-29T15:49:32.284Z,15.90
2022-12-29T15:50:35.879Z,30.50
2022-12-29T15:51:39.072Z,32.90
2022-12-29T15:52:41.916Z,36.45
2022-12-29T15:53:46.260Z,31.00
2022-12-29T15:54:49.811Z,35.70
2022-12-29T15:55:55.939Z,36.20
2022-12-29T15:56:58.578Z,33.70
2022-12-29T15:58:03.182Z,36.70
2022-12-29T15:59:05.883Z,35.80
2022-12-29T16:01:38.429Z,36.10
2022-12-29T16:02:41.253Z,33.73
2022-12-29T16:03:46.418Z,35.10
2022-12-29T16:05:15.919Z,34.60
2022-12-29T16:06:10.461Z,22.10
2022-12-29T16:08:40.700Z,27.60
2022-12-29T16:09:43.593Z,14.10
2022-12-29T16:10:46.934Z,28.40
2022-12-29T16:11:53.429Z,29.20
2022-12-29T16:12:56.716Z,28.70
2022-12-29T16:13:59.206Z,29.80
2022-12-29T16:15:07.181Z,23.00