createdAt,value
2023-03-06T14:32:11.413Z,21.98
2023-03-06T14:37:25.294Z,22.70
2023-03-06T14:42:29.500Z,23.00
2023-03-06T14:47:34.286Z,19.42
2023-03-06T14:52:36.553Z,17.95
2023-03-06T14:57:38.972Z,18.95
2023-03-06T15:02:41.413Z,17.52
2023-03-06T15:07:44.280Z,18.55
2023-03-06T15:12:46.493Z,18.95
2023-03-06T15:17:49.027Z,16.90
2023-03-06T15:22:51.407Z,17.25
2023-03-06T15:27:58.161Z,19.83
2023-03-06T15:33:23.725Z,18.77
2023-03-06T21:13:25.621Z,42.92
2023-03-06T21:18:28.361Z,42.33
2023-03-06T21:23:30.597Z,59.55
2023-03-06T21:28:33.355Z,91.60
2023-03-06T21:33:35.999Z,122.72
2023-03-06T21:38:38.545Z,66.43
2023-03-06T21:43:41.474Z,40.55
2023-03-06T21:48:43.707Z,26.38
2023-03-06T21:53:47.822Z,22.67
2023-03-06T21:58:50.172Z,22.85
2023-03-06T22:03:52.788Z,18.90
2023-03-06T22:08:56.029Z,19.20
2023-03-06T22:13:58.244Z,20.67
2023-03-06T22:19:00.719Z,29.98
2023-03-06T22:24:03.216Z,29.40
2023-03-06T22:29:05.577Z,29.27
2023-03-06T22:34:07.802Z,28.60
2023-03-06T22:39:12.537Z,38.63
2023-03-06T22:44:17.348Z,43.60
2023-03-06T22:49:19.628Z,39.72
2023-03-06T22:54:21.922Z,29.38
2023-03-06T22:59:24.125Z,28.75
2023-03-06T23:04:26.405Z,29.20
2023-03-06T23:09:29.292Z,26.48
2023-03-06T23:14:51.423Z,24.67
2023-03-06T23:20:14.159Z,29.92
2023-03-06T23:25:36.608Z,29.73
2023-03-06T23:30:39.861Z,27.08
2023-03-06T23:35:44.236Z,25.75
2023-03-06T23:40:46.520Z,27.95
2023-03-06T23:45:53.825Z,24.27
2023-03-06T23:50:56.291Z,24.17
2023-03-06T23:55:58.714Z,23.02
