createdAt,value
2019-02-14T00:01:56.056Z,4.00
2019-02-14T00:04:26.239Z,3.83
2019-02-14T00:06:56.338Z,3.77
2019-02-14T00:09:26.459Z,3.62
2019-02-14T00:11:56.581Z,3.48
2019-02-14T00:14:26.685Z,3.53
2019-02-14T00:16:56.799Z,3.53
2019-02-14T00:19:26.943Z,3.49
2019-02-14T00:21:57.068Z,3.49
2019-02-14T00:24:27.183Z,3.46
2019-02-14T00:26:57.283Z,3.41
2019-02-14T00:29:27.419Z,3.35
2019-02-14T00:31:57.545Z,3.24
2019-02-14T00:34:27.662Z,2.98
2019-02-14T00:36:57.785Z,2.83
2019-02-14T00:39:27.932Z,2.67
2019-02-14T00:41:58.047Z,2.75
2019-02-14T00:44:28.178Z,2.79
2019-02-14T00:46:58.304Z,2.78
2019-02-14T00:49:28.434Z,2.83
2019-02-14T00:51:58.548Z,2.77
2019-02-14T00:54:28.650Z,2.71
2019-02-14T00:56:59.773Z,2.65
2019-02-14T00:59:29.888Z,2.57
2019-02-14T01:01:59.999Z,2.51
2019-02-14T01:04:30.116Z,2.45
2019-02-14T01:07:00.210Z,2.42
2019-02-14T01:09:30.391Z,2.35
2019-02-14T01:12:00.503Z,2.31
2019-02-14T01:14:30.614Z,2.28
2019-02-14T01:17:00.818Z,2.26
2019-02-14T01:19:30.925Z,2.16
2019-02-14T01:22:01.063Z,2.09
2019-02-14T01:24:31.171Z,2.05
2019-02-14T01:27:01.281Z,2.04
2019-02-14T01:29:31.967Z,1.99
2019-02-14T01:32:02.112Z,1.89
2019-02-14T01:34:32.232Z,1.88
2019-02-14T01:37:02.354Z,1.89
2019-02-14T01:39:32.478Z,1.88
2019-02-14T01:42:03.006Z,1.89
2019-02-14T01:44:33.241Z,1.90
2019-02-14T01:47:03.325Z,1.95
2019-02-14T01:49:33.500Z,1.99
2019-02-14T01:52:03.631Z,1.81
2019-02-14T01:54:33.749Z,1.67
2019-02-14T01:57:03.894Z,1.41
2019-02-14T01:59:34.184Z,1.36
2019-02-14T02:02:05.387Z,1.43
2019-02-14T02:04:35.494Z,1.37
2019-02-14T02:07:06.206Z,1.22
2019-02-14T02:09:36.348Z,1.36
2019-02-14T02:12:06.450Z,1.33
2019-02-14T02:14:36.549Z,1.33
2019-02-14T02:17:06.836Z,1.26
2019-02-14T02:19:36.950Z,1.24
2019-02-14T02:22:07.094Z,1.22
2019-02-14T02:24:37.234Z,1.15
2019-02-14T02:27:07.346Z,1.17
2019-02-14T02:29:37.513Z,1.02
2019-02-14T02:32:07.623Z,0.82
2019-02-14T02:34:37.858Z,0.88
2019-02-14T02:37:07.963Z,0.82
2019-02-14T02:39:38.069Z,0.74
2019-02-14T02:42:08.266Z,0.73
2019-02-14T02:44:39.491Z,0.91
2019-02-14T02:47:09.609Z,0.99
2019-02-14T02:49:39.724Z,0.95
2019-02-14T02:52:09.826Z,1.02
2019-02-14T02:54:39.941Z,1.00
2019-02-14T02:57:10.381Z,1.03
2019-02-14T02:59:41.338Z,1.02
2019-02-14T03:02:11.952Z,1.05
2019-02-14T03:04:42.082Z,1.02
2019-02-14T03:07:12.205Z,0.99
2019-02-14T03:09:42.413Z,0.96
2019-02-14T03:12:12.526Z,0.95
2019-02-14T03:14:42.733Z,0.93
2019-02-14T03:17:13.906Z,0.98
2019-02-14T03:19:44.049Z,1.03
2019-02-14T03:22:14.157Z,1.05
2019-02-14T03:24:44.281Z,1.23
2019-02-14T03:27:14.361Z,1.36
2019-02-14T03:29:44.484Z,1.44
2019-02-14T03:32:14.587Z,1.58
2019-02-14T03:34:44.731Z,1.73
2019-02-14T03:37:15.905Z,1.88
2019-02-14T03:39:46.076Z,1.90
2019-02-14T03:42:16.252Z,2.00
2019-02-14T03:44:46.407Z,2.03
2019-02-14T03:47:16.512Z,2.13
2019-02-14T03:49:46.615Z,2.14
2019-02-14T03:52:16.748Z,2.43
2019-02-14T03:54:47.110Z,2.57
2019-02-14T03:57:17.243Z,2.71
2019-02-14T03:59:48.501Z,2.82
2019-02-14T04:02:18.636Z,2.92
2019-02-14T04:04:48.813Z,2.95
2019-02-14T04:07:18.966Z,3.07
2019-02-14T04:09:50.167Z,3.15
2019-02-14T04:12:20.319Z,3.34
2019-02-14T04:14:50.457Z,3.53
2019-02-14T04:17:20.592Z,3.61
2019-02-14T04:19:50.697Z,3.70
2019-02-14T04:22:20.834Z,3.78
2019-02-14T04:24:50.982Z,3.86
2019-02-14T04:27:21.149Z,3.84
2019-02-14T04:29:51.252Z,3.89
2019-02-14T04:32:21.448Z,3.85
2019-02-14T04:34:51.583Z,3.80
2019-02-14T04:37:21.766Z,3.87
2019-02-14T04:39:54.394Z,3.90
2019-02-14T04:42:24.540Z,3.92
2019-02-14T04:44:54.755Z,4.00
2019-02-14T04:47:24.922Z,3.96
2019-02-14T04:49:55.063Z,4.03
2019-02-14T04:52:25.203Z,4.07
2019-02-14T04:54:55.318Z,4.10
2019-02-14T04:57:25.534Z,4.15
2019-02-14T04:59:56.382Z,4.18
2019-02-14T05:02:26.473Z,4.25
2019-02-14T05:04:56.605Z,4.29
2019-02-14T05:07:26.727Z,4.33
2019-02-14T05:09:56.902Z,4.39
2019-02-14T05:12:27.007Z,4.43
2019-02-14T05:14:57.117Z,4.42
2019-02-14T05:17:27.217Z,4.44
2019-02-14T05:19:57.316Z,4.48
2019-02-14T05:22:27.479Z,4.48
2019-02-14T05:24:57.584Z,4.50
2019-02-14T05:27:27.713Z,4.53
2019-02-14T05:29:57.813Z,4.53
2019-02-14T05:32:27.961Z,4.54
2019-02-14T05:34:58.106Z,4.59
2019-02-14T05:37:28.234Z,4.56
2019-02-14T05:39:58.357Z,4.51
2019-02-14T05:42:28.456Z,4.53
2019-02-14T05:44:59.313Z,4.60
2019-02-14T05:47:29.443Z,4.63
2019-02-14T05:50:00.020Z,4.64
2019-02-14T05:52:31.137Z,4.70
2019-02-14T05:55:01.264Z,4.69
2019-02-14T05:57:32.168Z,4.73
2019-02-14T06:00:02.288Z,4.76
2019-02-14T06:02:32.566Z,4.83
2019-02-14T06:05:02.887Z,4.93
2019-02-14T06:07:33.047Z,5.00
2019-02-14T06:10:03.269Z,5.01
2019-02-14T06:12:33.521Z,4.99
2019-02-14T06:15:03.719Z,5.05
2019-02-14T06:17:33.854Z,5.08
2019-02-14T06:20:03.977Z,5.20
2019-02-14T06:22:34.094Z,5.21
2019-02-14T06:25:04.376Z,5.24
2019-02-14T06:27:34.521Z,5.23
2019-02-14T06:30:04.927Z,5.25
2019-02-14T06:32:35.262Z,5.22
2019-02-14T06:35:05.589Z,5.19
2019-02-14T06:37:35.711Z,5.22
2019-02-14T06:40:07.228Z,5.17
2019-02-14T06:42:37.351Z,5.12
2019-02-14T06:45:09.408Z,5.09
2019-02-14T06:47:39.530Z,5.16
2019-02-14T06:50:10.327Z,5.14
2019-02-14T06:52:40.555Z,5.14
2019-02-14T06:55:10.645Z,5.10
2019-02-14T06:57:40.810Z,5.16
2019-02-14T07:00:13.190Z,5.19
2019-02-14T07:02:43.536Z,5.19
2019-02-14T07:05:13.652Z,5.20
2019-02-14T07:07:43.790Z,5.22
2019-02-14T07:10:13.999Z,5.25
2019-02-14T07:12:44.152Z,5.19
2019-02-14T07:15:14.251Z,5.24
2019-02-14T07:17:44.380Z,5.26
2019-02-14T07:20:14.947Z,5.29
2019-02-14T07:22:45.062Z,5.29
2019-02-14T07:25:15.482Z,5.26
2019-02-14T07:27:45.594Z,5.32
2019-02-14T07:30:17.560Z,5.39
2019-02-14T07:32:47.694Z,5.38
2019-02-14T07:35:17.902Z,5.39
2019-02-14T07:37:48.036Z,5.45
2019-02-14T07:40:18.254Z,5.49
2019-02-14T07:42:48.381Z,5.43
2019-02-14T07:45:18.525Z,5.51
2019-02-14T07:47:48.675Z,5.55
2019-02-14T07:50:18.795Z,5.55
2019-02-14T07:52:48.933Z,5.62
2019-02-14T07:55:19.136Z,5.69
2019-02-14T07:57:49.339Z,5.69
2019-02-14T08:00:19.515Z,5.71
2019-02-14T08:02:49.640Z,5.78
2019-02-14T08:05:19.758Z,5.84
2019-02-14T08:07:49.884Z,5.91
2019-02-14T08:10:20.189Z,6.04
2019-02-14T08:12:50.295Z,6.09
2019-02-14T08:15:21.495Z,6.14
2019-02-14T08:17:51.608Z,6.23
2019-02-14T08:20:21.744Z,6.36
2019-02-14T08:22:51.880Z,6.42
2019-02-14T08:25:22.038Z,6.48
2019-02-14T08:27:52.174Z,6.54
2019-02-14T08:30:22.388Z,6.59
2019-02-14T08:32:53.232Z,6.54
2019-02-14T08:35:24.235Z,6.43
2019-02-14T08:37:54.344Z,6.49
2019-02-14T08:40:25.049Z,6.45
2019-02-14T08:42:55.190Z,6.42
2019-02-14T08:45:25.285Z,6.36
2019-02-14T08:47:55.471Z,6.48
2019-02-14T08:50:25.575Z,6.46
2019-02-14T08:52:55.708Z,6.51
2019-02-14T08:55:25.967Z,6.58
2019-02-14T08:57:56.100Z,6.62
2019-02-14T09:00:26.205Z,6.76
2019-02-14T09:02:56.338Z,6.79
2019-02-14T09:05:26.479Z,6.87
2019-02-14T09:07:56.594Z,6.84
2019-02-14T09:10:26.723Z,6.91
2019-02-14T09:12:56.853Z,6.95
2019-02-14T09:15:27.037Z,6.97
2019-02-14T09:17:57.161Z,7.06
2019-02-14T09:20:27.324Z,7.14
2019-02-14T09:22:57.491Z,7.21
2019-02-14T09:25:27.641Z,7.23
2019-02-14T09:27:57.806Z,7.28
2019-02-14T09:30:27.924Z,7.30
2019-02-14T09:32:58.217Z,7.29
2019-02-14T09:35:28.370Z,7.38
2019-02-14T09:38:03.454Z,7.33
2019-02-14T09:40:30.284Z,7.27
2019-02-14T09:43:00.393Z,7.31
2019-02-14T09:45:30.477Z,7.37
2019-02-14T09:48:00.673Z,7.35
2019-02-14T09:50:30.760Z,7.44
2019-02-14T09:53:00.886Z,7.43
2019-02-14T09:55:31.348Z,7.44
2019-02-14T09:58:01.473Z,7.51
2019-02-14T10:00:31.601Z,7.56
2019-02-14T10:03:01.785Z,7.53
2019-02-14T10:05:31.906Z,7.49
2019-02-14T10:08:02.045Z,7.57
2019-02-14T10:10:32.198Z,7.62
2019-02-14T10:13:02.292Z,7.66
2019-02-14T10:15:32.583Z,7.68
2019-02-14T10:18:02.810Z,7.68
2019-02-14T10:20:32.937Z,7.79
2019-02-14T10:23:03.050Z,7.84
2019-02-14T10:25:33.150Z,7.84
2019-02-14T10:28:03.295Z,7.84
2019-02-14T10:30:33.391Z,7.96
2019-02-14T10:33:03.516Z,8.04
2019-02-14T10:35:33.607Z,8.11
2019-02-14T10:38:03.738Z,8.18
2019-02-14T10:40:34.277Z,8.24
2019-02-14T10:43:04.407Z,8.31
2019-02-14T10:45:34.519Z,8.36
2019-02-14T10:48:04.648Z,8.43
2019-02-14T10:50:34.758Z,8.49
2019-02-14T10:53:04.876Z,8.50
2019-02-14T10:55:34.988Z,8.56
2019-02-14T10:58:05.096Z,8.63
2019-02-14T11:00:35.197Z,8.68
2019-02-14T11:03:05.341Z,8.64
2019-02-14T11:05:35.653Z,8.56
2019-02-14T11:08:05.698Z,8.51
2019-02-14T11:10:35.852Z,8.44
2019-02-14T11:13:06.302Z,8.56
2019-02-14T11:15:36.603Z,8.45
2019-02-14T11:18:07.044Z,8.39
2019-02-14T11:20:38.016Z,8.48
2019-02-14T11:23:08.114Z,8.48
2019-02-14T11:25:38.235Z,8.52
2019-02-14T11:28:08.342Z,8.53
2019-02-14T11:30:38.462Z,8.54
2019-02-14T11:33:09.233Z,8.55
2019-02-14T11:35:39.335Z,8.49
2019-02-14T11:38:09.463Z,8.52
2019-02-14T11:40:39.556Z,8.46
2019-02-14T11:43:10.680Z,8.44
2019-02-14T11:45:40.793Z,8.45
2019-02-14T11:48:10.916Z,8.56
2019-02-14T11:50:41.874Z,8.62
2019-02-14T11:53:14.113Z,8.60
2019-02-14T11:55:43.824Z,8.61
2019-02-14T11:58:13.941Z,8.57
2019-02-14T12:00:44.049Z,8.51
2019-02-14T12:03:14.173Z,8.51
2019-02-14T12:05:44.272Z,8.53
2019-02-14T12:08:14.376Z,8.59
2019-02-14T12:10:44.508Z,8.64
2019-02-14T12:13:14.613Z,8.70
2019-02-14T12:15:44.718Z,8.68
2019-02-14T12:18:14.818Z,8.65
2019-02-14T12:20:45.024Z,8.64
2019-02-14T12:23:15.171Z,8.62
2019-02-14T12:25:45.295Z,8.66
2019-02-14T12:28:15.422Z,8.70
2019-02-14T12:30:45.534Z,8.74
2019-02-14T12:33:15.671Z,8.71
2019-02-14T12:35:45.786Z,8.70
2019-02-14T12:38:15.868Z,8.73
2019-02-14T12:40:45.976Z,8.82
2019-02-14T12:43:16.117Z,8.92
2019-02-14T12:45:46.238Z,9.04
2019-02-14T12:48:16.343Z,9.03
2019-02-14T12:50:46.459Z,9.14
2019-02-14T12:53:16.597Z,9.15
2019-02-14T12:55:47.814Z,9.18
2019-02-14T12:58:18.296Z,9.12
2019-02-14T13:00:48.400Z,9.18
2019-02-14T13:03:18.485Z,9.14
2019-02-14T13:05:48.606Z,9.20
2019-02-14T13:08:18.741Z,9.12
2019-02-14T13:10:48.921Z,9.17
2019-02-14T13:13:19.022Z,9.16
2019-02-14T13:15:50.024Z,8.99
2019-02-14T13:18:20.163Z,9.11
2019-02-14T13:20:50.326Z,9.11
2019-02-14T13:23:20.438Z,8.95
2019-02-14T13:25:50.547Z,9.05
2019-02-14T13:28:20.700Z,9.02
2019-02-14T13:30:50.796Z,8.90
2019-02-14T13:33:20.915Z,9.10
2019-02-14T13:35:52.177Z,9.10
2019-02-14T13:38:22.301Z,8.97
2019-02-14T13:40:54.586Z,8.92
2019-02-14T13:43:24.211Z,8.92
2019-02-14T13:45:54.428Z,8.92
2019-02-14T13:48:25.490Z,8.94
2019-02-14T13:50:55.625Z,8.93
2019-02-14T13:53:25.724Z,8.87
2019-02-14T13:55:55.862Z,8.80
2019-02-14T13:58:26.190Z,8.81
2019-02-14T14:00:56.294Z,8.85
2019-02-14T14:03:26.413Z,8.75
2019-02-14T14:05:56.517Z,8.77
2019-02-14T14:08:26.624Z,8.84
2019-02-14T14:10:56.852Z,8.76
2019-02-14T14:13:26.984Z,8.78
2019-02-14T14:15:57.216Z,8.83
2019-02-14T14:18:27.372Z,8.70
2019-02-14T14:20:57.602Z,8.75
2019-02-14T14:23:27.742Z,8.68
2019-02-14T14:25:57.877Z,8.74
2019-02-14T14:28:28.787Z,8.77
2019-02-14T14:30:58.997Z,8.77
2019-02-14T14:33:29.226Z,8.74
2019-02-14T14:35:59.381Z,8.73
2019-02-14T14:38:29.592Z,8.80
2019-02-14T14:40:59.715Z,8.81
2019-02-14T14:43:55.573Z,8.80
2019-02-14T14:46:29.045Z,8.73
2019-02-14T14:48:59.242Z,8.80
2019-02-14T14:51:29.355Z,8.70
2019-02-14T14:53:59.475Z,8.81
2019-02-14T14:56:29.718Z,8.85
2019-02-14T14:59:00.787Z,8.84
2019-02-14T15:01:30.885Z,8.80
2019-02-14T15:04:00.989Z,8.82
2019-02-14T15:06:31.496Z,8.73
2019-02-14T15:09:01.956Z,8.75
2019-02-14T15:11:33.541Z,8.74
2019-02-14T15:14:03.673Z,8.67
2019-02-14T15:16:33.840Z,8.65
2019-02-14T15:19:03.951Z,8.59
2019-02-14T15:21:34.068Z,8.57
2019-02-14T15:24:04.249Z,8.51
2019-02-14T15:26:34.348Z,8.44
2019-02-14T15:29:04.500Z,8.51
2019-02-14T15:31:34.596Z,8.43
2019-02-14T15:34:04.723Z,8.46
2019-02-14T15:36:35.478Z,8.41
2019-02-14T15:39:07.112Z,8.46
2019-02-14T15:41:37.230Z,8.40
2019-02-14T15:44:07.357Z,8.42
2019-02-14T15:46:37.467Z,8.46
2019-02-14T15:49:07.592Z,8.39
2019-02-14T15:51:39.360Z,8.33
2019-02-14T15:54:10.134Z,8.29
2019-02-14T15:56:41.352Z,8.24
2019-02-14T15:59:11.536Z,8.14
2019-02-14T16:01:43.930Z,8.15
2019-02-14T16:04:13.814Z,8.01
2019-02-14T16:06:43.957Z,8.03
2019-02-14T16:09:14.826Z,8.01
2019-02-14T16:11:45.981Z,8.09
2019-02-14T16:14:18.547Z,8.08
2019-02-14T16:16:47.936Z,8.02
2019-02-14T16:19:18.067Z,8.06
2019-02-14T16:21:48.300Z,8.04
2019-02-14T16:24:18.940Z,8.04
2019-02-14T16:26:49.044Z,8.00
2019-02-14T16:29:19.168Z,8.00
2019-02-14T16:31:49.321Z,7.94
2019-02-14T16:34:20.513Z,7.88
2019-02-14T16:36:50.640Z,7.86
2019-02-14T16:39:25.756Z,8.01
2019-02-14T16:41:55.978Z,8.03
2019-02-14T16:44:26.084Z,8.03
2019-02-14T16:46:56.310Z,8.06
2019-02-14T16:49:26.464Z,8.10
2019-02-14T16:51:56.643Z,8.05
2019-02-14T16:54:26.788Z,8.06
2019-02-14T16:56:56.917Z,8.05
2019-02-14T16:59:27.025Z,8.05
2019-02-14T17:01:57.145Z,8.03
2019-02-14T17:04:27.370Z,8.04
2019-02-14T17:06:57.519Z,8.08
2019-02-14T17:09:27.618Z,8.03
2019-02-14T17:11:57.773Z,8.03
2019-02-14T17:14:28.181Z,8.04
2019-02-14T17:16:58.372Z,8.02
2019-02-14T17:19:28.491Z,7.95
2019-02-14T17:21:59.717Z,7.91
2019-02-14T17:24:29.853Z,7.97
2019-02-14T17:26:59.977Z,7.91
2019-02-14T17:29:30.093Z,7.86
2019-02-14T17:32:01.259Z,7.81
2019-02-14T17:34:31.502Z,7.83
2019-02-14T17:37:01.641Z,7.75
2019-02-14T17:39:31.761Z,7.76
2019-02-14T17:42:01.925Z,7.74
2019-02-14T17:44:32.087Z,7.66
2019-02-14T17:47:02.208Z,7.57
2019-02-14T17:49:32.336Z,7.56
2019-02-14T17:52:02.491Z,7.56
2019-02-14T17:54:32.662Z,7.50
2019-02-14T17:57:02.785Z,7.56
2019-02-14T17:59:33.044Z,7.58
2019-02-14T18:02:03.146Z,7.57
2019-02-14T18:04:33.300Z,7.63
2019-02-14T18:07:03.419Z,7.54
2019-02-14T18:09:33.536Z,7.60
2019-02-14T18:12:03.683Z,7.42
2019-02-14T18:14:35.424Z,7.47
2019-02-14T18:17:06.514Z,7.51
2019-02-14T18:19:36.641Z,7.46
2019-02-14T18:22:07.015Z,7.37
2019-02-14T18:24:37.198Z,7.44
2019-02-14T18:27:07.318Z,7.31
2019-02-14T18:29:37.492Z,7.35
2019-02-14T18:32:07.603Z,7.39
2019-02-14T18:34:37.751Z,7.38
2019-02-14T18:37:07.954Z,7.31
2019-02-14T18:39:38.167Z,7.25
2019-02-14T18:42:08.268Z,7.18
2019-02-14T18:44:38.436Z,7.26
2019-02-14T18:47:08.546Z,7.19
2019-02-14T18:49:38.680Z,7.21
2019-02-14T18:52:08.830Z,7.21
2019-02-14T18:54:38.981Z,7.20
2019-02-14T18:57:09.127Z,7.14
2019-02-14T18:59:39.662Z,7.22
2019-02-14T19:02:09.775Z,7.16
2019-02-14T19:04:39.897Z,7.17
2019-02-14T19:07:10.088Z,7.09
2019-02-14T19:09:40.401Z,7.13
2019-02-14T19:12:10.858Z,7.06
2019-02-14T19:14:40.997Z,7.08
2019-02-14T19:17:11.109Z,7.08
2019-02-14T19:19:41.392Z,7.08
2019-02-14T19:22:11.501Z,7.15
2019-02-14T19:24:41.789Z,7.15
2019-02-14T19:27:11.943Z,7.10
2019-02-14T19:29:42.890Z,7.03
2019-02-14T19:32:12.989Z,7.08
2019-02-14T19:34:43.796Z,7.06
2019-02-14T19:37:13.903Z,7.02
2019-02-14T19:39:44.997Z,7.04
2019-02-14T19:42:15.186Z,6.96
2019-02-14T19:44:45.309Z,6.89
2019-02-14T19:47:15.415Z,6.88
2019-02-14T19:49:45.559Z,6.81
2019-02-14T19:52:15.664Z,6.88
2019-02-14T19:54:45.790Z,6.85
2019-02-14T19:57:15.922Z,6.91
2019-02-14T19:59:46.044Z,6.89
2019-02-14T20:02:17.124Z,6.83
2019-02-14T20:04:47.256Z,6.87
2019-02-14T20:07:17.400Z,6.81
2019-02-14T20:09:47.647Z,6.75
2019-02-14T20:12:17.810Z,6.76
2019-02-14T20:14:47.929Z,6.75
2019-02-14T20:17:18.035Z,6.72
2019-02-14T20:19:48.192Z,6.65
2019-02-14T20:22:18.285Z,6.66
2019-02-14T20:24:48.403Z,6.74
2019-02-14T20:27:18.562Z,6.65
2019-02-14T20:29:48.708Z,6.64
2019-02-14T20:32:19.923Z,6.71
2019-02-14T20:34:50.042Z,6.75
2019-02-14T20:37:20.157Z,6.74
2019-02-14T20:39:50.293Z,6.75
2019-02-14T20:42:20.488Z,6.80
2019-02-14T20:44:50.607Z,6.80
2019-02-14T20:47:20.780Z,6.89
2019-02-14T20:49:52.891Z,6.90
2019-02-14T20:52:23.134Z,6.92
2019-02-14T20:54:56.077Z,6.98
2019-02-14T20:57:26.234Z,6.98
2019-02-14T20:59:56.379Z,7.03
2019-02-14T21:02:26.497Z,6.99
2019-02-14T21:04:56.640Z,6.99
2019-02-14T21:07:30.793Z,6.97
2019-02-14T21:10:00.961Z,7.04
2019-02-14T21:12:31.111Z,7.02
2019-02-14T21:15:01.449Z,6.95
2019-02-14T21:17:32.526Z,6.93
2019-02-14T21:20:02.633Z,6.97
2019-02-14T21:22:32.796Z,6.86
2019-02-14T21:25:02.935Z,6.88
2019-02-14T21:27:35.227Z,6.80
2019-02-14T21:30:05.821Z,6.87
2019-02-14T21:32:36.026Z,6.77
2019-02-14T21:35:07.340Z,6.83
2019-02-14T21:37:37.447Z,6.86
2019-02-14T21:40:10.463Z,6.81
2019-02-14T21:42:40.649Z,6.83
2019-02-14T21:45:11.991Z,6.70
2019-02-14T21:47:42.095Z,6.82
2019-02-14T21:50:12.731Z,6.86
2019-02-14T21:52:42.998Z,6.76
2019-02-14T21:55:13.124Z,6.81
2019-02-14T21:57:43.303Z,6.74
2019-02-14T22:00:16.092Z,6.74
2019-02-14T22:02:47.841Z,6.76
2019-02-14T22:05:24.400Z,6.76
2019-02-14T22:07:50.718Z,6.70
2019-02-14T22:10:20.901Z,6.73
2019-02-14T22:12:51.046Z,6.72
2019-02-14T22:15:21.369Z,6.65
2019-02-14T22:17:51.774Z,6.67
2019-02-14T22:20:21.890Z,6.67
2019-02-14T22:22:52.016Z,6.67
2019-02-14T22:25:22.268Z,6.63
2019-02-14T22:27:52.387Z,6.65
2019-02-14T22:30:22.545Z,6.66
2019-02-14T22:32:52.634Z,6.57
2019-02-14T22:35:22.868Z,6.52
2019-02-14T22:37:53.056Z,6.62
2019-02-14T22:40:23.192Z,6.64
2019-02-14T22:42:53.392Z,6.62
2019-02-14T22:45:23.513Z,6.58
2019-02-14T22:47:53.627Z,6.63
2019-02-14T22:50:23.775Z,6.65
2019-02-14T22:52:53.875Z,6.73
2019-02-14T22:55:23.995Z,6.75
2019-02-14T22:57:54.102Z,6.82
2019-02-14T23:00:33.891Z,6.79
2019-02-14T23:03:04.645Z,6.75
2019-02-14T23:05:34.781Z,6.67
2019-02-14T23:08:04.903Z,6.64
2019-02-14T23:10:35.031Z,6.74
2019-02-14T23:13:05.209Z,6.68
2019-02-14T23:15:35.456Z,6.80
2019-02-14T23:18:05.750Z,6.80
2019-02-14T23:20:35.976Z,6.80
2019-02-14T23:23:06.075Z,6.79
2019-02-14T23:25:36.186Z,6.73
2019-02-14T23:28:06.292Z,6.73
2019-02-14T23:30:36.417Z,6.72
2019-02-14T23:33:06.512Z,6.66
2019-02-14T23:35:36.651Z,6.66
2019-02-14T23:38:06.765Z,6.60
2019-02-14T23:40:37.006Z,6.56
2019-02-14T23:43:07.431Z,6.49
2019-02-14T23:45:37.627Z,6.52
2019-02-14T23:48:07.745Z,6.54
2019-02-14T23:50:37.876Z,6.52
2019-02-14T23:53:07.978Z,6.49
2019-02-14T23:55:38.093Z,6.43
2019-02-14T23:58:08.213Z,6.42
