createdAt,value
2022-08-22T00:02:11.246Z,24.20
2022-08-22T00:04:56.325Z,24.10
2022-08-22T00:07:41.219Z,24.20
2022-08-22T00:10:25.488Z,24.20
2022-08-22T00:13:19.797Z,24.10
2022-08-22T00:16:14.487Z,24.20
2022-08-22T00:19:05.478Z,24.20
2022-08-22T00:22:24.377Z,24.10
2022-08-22T00:25:24.619Z,24.10
2022-08-22T00:28:17.562Z,24.10
2022-08-22T00:31:01.134Z,24.10
2022-08-22T00:33:47.599Z,24.10
2022-08-22T00:36:28.509Z,24.10
2022-08-22T00:39:03.492Z,24.10
2022-08-22T00:42:15.037Z,24.10
2022-08-22T00:45:22.135Z,24.10
2022-08-22T00:48:27.097Z,24.10
2022-08-22T00:51:19.517Z,24.10
2022-08-22T00:54:17.536Z,24.10
2022-08-22T00:57:13.116Z,24.10
2022-08-22T00:59:48.881Z,24.10
2022-08-22T01:02:47.111Z,24.10
2022-08-22T01:05:46.777Z,24.10
2022-08-22T01:08:47.261Z,24.10
2022-08-22T01:11:24.543Z,24.10
2022-08-22T01:14:02.950Z,24.10
2022-08-22T01:16:54.667Z,24.10
2022-08-22T01:19:35.099Z,24.10
2022-08-22T01:22:20.109Z,24.10
2022-08-22T01:25:30.564Z,24.10
2022-08-22T01:28:09.832Z,24.10
2022-08-22T01:31:08.859Z,24.10
2022-08-22T01:33:38.324Z,24.10
2022-08-22T01:36:16.680Z,24.10
2022-08-22T01:38:52.478Z,24.00
2022-08-22T01:41:34.442Z,24.00
2022-08-22T01:44:32.273Z,24.00
2022-08-22T01:47:02.361Z,24.00
2022-08-22T01:52:12.812Z,24.00
2022-08-22T01:54:59.151Z,24.00
2022-08-22T01:57:26.652Z,24.00
2022-08-22T01:59:57.845Z,24.00
2022-08-22T02:02:47.991Z,24.00
2022-08-22T02:05:31.837Z,24.00
2022-08-22T02:08:23.035Z,24.00
2022-08-22T02:11:02.580Z,24.00
2022-08-22T02:13:44.078Z,24.00
2022-08-22T02:16:30.996Z,24.00
2022-08-22T02:19:16.105Z,24.00
2022-08-22T02:22:04.736Z,24.00
2022-08-22T02:24:34.738Z,24.00
2022-08-22T02:27:12.288Z,24.00
2022-08-22T02:30:24.607Z,24.00
2022-08-22T02:33:05.570Z,24.00
2022-08-22T02:35:49.428Z,24.00
2022-08-22T02:38:28.891Z,24.00
2022-08-22T02:41:26.845Z,24.00
2022-08-22T02:43:53.535Z,24.00
2022-08-22T02:46:55.209Z,24.00
2022-08-22T02:49:51.362Z,24.00
2022-08-22T02:52:25.133Z,24.00
2022-08-22T02:55:02.511Z,24.00
2022-08-22T02:57:45.050Z,24.00
2022-08-22T03:00:32.828Z,24.00
2022-08-22T03:03:17.355Z,24.00
2022-08-22T03:05:43.985Z,24.00
2022-08-22T03:08:22.443Z,23.90
2022-08-22T03:11:08.535Z,24.00
2022-08-22T03:13:41.663Z,23.90
2022-08-22T03:16:22.877Z,23.90
2022-08-22T03:18:59.541Z,23.90
2022-08-22T03:21:47.884Z,24.00
2022-08-22T03:24:42.784Z,23.90
2022-08-22T03:27:32.403Z,23.90
2022-08-22T03:30:10.484Z,23.90
2022-08-22T03:32:51.765Z,23.90
2022-08-22T03:35:27.138Z,23.90
2022-08-22T03:38:08.482Z,23.90
2022-08-22T03:40:46.236Z,23.90
2022-08-22T03:43:51.935Z,23.90
2022-08-22T03:46:42.353Z,23.90
2022-08-22T03:49:24.072Z,23.90
2022-08-22T03:52:21.707Z,23.90
2022-08-22T03:55:20.605Z,23.90
2022-08-22T03:57:59.781Z,23.90
2022-08-22T04:01:05.508Z,23.90
2022-08-22T04:03:57.385Z,23.90
2022-08-22T04:06:27.302Z,23.90
2022-08-22T04:08:54.037Z,23.90
2022-08-22T04:11:48.632Z,23.90
2022-08-22T04:14:53.771Z,23.90
2022-08-22T04:17:47.773Z,23.90
2022-08-22T04:20:40.453Z,23.80
2022-08-22T04:23:41.097Z,23.80
2022-08-22T04:26:32.592Z,23.80
2022-08-22T04:29:07.877Z,23.80
2022-08-22T04:31:47.487Z,23.80
2022-08-22T04:34:27.565Z,23.80
2022-08-22T04:37:05.117Z,23.80
2022-08-22T04:39:41.609Z,23.80
2022-08-22T04:42:33.230Z,23.80
2022-08-22T04:45:08.898Z,23.80
2022-08-22T04:48:06.116Z,23.80
2022-08-22T04:50:44.996Z,23.80
2022-08-22T04:53:17.963Z,23.80
2022-08-22T04:56:23.650Z,23.80
2022-08-22T04:59:00.134Z,23.80
2022-08-22T05:01:46.908Z,23.80
2022-08-22T05:04:20.624Z,23.80
2022-08-22T05:06:56.685Z,23.80
2022-08-22T05:09:34.322Z,23.80
2022-08-22T05:12:09.046Z,23.80
2022-08-22T05:14:43.933Z,23.80
2022-08-22T05:17:16.963Z,23.80
2022-08-22T05:19:50.669Z,23.80
2022-08-22T05:22:26.680Z,23.80
2022-08-22T05:25:01.175Z,23.80
2022-08-22T05:27:34.574Z,23.80
2022-08-22T05:30:09.851Z,23.70
2022-08-22T05:33:01.990Z,23.70
2022-08-22T05:35:50.166Z,23.70
2022-08-22T05:38:27.806Z,23.70
2022-08-22T05:41:02.572Z,23.60
2022-08-22T05:43:29.461Z,23.60
2022-08-22T05:45:58.664Z,23.60
2022-08-22T05:48:42.554Z,23.60
2022-08-22T05:51:22.185Z,23.50
2022-08-22T05:53:56.131Z,23.50
2022-08-22T05:56:41.908Z,23.50
2022-08-22T05:59:31.633Z,23.50
2022-08-22T06:02:33.667Z,23.50
2022-08-22T06:05:06.558Z,23.50
2022-08-22T06:07:43.197Z,23.40
2022-08-22T06:10:15.405Z,23.40
2022-08-22T06:12:53.371Z,23.40
2022-08-22T06:15:33.336Z,23.40
2022-08-22T06:18:06.921Z,23.40
2022-08-22T06:20:42.268Z,23.40
2022-08-22T06:23:11.387Z,23.40
2022-08-22T06:25:43.237Z,23.50
2022-08-22T06:28:16.828Z,23.50
2022-08-22T06:30:45.610Z,23.50
2022-08-22T06:33:28.314Z,23.40
2022-08-22T06:36:24.856Z,23.40
2022-08-22T06:38:59.920Z,23.40
2022-08-22T06:41:30.568Z,23.40
2022-08-22T06:43:58.965Z,23.40
2022-08-22T06:46:27.878Z,23.40
2022-08-22T06:48:56.442Z,23.40
2022-08-22T06:51:28.344Z,23.40
2022-08-22T06:54:00.482Z,23.40
2022-08-22T06:56:34.468Z,23.40
2022-08-22T06:59:07.791Z,23.40
2022-08-22T07:01:40.960Z,23.40
2022-08-22T07:04:11.414Z,23.40
2022-08-22T07:06:44.955Z,23.40
2022-08-22T07:09:28.958Z,23.40
2022-08-22T07:12:00.293Z,23.40
2022-08-22T07:14:33.288Z,23.40
2022-08-22T07:17:03.617Z,23.40
2022-08-22T07:19:36.931Z,23.40
2022-08-22T07:22:14.660Z,23.30
2022-08-22T07:24:48.615Z,23.30
2022-08-22T07:27:38.353Z,23.40
2022-08-22T07:30:09.901Z,23.30
2022-08-22T07:33:25.985Z,23.30
2022-08-22T07:35:54.093Z,23.40
2022-08-22T07:38:29.691Z,23.30
2022-08-22T07:41:18.590Z,23.30
2022-08-22T07:43:50.452Z,23.30
2022-08-22T07:46:29.482Z,23.30
2022-08-22T07:49:09.896Z,23.30
2022-08-22T07:51:56.679Z,23.30
2022-08-22T07:54:35.170Z,23.30
2022-08-22T07:57:07.974Z,23.30
2022-08-22T07:59:38.022Z,23.40
2022-08-22T08:02:10.679Z,23.30
2022-08-22T08:04:40.781Z,23.40
2022-08-22T08:07:10.569Z,23.30
2022-08-22T08:09:57.552Z,23.30
2022-08-22T08:12:57.904Z,23.40
2022-08-22T08:15:32.614Z,23.30
2022-08-22T08:18:19.134Z,23.30
2022-08-22T08:20:51.934Z,23.30
2022-08-22T08:23:23.424Z,23.30
2022-08-22T08:25:59.795Z,23.30
2022-08-22T08:28:36.261Z,23.30
2022-08-22T08:31:35.449Z,23.30
2022-08-22T08:34:13.094Z,23.30
2022-08-22T08:37:01.143Z,23.40
2022-08-22T08:39:43.568Z,23.30
2022-08-22T08:42:22.072Z,23.30
2022-08-22T08:45:24.216Z,23.30
2022-08-22T08:48:22.345Z,23.30
2022-08-22T08:51:04.110Z,23.30
2022-08-22T08:53:52.963Z,23.30
2022-08-22T08:56:37.518Z,23.30
2022-08-22T08:59:44.114Z,23.30
2022-08-22T09:02:26.081Z,23.30
2022-08-22T09:05:31.898Z,23.30
2022-08-22T09:08:17.670Z,23.30
2022-08-22T09:11:12.004Z,23.30
2022-08-22T09:14:19.592Z,23.30
2022-08-22T09:17:08.329Z,23.30
2022-08-22T09:19:58.250Z,23.30
2022-08-22T09:26:03.013Z,23.30
2022-08-22T09:28:42.051Z,23.40
2022-08-22T09:31:47.806Z,23.30
2022-08-22T09:34:27.434Z,23.40
2022-08-22T09:37:13.925Z,23.40
2022-08-22T09:40:04.929Z,23.40
2022-08-22T09:40:15.556Z,23.30
2022-08-22T09:42:40.803Z,23.40
2022-08-22T09:45:11.804Z,23.40
2022-08-22T09:47:52.278Z,23.40
2022-08-22T09:50:45.162Z,23.40
2022-08-22T09:53:43.963Z,23.40
2022-08-22T09:56:26.200Z,23.50
2022-08-22T09:59:40.661Z,23.50
2022-08-22T10:02:30.360Z,23.50
2022-08-22T10:05:03.954Z,23.50
2022-08-22T10:07:46.124Z,23.50
2022-08-22T10:10:39.803Z,23.50
2022-08-22T10:13:34.158Z,23.50
2022-08-22T10:16:37.153Z,23.60
2022-08-22T10:19:09.015Z,23.60
2022-08-22T10:22:13.152Z,23.60
2022-08-22T10:24:55.547Z,23.60
2022-08-22T10:27:39.712Z,23.60
2022-08-22T10:30:21.316Z,23.70
2022-08-22T10:33:25.327Z,23.70
2022-08-22T10:36:11.776Z,23.70
2022-08-22T10:38:55.050Z,23.70
2022-08-22T10:41:30.680Z,23.70
2022-08-22T10:44:29.604Z,23.70
2022-08-22T10:47:05.150Z,23.80
2022-08-22T10:49:40.429Z,23.80
2022-08-22T10:52:30.410Z,23.80
2022-08-22T10:55:11.335Z,23.80
2022-08-22T10:58:09.361Z,23.80
2022-08-22T11:00:46.581Z,23.90
2022-08-22T11:03:32.625Z,23.90
2022-08-22T11:06:04.928Z,23.90
2022-08-22T11:08:55.008Z,23.90
2022-08-22T11:11:49.694Z,23.90
2022-08-22T11:14:51.908Z,23.90
2022-08-22T11:17:38.100Z,24.00
2022-08-22T11:20:43.711Z,24.00
2022-08-22T11:23:22.581Z,24.00
2022-08-22T11:26:09.748Z,24.00
2022-08-22T11:29:13.817Z,24.00
2022-08-22T11:32:01.423Z,24.10
2022-08-22T11:34:42.035Z,24.10
2022-08-22T11:37:11.757Z,24.10
2022-08-22T11:40:04.402Z,24.10
2022-08-22T11:42:47.731Z,24.10
2022-08-22T11:45:34.619Z,24.10
2022-08-22T11:48:12.592Z,24.20
2022-08-22T11:50:58.736Z,24.20
2022-08-22T11:53:57.495Z,24.20
2022-08-22T11:56:32.277Z,24.30
2022-08-22T11:59:22.531Z,24.30
2022-08-22T12:02:01.523Z,24.40
2022-08-22T12:04:46.220Z,24.40
2022-08-22T12:07:18.789Z,24.40
2022-08-22T12:09:50.623Z,24.50
2022-08-22T12:12:32.490Z,24.50
2022-08-22T12:15:21.668Z,24.50
2022-08-22T12:18:28.850Z,24.50
2022-08-22T12:21:13.278Z,24.60
2022-08-22T12:24:06.280Z,24.60
2022-08-22T12:27:07.828Z,24.60
2022-08-22T12:30:13.749Z,24.60
2022-08-22T12:33:09.748Z,24.60
2022-08-22T12:35:58.515Z,24.60
2022-08-22T12:38:55.391Z,24.60
2022-08-22T12:42:04.252Z,24.70
2022-08-22T12:45:17.216Z,24.60
2022-08-22T12:47:43.869Z,24.70
2022-08-22T12:50:43.695Z,24.70
2022-08-22T12:53:42.891Z,24.70
2022-08-22T12:56:31.456Z,24.70
2022-08-22T12:59:21.402Z,24.70
2022-08-22T13:01:52.503Z,24.80
2022-08-22T13:04:33.347Z,24.80
2022-08-22T13:07:23.149Z,24.80
2022-08-22T13:10:00.807Z,24.90
2022-08-22T13:12:36.777Z,24.90
2022-08-22T13:15:28.472Z,24.90
2022-08-22T13:18:13.311Z,25.00
2022-08-22T13:20:48.885Z,25.00
2022-08-22T13:23:39.990Z,25.00
2022-08-22T13:26:24.372Z,25.00
2022-08-22T13:34:39.428Z,25.10
2022-08-22T13:37:11.884Z,25.20
2022-08-22T13:39:43.801Z,25.20
2022-08-22T13:42:27.614Z,25.20
2022-08-22T13:45:02.382Z,25.20
2022-08-22T13:47:32.438Z,25.20
2022-08-22T13:50:07.923Z,25.30
2022-08-22T13:52:43.624Z,25.30
2022-08-22T13:55:38.465Z,25.30
2022-08-22T13:58:33.853Z,25.30
2022-08-22T14:03:56.658Z,25.40
2022-08-22T14:06:41.458Z,25.40
2022-08-22T14:09:31.301Z,25.40
2022-08-22T14:12:22.519Z,25.40
2022-08-22T14:14:56.577Z,25.40
2022-08-22T14:17:31.200Z,25.40
2022-08-22T14:20:14.403Z,25.50
2022-08-22T14:23:16.292Z,25.50
2022-08-22T14:25:43.614Z,25.50
2022-08-22T14:28:29.450Z,25.50
2022-08-22T14:31:07.239Z,25.50
2022-08-22T14:33:39.760Z,25.50
2022-08-22T14:36:21.125Z,25.50
2022-08-22T14:39:13.902Z,25.50
2022-08-22T14:41:56.362Z,25.50
2022-08-22T14:44:40.390Z,25.50
2022-08-22T14:47:32.279Z,25.50
2022-08-22T14:50:11.978Z,25.50
2022-08-22T14:52:40.944Z,25.50
2022-08-22T14:55:10.613Z,25.50
2022-08-22T14:57:44.001Z,25.50
2022-08-22T15:00:12.570Z,25.50
2022-08-22T15:02:40.633Z,25.60
2022-08-22T15:05:21.354Z,25.60
2022-08-22T15:07:55.543Z,25.60
2022-08-22T15:10:31.732Z,25.70
2022-08-22T15:13:07.884Z,25.70
2022-08-22T15:15:53.467Z,25.60
2022-08-22T15:18:28.762Z,25.60
2022-08-22T15:21:11.331Z,25.60
2022-08-22T15:23:46.603Z,25.60
2022-08-22T15:26:30.704Z,25.60
2022-08-22T15:29:26.296Z,25.60
2022-08-22T15:31:57.292Z,25.60
2022-08-22T15:34:36.316Z,25.60
2022-08-22T15:37:09.092Z,25.60
2022-08-22T15:40:03.009Z,25.60
2022-08-22T15:42:39.313Z,25.60
2022-08-22T15:45:07.636Z,25.60
2022-08-22T15:47:39.349Z,25.60
2022-08-22T15:50:14.783Z,25.60
2022-08-22T15:53:11.439Z,25.60
2022-08-22T15:56:00.743Z,25.70
2022-08-22T15:58:32.282Z,25.70
2022-08-22T16:01:18.711Z,25.60
2022-08-22T16:04:04.956Z,25.70
2022-08-22T16:06:52.768Z,25.60
2022-08-22T16:09:32.105Z,25.70
2022-08-22T16:12:04.288Z,25.70
2022-08-22T16:14:34.096Z,25.60
2022-08-22T16:17:07.006Z,25.60
2022-08-22T16:19:35.588Z,25.60
2022-08-22T16:22:07.338Z,25.60
2022-08-22T16:24:59.565Z,25.60
2022-08-22T16:27:28.062Z,25.60
2022-08-22T16:30:10.741Z,25.60
2022-08-22T16:32:38.607Z,25.60
2022-08-22T16:35:05.676Z,25.60
2022-08-22T16:37:47.549Z,25.60
2022-08-22T16:40:20.941Z,25.60
2022-08-22T16:43:09.522Z,25.60
2022-08-22T16:45:48.520Z,25.60
2022-08-22T16:48:36.576Z,25.60
2022-08-22T16:51:18.402Z,25.60
2022-08-22T16:54:41.316Z,25.60
2022-08-22T16:57:38.218Z,25.60
2022-08-22T17:00:42.646Z,25.60
2022-08-22T17:03:18.302Z,25.60
2022-08-22T17:05:48.030Z,25.60
2022-08-22T17:08:37.094Z,25.60
2022-08-22T17:11:48.190Z,25.60
2022-08-22T17:14:42.009Z,25.60
2022-08-22T17:17:23.679Z,25.60
2022-08-22T17:20:03.011Z,25.60
2022-08-22T17:22:39.732Z,25.60
2022-08-22T17:25:35.303Z,25.60
2022-08-22T17:28:11.808Z,25.60
2022-08-22T17:31:00.486Z,25.60
2022-08-22T17:34:07.808Z,25.60
2022-08-22T17:36:45.176Z,25.60
2022-08-22T17:39:46.098Z,25.60
2022-08-22T17:42:30.412Z,25.60
2022-08-22T17:45:28.201Z,25.60
2022-08-22T17:48:01.460Z,25.60
2022-08-22T17:50:54.942Z,25.60
2022-08-22T17:53:27.471Z,25.60
2022-08-22T17:56:03.507Z,25.60
2022-08-22T17:58:44.113Z,25.60
2022-08-22T18:01:21.957Z,25.60
2022-08-22T18:03:59.348Z,25.60
2022-08-22T18:06:33.681Z,25.60
2022-08-22T18:09:16.585Z,25.60
2022-08-22T18:12:07.876Z,25.60
2022-08-22T18:14:43.981Z,25.60
2022-08-22T18:17:25.639Z,25.60
2022-08-22T18:20:06.725Z,25.60
2022-08-22T18:23:01.334Z,25.60
2022-08-22T18:25:42.907Z,25.60
2022-08-22T18:28:24.863Z,25.60
2022-08-22T18:31:03.274Z,25.60
2022-08-22T18:33:39.916Z,25.60
2022-08-22T18:36:15.147Z,25.60
2022-08-22T18:38:56.343Z,25.50
2022-08-22T18:41:34.180Z,25.60
2022-08-22T18:44:11.509Z,25.60
2022-08-22T18:46:38.152Z,25.50
2022-08-22T18:49:19.496Z,25.50
2022-08-22T18:52:05.315Z,25.50
2022-08-22T18:54:48.266Z,25.50
2022-08-22T18:57:42.750Z,25.50
2022-08-22T19:00:16.859Z,25.50
2022-08-22T19:03:31.713Z,25.50
2022-08-22T19:06:14.238Z,25.50
2022-08-22T19:08:53.510Z,25.50
2022-08-22T19:11:46.104Z,25.50
2022-08-22T19:14:18.902Z,25.50
2022-08-22T19:17:00.412Z,25.40
2022-08-22T19:20:14.714Z,25.40
2022-08-22T19:22:42.571Z,25.40
2022-08-22T19:25:14.792Z,25.30
2022-08-22T19:27:45.739Z,25.30
2022-08-22T19:30:37.950Z,25.30
2022-08-22T19:33:11.398Z,25.30
2022-08-22T19:35:41.195Z,25.30
2022-08-22T19:38:10.561Z,25.20
2022-08-22T19:40:58.214Z,25.20
2022-08-22T19:43:34.250Z,25.20
2022-08-22T19:46:05.505Z,25.20
2022-08-22T19:48:44.590Z,25.20
2022-08-22T19:51:25.878Z,25.10
2022-08-22T19:54:16.752Z,25.10
2022-08-22T19:56:59.575Z,25.10
2022-08-22T19:59:40.650Z,25.10
2022-08-22T20:02:35.135Z,25.00
2022-08-22T20:05:43.266Z,25.00
2022-08-22T20:08:21.773Z,25.00
2022-08-22T20:11:04.043Z,25.00
2022-08-22T20:13:34.311Z,25.00
2022-08-22T20:16:18.768Z,25.00
2022-08-22T20:19:07.673Z,25.00
2022-08-22T20:21:53.737Z,25.00
2022-08-22T20:24:56.788Z,24.90
2022-08-22T20:27:26.615Z,24.90
2022-08-22T20:30:16.857Z,25.00
2022-08-22T20:32:49.573Z,24.90
2022-08-22T20:35:34.227Z,24.90
2022-08-22T20:38:06.798Z,24.90
2022-08-22T20:41:11.389Z,24.90
2022-08-22T20:43:47.303Z,24.90
2022-08-22T20:46:34.710Z,24.90
2022-08-22T20:49:02.423Z,24.90
2022-08-22T20:51:33.676Z,24.90
2022-08-22T20:54:10.279Z,24.90
2022-08-22T20:56:55.904Z,24.90
2022-08-22T20:59:27.732Z,24.90
2022-08-22T21:02:13.111Z,24.90
2022-08-22T21:05:00.136Z,24.90
2022-08-22T21:07:33.877Z,24.90
2022-08-22T21:10:39.216Z,24.90
2022-08-22T21:13:10.749Z,24.90
2022-08-22T21:15:44.040Z,24.90
2022-08-22T21:18:51.332Z,24.80
2022-08-22T21:21:25.419Z,24.80
2022-08-22T21:23:59.904Z,24.90
2022-08-22T21:26:40.829Z,24.80
2022-08-22T21:29:23.437Z,24.80
2022-08-22T21:31:59.233Z,24.80
2022-08-22T21:34:40.826Z,24.80
2022-08-22T21:37:22.572Z,24.80
2022-08-22T21:39:57.087Z,24.80
2022-08-22T21:42:36.142Z,24.80
2022-08-22T21:45:08.489Z,24.80
2022-08-22T21:47:38.829Z,24.80
2022-08-22T21:50:15.674Z,24.80
2022-08-22T21:53:03.666Z,24.80
2022-08-22T21:55:34.889Z,24.80
2022-08-22T21:58:06.676Z,24.70
2022-08-22T22:01:00.010Z,24.80
2022-08-22T22:03:36.086Z,24.70
2022-08-22T22:06:05.628Z,24.80
2022-08-22T22:08:33.402Z,24.70
2022-08-22T22:11:06.037Z,24.80
2022-08-22T22:13:35.091Z,24.80
2022-08-22T22:16:02.359Z,24.70
2022-08-22T22:18:32.111Z,24.70
2022-08-22T22:20:59.646Z,24.70
2022-08-22T22:23:27.358Z,24.80
2022-08-22T22:25:57.291Z,24.70
2022-08-22T22:28:32.861Z,24.80
2022-08-22T22:31:00.050Z,24.80
2022-08-22T22:33:30.647Z,24.80
2022-08-22T22:36:02.808Z,24.80
2022-08-22T22:38:29.713Z,24.80
2022-08-22T22:40:56.729Z,24.70
2022-08-22T22:43:23.415Z,24.80
2022-08-22T22:45:50.149Z,24.70
2022-08-22T22:48:24.343Z,24.80
2022-08-22T22:50:53.074Z,24.70
2022-08-22T22:53:38.657Z,24.80
2022-08-22T22:56:09.134Z,24.80
2022-08-22T22:58:37.505Z,24.80
2022-08-22T23:01:15.533Z,24.80
2022-08-22T23:03:43.009Z,24.70
2022-08-22T23:06:17.906Z,24.70
2022-08-22T23:08:47.146Z,24.70
2022-08-22T23:11:18.593Z,24.70
2022-08-22T23:13:45.624Z,24.70
2022-08-22T23:16:17.404Z,24.70
2022-08-22T23:18:44.883Z,24.70
2022-08-22T23:21:14.636Z,24.70
2022-08-22T23:23:41.844Z,24.70
2022-08-22T23:26:09.819Z,24.70
2022-08-22T23:28:36.732Z,24.70
2022-08-22T23:31:12.210Z,24.70
2022-08-22T23:33:38.931Z,24.70
2022-08-22T23:36:17.779Z,24.70
2022-08-22T23:38:45.533Z,24.70
2022-08-22T23:41:14.199Z,24.70
2022-08-22T23:43:44.167Z,24.70
2022-08-22T23:46:12.111Z,24.70
2022-08-22T23:48:38.934Z,24.70
2022-08-22T23:51:06.023Z,24.70
2022-08-22T23:53:34.094Z,24.70
2022-08-22T23:56:19.406Z,24.70
2022-08-22T23:58:47.511Z,24.70
