createdAt,value
2022-12-31T00:03:47.979Z,99920.00
2022-12-31T00:08:55.240Z,99905.80
2022-12-31T00:13:59.431Z,99893.80
2022-12-31T00:19:06.571Z,99883.80
2022-12-31T00:24:13.174Z,99873.80
2022-12-31T00:29:16.703Z,99877.20
2022-12-31T00:34:20.853Z,99876.20
2022-12-31T00:39:25.099Z,99874.80
2022-12-31T00:44:29.137Z,99867.20
2022-12-31T00:49:32.930Z,99838.00
2022-12-31T00:54:36.858Z,99827.20
2022-12-31T00:59:40.618Z,99830.80
2022-12-31T01:04:45.021Z,99817.60
2022-12-31T01:09:48.782Z,99830.00
2022-12-31T01:14:52.675Z,99845.60
2022-12-31T01:19:56.499Z,99816.20
2022-12-31T01:25:00.245Z,99805.40
2022-12-31T01:30:06.269Z,99815.40
2022-12-31T01:35:10.164Z,99815.60
2022-12-31T01:40:14.296Z,99803.40
2022-12-31T01:45:18.181Z,99790.80
2022-12-31T01:50:36.855Z,99772.60
2022-12-31T01:55:46.840Z,99779.80
2022-12-31T02:00:53.621Z,99779.60
2022-12-31T02:06:07.723Z,99782.60
2022-12-31T02:11:36.904Z,99779.00
2022-12-31T02:17:14.629Z,99798.40
2022-12-31T02:22:31.385Z,99798.60
2022-12-31T02:28:19.897Z,99787.40
2022-12-31T02:33:53.942Z,99783.60
2022-12-31T02:38:59.556Z,99777.80
2022-12-31T02:44:23.837Z,99773.40
2022-12-31T02:50:14.382Z,99772.40
2022-12-31T02:55:59.769Z,99767.60
2022-12-31T03:01:22.593Z,99779.40
2022-12-31T03:06:26.885Z,99775.00
2022-12-31T03:11:49.433Z,99757.20
2022-12-31T03:16:53.042Z,99758.60
2022-12-31T03:22:15.633Z,99746.20
2022-12-31T03:27:19.637Z,99742.80
2022-12-31T03:32:23.563Z,99746.60
2022-12-31T03:37:27.287Z,99744.00
2022-12-31T03:42:33.784Z,99740.60
2022-12-31T03:47:37.733Z,99735.20
2022-12-31T03:52:42.259Z,99730.60
2022-12-31T03:57:46.177Z,99729.20
2022-12-31T04:02:51.251Z,99739.40
2022-12-31T04:07:56.061Z,99729.00
2022-12-31T04:13:02.660Z,99728.60
2022-12-31T04:18:06.498Z,99734.00
2022-12-31T04:23:10.629Z,99735.60
2022-12-31T04:28:14.262Z,99714.40
2022-12-31T04:33:17.967Z,99713.60
2022-12-31T04:38:21.909Z,99723.40
2022-12-31T04:43:25.831Z,99723.40
2022-12-31T04:48:29.641Z,99739.80
2022-12-31T04:53:33.663Z,99739.40
2022-12-31T04:58:39.167Z,99739.80
2022-12-31T05:03:42.964Z,99727.80
2022-12-31T05:08:47.205Z,99717.40
2022-12-31T05:13:50.956Z,99719.20
2022-12-31T05:18:54.605Z,99722.80
2022-12-31T05:23:58.372Z,99736.80
2022-12-31T05:29:02.608Z,99741.80
2022-12-31T05:34:06.326Z,99741.20
2022-12-31T05:39:09.952Z,99742.40
2022-12-31T05:44:14.087Z,99737.80
2022-12-31T05:49:17.701Z,99741.60
2022-12-31T05:54:21.859Z,99745.40
2022-12-31T05:59:26.075Z,99744.00
2022-12-31T06:04:29.910Z,99738.40
2022-12-31T06:09:33.510Z,99747.60
2022-12-31T06:14:43.753Z,99748.40
2022-12-31T06:19:49.361Z,99756.20
2022-12-31T06:24:53.010Z,99747.60
2022-12-31T06:29:57.003Z,99751.40
2022-12-31T06:35:00.623Z,99742.60
2022-12-31T06:40:05.396Z,99744.00
2022-12-31T06:45:10.120Z,99744.00
2022-12-31T06:50:13.629Z,99761.40
2022-12-31T06:55:19.067Z,99773.40
2022-12-31T07:00:23.917Z,99758.80
2022-12-31T07:05:59.078Z,99763.00
2022-12-31T07:11:24.101Z,99781.40
2022-12-31T07:16:45.014Z,99786.00
2022-12-31T07:21:53.494Z,99784.80
2022-12-31T07:27:28.367Z,99793.00
2022-12-31T07:33:00.348Z,99791.80
2022-12-31T07:38:31.797Z,99796.20
2022-12-31T07:44:31.240Z,99803.80
2022-12-31T07:49:39.093Z,99809.20
2022-12-31T07:54:42.805Z,99824.00
2022-12-31T07:59:58.675Z,99821.20
2022-12-31T08:05:11.207Z,99815.80
2022-12-31T08:10:28.961Z,99817.00
2022-12-31T08:15:34.318Z,99835.20
2022-12-31T08:21:35.316Z,99832.60
2022-12-31T08:27:28.790Z,99818.40
2022-12-31T08:32:59.242Z,99826.80
2022-12-31T08:38:33.476Z,99843.60
2022-12-31T08:44:06.883Z,99851.80
2022-12-31T08:49:11.212Z,99859.20
2022-12-31T08:54:15.620Z,99857.00
2022-12-31T08:59:36.796Z,99855.20
2022-12-31T09:05:07.908Z,99854.80
2022-12-31T09:10:39.954Z,99841.00
2022-12-31T09:16:14.247Z,99847.80
2022-12-31T09:21:18.617Z,99844.00
2022-12-31T09:27:03.945Z,99832.00
2022-12-31T09:32:21.773Z,99832.80
2022-12-31T09:38:17.999Z,99825.80
2022-12-31T09:43:46.185Z,99826.80
2022-12-31T09:49:48.117Z,99805.20
2022-12-31T09:55:24.393Z,99803.80
2022-12-31T10:00:59.472Z,99814.00
2022-12-31T10:06:54.974Z,99790.20
2022-12-31T10:12:41.211Z,99789.20
2022-12-31T10:18:08.061Z,99765.60
2022-12-31T10:23:54.811Z,99770.20
2022-12-31T10:29:41.275Z,99744.60
2022-12-31T10:35:13.123Z,99730.60
2022-12-31T10:40:46.121Z,99732.20
2022-12-31T10:46:29.600Z,99724.20
2022-12-31T10:52:04.855Z,99722.80
2022-12-31T10:57:45.207Z,99716.20
2022-12-31T11:03:25.178Z,99717.00
2022-12-31T11:09:48.597Z,99705.00
2022-12-31T11:15:29.924Z,99693.20
2022-12-31T11:20:57.887Z,99683.60
2022-12-31T11:26:12.487Z,99679.80
2022-12-31T11:31:52.614Z,99660.40
2022-12-31T11:37:37.497Z,99649.80
2022-12-31T11:42:44.884Z,99645.00
2022-12-31T11:48:30.194Z,99639.80
2022-12-31T11:54:01.830Z,99634.80
2022-12-31T11:59:19.008Z,99626.80
2022-12-31T12:04:25.856Z,99633.20
2022-12-31T12:09:34.805Z,99603.80
2022-12-31T12:14:43.328Z,99586.60
2022-12-31T12:19:55.528Z,99596.60
2022-12-31T12:25:17.843Z,99610.60
2022-12-31T12:30:28.401Z,99603.40
2022-12-31T12:35:36.146Z,99588.60
2022-12-31T12:40:41.324Z,99580.00
2022-12-31T12:45:52.220Z,99584.80
2022-12-31T12:50:56.716Z,99571.00
2022-12-31T12:56:17.312Z,99570.60
2022-12-31T13:01:27.117Z,99573.20
2022-12-31T13:06:49.780Z,99561.40
2022-12-31T13:12:07.574Z,99551.80
2022-12-31T13:17:49.804Z,99549.60
2022-12-31T13:23:18.957Z,99561.60
2022-12-31T13:28:26.444Z,99535.60
2022-12-31T13:33:50.559Z,99536.20
2022-12-31T13:39:03.600Z,99551.00
2022-12-31T13:44:37.627Z,99573.00
2022-12-31T13:49:53.542Z,99583.60
2022-12-31T13:55:27.261Z,99576.20
2022-12-31T14:00:40.537Z,99571.60
2022-12-31T14:05:58.722Z,99581.40
2022-12-31T14:11:47.148Z,99593.20
2022-12-31T14:17:04.587Z,99587.00
2022-12-31T14:22:22.708Z,99590.60
2022-12-31T14:27:42.495Z,99595.80
2022-12-31T14:33:21.824Z,99601.20
2022-12-31T14:39:14.288Z,99606.80
2022-12-31T14:45:08.592Z,99599.80
2022-12-31T14:50:21.395Z,99579.20
2022-12-31T14:55:34.751Z,99573.60
2022-12-31T15:00:52.174Z,99582.40
2022-12-31T15:06:25.409Z,99588.40
2022-12-31T15:11:50.869Z,99591.20
2022-12-31T15:17:08.039Z,99595.60
2022-12-31T15:22:33.670Z,99578.60
2022-12-31T15:27:42.892Z,99587.60
2022-12-31T15:32:48.784Z,99597.20
2022-12-31T15:38:37.489Z,99586.80
2022-12-31T15:44:30.526Z,99595.40
2022-12-31T15:49:45.796Z,99612.80
2022-12-31T15:55:03.921Z,99611.80
2022-12-31T16:00:27.334Z,99616.40
2022-12-31T16:05:38.926Z,99607.40
2022-12-31T16:10:53.366Z,99607.60
2022-12-31T16:16:36.119Z,99613.00
2022-12-31T16:21:49.173Z,99622.60
2022-12-31T16:27:10.632Z,99619.40
2022-12-31T16:32:20.624Z,99609.20
2022-12-31T16:37:29.363Z,99598.00
2022-12-31T16:42:44.471Z,99613.40
2022-12-31T16:47:57.208Z,99619.20
2022-12-31T16:53:17.794Z,99618.60
2022-12-31T16:58:38.750Z,99628.80
2022-12-31T17:03:58.892Z,99635.80
2022-12-31T17:09:22.564Z,99638.00
2022-12-31T17:14:33.362Z,99643.40
2022-12-31T17:19:53.299Z,99637.00
2022-12-31T17:25:19.134Z,99640.20
2022-12-31T17:30:37.069Z,99652.80
2022-12-31T17:35:49.959Z,99648.60
2022-12-31T17:41:21.039Z,99652.20
2022-12-31T17:46:38.745Z,99659.80
2022-12-31T17:51:54.460Z,99660.40
2022-12-31T17:57:02.640Z,99666.40
2022-12-31T18:02:14.058Z,99668.60
2022-12-31T18:07:19.431Z,99664.00
2022-12-31T18:12:26.127Z,99681.80
2022-12-31T18:17:31.087Z,99684.20
2022-12-31T18:22:36.440Z,99685.80
2022-12-31T18:27:44.037Z,99698.00
2022-12-31T18:32:49.374Z,99708.00
2022-12-31T18:37:53.279Z,99687.80
2022-12-31T18:43:02.666Z,99670.60
2022-12-31T18:48:12.083Z,99678.80
2022-12-31T18:53:21.260Z,99677.00
2022-12-31T18:58:25.168Z,99679.00
2022-12-31T19:03:29.169Z,99687.20
2022-12-31T19:08:34.049Z,99688.00
2022-12-31T19:13:38.078Z,99682.60
2022-12-31T19:18:42.907Z,99697.80
2022-12-31T19:23:47.381Z,99692.00
2022-12-31T19:28:52.524Z,99700.80
2022-12-31T19:33:57.167Z,99702.20
2022-12-31T19:39:01.193Z,99712.00
2022-12-31T19:44:04.923Z,99707.00
2022-12-31T19:49:12.935Z,99706.80
2022-12-31T19:54:16.599Z,99701.60
2022-12-31T19:59:20.625Z,99710.00
2022-12-31T20:04:24.488Z,99700.80
2022-12-31T20:09:28.350Z,99679.60
2022-12-31T20:14:32.476Z,99703.60
2022-12-31T20:19:36.614Z,99696.20
2022-12-31T20:24:40.636Z,99695.40
2022-12-31T20:29:44.913Z,99704.40
2022-12-31T20:34:49.108Z,99684.60
2022-12-31T20:39:52.808Z,99686.80
2022-12-31T20:44:56.739Z,99688.40
2022-12-31T20:50:11.391Z,99681.00
2022-12-31T20:55:18.420Z,99672.20
2022-12-31T21:00:23.005Z,99676.80
2022-12-31T21:05:27.357Z,99662.40
2022-12-31T21:10:31.375Z,99668.40
2022-12-31T21:15:45.997Z,99661.40
2022-12-31T21:20:53.082Z,99658.40
2022-12-31T21:25:57.284Z,99645.00
2022-12-31T21:31:06.022Z,99654.40
2022-12-31T21:36:10.111Z,99662.40
2022-12-31T21:41:34.807Z,99675.40
2022-12-31T21:46:54.563Z,99677.60
2022-12-31T21:52:23.976Z,99667.60
2022-12-31T21:57:27.907Z,99649.40
2022-12-31T22:03:04.441Z,99648.20
2022-12-31T22:08:08.539Z,99659.40
2022-12-31T22:13:13.832Z,99657.80
2022-12-31T22:18:17.928Z,99669.40
2022-12-31T22:23:22.622Z,99680.00
2022-12-31T22:28:38.167Z,99680.20
2022-12-31T22:33:45.267Z,99681.00
2022-12-31T22:38:54.746Z,99697.60
2022-12-31T22:44:04.006Z,99674.20
2022-12-31T22:49:11.315Z,99665.80
2022-12-31T22:54:15.801Z,99661.80
2022-12-31T22:59:20.242Z,99650.20
2022-12-31T23:04:24.974Z,99661.20
2022-12-31T23:09:48.096Z,99665.40
2022-12-31T23:15:10.764Z,99677.40
2022-12-31T23:20:38.370Z,99694.80
2022-12-31T23:25:51.928Z,99683.00
2022-12-31T23:30:55.917Z,99671.20
2022-12-31T23:36:07.604Z,99664.80
2022-12-31T23:41:21.041Z,99651.80
2022-12-31T23:46:25.113Z,99654.80
2022-12-31T23:51:28.934Z,99656.80
2022-12-31T23:56:32.972Z,99660.20
