createdAt,value
2023-04-10T00:00:02.653Z,30.90
2023-04-10T00:01:02.624Z,30.90
2023-04-10T00:02:02.657Z,31.70
2023-04-10T00:03:02.984Z,31.60
2023-04-10T00:04:02.701Z,30.70
2023-04-10T00:05:02.618Z,30.70
2023-04-10T00:06:02.577Z,29.70
2023-04-10T00:07:02.565Z,31.70
2023-04-10T00:08:02.599Z,30.30
2023-04-10T00:09:02.560Z,30.20
2023-04-10T00:10:02.543Z,29.80
2023-04-10T00:11:02.518Z,29.90
2023-04-10T00:12:02.495Z,32.30
2023-04-10T00:13:02.517Z,31.40
2023-04-10T00:14:02.481Z,30.90
2023-04-10T00:15:02.480Z,31.60
2023-04-10T00:16:02.500Z,33.50
2023-04-10T00:17:02.491Z,29.90
2023-04-10T00:18:02.453Z,29.80
2023-04-10T00:19:02.440Z,32.30
2023-04-10T00:20:02.424Z,30.80
2023-04-10T00:21:02.419Z,31.10
2023-04-10T00:22:02.384Z,32.30
2023-04-10T00:23:02.382Z,32.10
2023-04-10T00:24:02.386Z,30.80
2023-04-10T00:25:02.355Z,32.10
2023-04-10T00:26:02.351Z,32.20
2023-04-10T00:27:02.358Z,33.30
2023-04-10T00:28:02.359Z,31.70
2023-04-10T00:29:02.316Z,31.60
2023-04-10T00:30:02.299Z,31.60
2023-04-10T00:31:02.292Z,30.80
2023-04-10T00:32:02.382Z,32.30
2023-04-10T00:33:02.380Z,31.30
2023-04-10T00:34:02.270Z,31.20
2023-04-10T00:35:02.262Z,32.10
2023-04-10T00:36:02.260Z,30.80
2023-04-10T00:37:02.243Z,32.00
2023-04-10T00:38:02.226Z,30.80
2023-04-10T00:39:02.200Z,31.20
2023-04-10T00:40:02.197Z,32.40
2023-04-10T00:41:02.179Z,31.30
2023-04-10T00:42:02.173Z,31.20
2023-04-10T00:43:02.235Z,31.70
2023-04-10T00:44:02.158Z,31.00
2023-04-10T00:45:02.134Z,30.20
2023-04-10T00:46:02.199Z,30.90
2023-04-10T00:47:02.132Z,30.90
2023-04-10T00:48:02.130Z,30.20
2023-04-10T00:49:02.091Z,29.20
2023-04-10T00:50:02.078Z,30.70
2023-04-10T00:51:02.073Z,30.80
2023-04-10T00:52:02.085Z,31.00
2023-04-10T00:53:02.080Z,30.80
2023-04-10T00:54:02.062Z,29.60
2023-04-10T00:55:02.035Z,29.50
2023-04-10T00:56:02.019Z,32.10
2023-04-10T00:57:02.006Z,30.50
2023-04-10T00:58:02.020Z,32.00
2023-04-10T00:59:02.523Z,30.70
2023-04-10T01:00:01.972Z,31.10
2023-04-10T01:01:01.998Z,31.70
2023-04-10T01:02:02.121Z,30.50
2023-04-10T01:03:02.184Z,31.40
2023-04-10T01:04:02.033Z,31.30
2023-04-10T01:05:01.919Z,31.70
2023-04-10T01:06:01.917Z,33.60
2023-04-10T01:07:01.899Z,32.00
2023-04-10T01:08:01.880Z,31.40
2023-04-10T01:09:01.899Z,31.40
2023-04-10T01:10:01.863Z,30.60
2023-04-10T01:11:01.854Z,31.20
2023-04-10T01:12:01.829Z,32.70
2023-04-10T01:13:01.821Z,30.80
2023-04-10T01:14:01.848Z,31.50
2023-04-10T01:15:01.841Z,32.40
2023-04-10T01:16:01.805Z,31.30
2023-04-10T01:17:01.820Z,31.00
2023-04-10T01:18:01.913Z,31.30
2023-04-10T01:19:01.760Z,32.60
2023-04-10T01:20:01.741Z,30.50
2023-04-10T01:21:01.792Z,30.50
2023-04-10T01:22:01.748Z,32.20
2023-04-10T01:23:01.713Z,31.30
2023-04-10T01:24:01.719Z,31.10
2023-04-10T01:25:01.712Z,31.10
2023-04-10T01:26:01.679Z,31.70
2023-04-10T01:27:01.698Z,31.90
2023-04-10T01:28:01.661Z,30.10
2023-04-10T01:29:01.704Z,31.40
2023-04-10T01:30:01.633Z,30.50
2023-04-10T01:31:01.649Z,32.20
2023-04-10T01:32:01.689Z,30.90
2023-04-10T01:33:01.643Z,31.40
2023-04-10T01:34:01.605Z,29.00
2023-04-10T01:35:01.596Z,29.60
2023-04-10T01:36:01.590Z,30.90
2023-04-10T01:37:01.585Z,29.60
2023-04-10T01:38:01.573Z,30.00
2023-04-10T01:39:01.534Z,30.80
2023-04-10T01:40:01.554Z,29.10
2023-04-10T01:41:01.534Z,28.50
2023-04-10T01:42:01.505Z,28.80
2023-04-10T01:43:01.492Z,29.60
2023-04-10T01:44:01.481Z,30.30
2023-04-10T01:45:01.481Z,30.10
2023-04-10T01:46:01.540Z,30.20
2023-04-10T01:47:01.448Z,30.00
2023-04-10T01:48:01.514Z,29.40
2023-04-10T01:49:01.426Z,29.00
2023-04-10T01:50:01.436Z,30.00
2023-04-10T01:51:01.401Z,28.90
2023-04-10T01:52:01.402Z,28.40
2023-04-10T01:53:01.380Z,29.70
2023-04-10T01:54:01.426Z,29.50
2023-04-10T01:55:01.366Z,29.00
2023-04-10T01:56:01.350Z,28.20
2023-04-10T01:57:01.334Z,29.80
2023-04-10T01:58:01.347Z,29.90
2023-04-10T01:59:01.336Z,29.10
2023-04-10T02:00:01.308Z,28.70
2023-04-10T02:01:01.308Z,27.80
2023-04-10T02:02:01.464Z,29.40
2023-04-10T02:03:01.523Z,28.90
2023-04-10T02:04:01.353Z,28.10
2023-04-10T02:05:01.474Z,27.80
2023-04-10T02:06:01.238Z,29.50
2023-04-10T02:07:01.234Z,29.80
2023-04-10T02:08:01.229Z,28.10
2023-04-10T02:09:01.230Z,29.70
2023-04-10T02:10:01.201Z,28.90
2023-04-10T02:11:01.180Z,28.50
2023-04-10T02:12:01.177Z,29.40
2023-04-10T02:13:01.159Z,29.20
2023-04-10T02:14:01.152Z,29.80
2023-04-10T02:15:01.180Z,28.70
2023-04-10T02:16:03.982Z,28.30
2023-04-10T02:17:01.130Z,27.30
2023-04-10T02:18:01.263Z,28.70
2023-04-10T02:19:01.103Z,30.40
2023-04-10T02:20:01.120Z,30.00
2023-04-10T02:21:01.068Z,29.90
2023-04-10T02:22:01.085Z,29.50
2023-04-10T02:23:01.052Z,30.00
2023-04-10T02:24:01.041Z,29.20
2023-04-10T02:25:01.047Z,29.60
2023-04-10T02:26:01.049Z,29.00
2023-04-10T02:27:01.003Z,29.30
2023-04-10T02:28:00.994Z,29.70
2023-04-10T02:29:00.978Z,27.80
2023-04-10T02:30:00.990Z,28.60
2023-04-10T02:31:00.995Z,28.40
2023-04-10T02:32:00.969Z,28.90
2023-04-10T02:33:00.984Z,29.70
2023-04-10T02:34:00.931Z,29.10
2023-04-10T02:35:00.930Z,27.70
2023-04-10T02:36:00.977Z,27.40
2023-04-10T02:37:00.905Z,27.30
2023-04-10T02:38:00.914Z,29.20
2023-04-10T02:39:00.874Z,26.40
2023-04-10T02:40:00.892Z,26.10
2023-04-10T02:41:00.884Z,27.40
2023-04-10T02:42:00.837Z,26.40
2023-04-10T02:43:00.824Z,28.40
2023-04-10T02:44:00.830Z,27.20
2023-04-10T02:45:00.811Z,27.30
2023-04-10T02:46:00.830Z,26.60
2023-04-10T02:47:00.844Z,26.90
2023-04-10T02:48:00.809Z,27.20
2023-04-10T02:49:00.764Z,26.60
2023-04-10T02:50:00.760Z,27.50
2023-04-10T02:51:00.745Z,27.00
2023-04-10T02:52:00.758Z,27.50
2023-04-10T02:53:00.710Z,26.70
2023-04-10T02:54:00.708Z,26.60
2023-04-10T02:55:00.711Z,26.10
2023-04-10T02:56:00.693Z,26.10
2023-04-10T02:57:00.696Z,26.30
2023-04-10T02:58:00.667Z,25.60
2023-04-10T02:59:00.658Z,25.30
2023-04-10T03:00:00.640Z,26.60
2023-04-10T03:01:00.625Z,25.80
2023-04-10T03:02:00.712Z,25.40
2023-04-10T03:03:00.833Z,26.30
2023-04-10T03:04:00.693Z,26.00
2023-04-10T03:05:00.673Z,26.50
2023-04-10T03:06:00.577Z,26.60
2023-04-10T03:07:00.592Z,25.20
2023-04-10T03:08:00.558Z,26.80
2023-04-10T03:09:00.549Z,26.00
2023-04-10T03:10:00.528Z,25.10
2023-04-10T03:11:00.527Z,26.00
2023-04-10T03:12:00.534Z,25.70
2023-04-10T03:13:00.509Z,26.00
2023-04-10T03:14:00.497Z,26.00
2023-04-10T03:15:00.489Z,25.60
2023-04-10T03:16:00.493Z,25.20
2023-04-10T03:17:00.487Z,27.00
2023-04-10T03:18:00.488Z,25.20
2023-04-10T03:19:00.435Z,25.90
2023-04-10T03:20:00.442Z,24.50
2023-04-10T03:21:00.411Z,24.80
2023-04-10T03:22:00.411Z,24.70
2023-04-10T03:23:00.423Z,24.20
2023-04-10T03:24:00.378Z,24.80
2023-04-10T03:25:00.374Z,24.70
2023-04-10T03:26:00.351Z,23.60
2023-04-10T03:27:00.343Z,22.00
2023-04-10T03:28:00.332Z,21.70
2023-04-10T03:29:00.346Z,22.00
2023-04-10T03:30:00.314Z,20.90
2023-04-10T03:31:00.301Z,23.10
2023-04-10T03:32:00.393Z,22.50
2023-04-10T03:33:00.282Z,21.20
2023-04-10T03:34:00.321Z,20.80
2023-04-10T03:35:00.254Z,21.80
2023-04-10T03:36:00.397Z,22.10
2023-04-10T03:37:00.253Z,21.80
2023-04-10T03:38:00.253Z,21.70
2023-04-10T03:39:00.231Z,22.10
2023-04-10T03:40:00.208Z,21.20
2023-04-10T03:41:00.198Z,21.60
2023-04-10T03:42:00.201Z,21.80
2023-04-10T03:43:00.167Z,21.90
2023-04-10T03:44:00.156Z,21.60
2023-04-10T03:45:00.194Z,22.50
2023-04-10T03:46:00.135Z,21.50
2023-04-10T03:47:00.170Z,22.00
2023-04-10T03:48:00.191Z,20.80
2023-04-10T03:49:00.130Z,20.00
2023-04-10T03:50:00.127Z,20.60
2023-04-10T03:51:00.114Z,20.10
2023-04-10T03:52:00.120Z,20.10
2023-04-10T03:53:00.064Z,19.80
2023-04-10T03:54:00.069Z,19.60
2023-04-10T03:55:00.046Z,19.60
2023-04-10T03:56:00.051Z,20.10
2023-04-10T03:57:00.060Z,21.30
2023-04-10T03:58:00.010Z,20.80
2023-04-10T03:58:59.997Z,19.60
2023-04-10T03:59:59.977Z,20.20
2023-04-10T04:00:59.971Z,20.10
2023-04-10T04:01:59.986Z,19.40
2023-04-10T04:03:00.291Z,18.40
2023-04-10T04:04:00.719Z,18.90
2023-04-10T04:04:59.981Z,18.00
2023-04-10T04:05:59.918Z,18.50
2023-04-10T04:06:59.906Z,19.50
2023-04-10T04:07:59.934Z,19.20
2023-04-10T04:08:59.885Z,19.10
2023-04-10T04:09:59.865Z,19.50
2023-04-10T04:10:59.862Z,18.70
2023-04-10T04:11:59.857Z,18.80
2023-04-10T04:12:59.892Z,20.10
2023-04-10T04:13:59.876Z,19.40
2023-04-10T04:14:59.811Z,19.30
2023-04-10T04:15:59.821Z,19.80
2023-04-10T04:16:59.853Z,19.10
2023-04-10T04:17:59.871Z,19.50
2023-04-10T04:18:59.834Z,19.50
2023-04-10T04:19:59.804Z,20.00
2023-04-10T04:20:59.758Z,20.50
2023-04-10T04:21:59.734Z,18.90
2023-04-10T04:22:59.725Z,19.60
2023-04-10T04:23:59.711Z,18.40
2023-04-10T04:24:59.703Z,18.00
2023-04-10T04:25:59.716Z,17.70
2023-04-10T04:26:59.681Z,17.90
2023-04-10T04:27:59.672Z,17.60
2023-04-10T04:28:59.673Z,17.40
2023-04-10T04:29:59.656Z,18.20
2023-04-10T04:30:59.664Z,17.20
2023-04-10T04:31:59.671Z,18.30
2023-04-10T04:32:59.682Z,17.50
2023-04-10T04:33:59.599Z,16.40
2023-04-10T04:34:59.604Z,17.90
2023-04-10T04:35:59.651Z,16.90
2023-04-10T04:36:59.577Z,17.40
2023-04-10T04:37:59.587Z,16.40
2023-04-10T04:38:59.549Z,16.90
2023-04-10T04:39:59.535Z,15.60
2023-04-10T04:40:59.545Z,15.60
2023-04-10T04:41:59.543Z,16.50
2023-04-10T04:42:59.530Z,16.50
2023-04-10T04:43:59.497Z,15.70
2023-04-10T04:44:59.486Z,16.00
2023-04-10T04:45:59.480Z,16.30
2023-04-10T04:46:59.460Z,15.40
2023-04-10T04:47:59.488Z,15.20
2023-04-10T04:48:59.449Z,15.30
2023-04-10T04:49:59.436Z,16.50
2023-04-10T04:50:59.420Z,15.50
2023-04-10T04:51:59.408Z,16.70
2023-04-10T04:52:59.425Z,15.30
2023-04-10T04:53:59.387Z,15.50
2023-04-10T04:54:59.378Z,15.70
2023-04-10T04:55:59.361Z,14.60
2023-04-10T04:56:59.360Z,16.40
2023-04-10T04:57:59.366Z,15.50
2023-04-10T04:58:59.331Z,15.20
2023-04-10T04:59:59.316Z,15.20
2023-04-10T05:00:59.339Z,15.00
2023-04-10T05:01:59.332Z,14.90
2023-04-10T05:03:05.452Z,15.30
2023-04-10T05:03:59.402Z,14.90
2023-04-10T05:04:59.265Z,14.30
2023-04-10T05:05:59.252Z,13.90
2023-04-10T05:06:59.245Z,14.90
2023-04-10T05:07:59.231Z,14.20
2023-04-10T05:08:59.256Z,14.50
2023-04-10T05:09:59.213Z,14.70
2023-04-10T05:10:59.195Z,16.10
2023-04-10T05:11:59.185Z,15.20
2023-04-10T05:12:59.184Z,13.70
2023-04-10T05:13:59.155Z,13.60
2023-04-10T05:14:59.177Z,14.70
2023-04-10T05:15:59.151Z,14.30
2023-04-10T05:17:01.063Z,13.60
2023-04-10T05:17:59.167Z,12.90
2023-04-10T05:18:59.179Z,14.10
2023-04-10T05:19:59.094Z,13.70
2023-04-10T05:20:59.106Z,14.20
2023-04-10T05:21:59.070Z,13.30
2023-04-10T05:22:59.065Z,14.10
2023-04-10T05:23:59.045Z,14.60
2023-04-10T05:24:59.032Z,15.20
2023-04-10T05:25:59.044Z,13.70
2023-04-10T05:26:59.015Z,13.30
2023-04-10T05:27:59.011Z,14.50
2023-04-10T05:28:58.990Z,13.60
2023-04-10T05:29:58.984Z,14.10
2023-04-10T05:30:59.077Z,13.50
2023-04-10T05:31:58.959Z,14.60
2023-04-10T05:32:59.010Z,14.00
2023-04-10T05:33:58.936Z,13.60
2023-04-10T05:34:58.932Z,12.70
2023-04-10T05:35:58.938Z,13.50
2023-04-10T05:36:59.310Z,12.90
2023-04-10T05:37:58.897Z,13.10
2023-04-10T05:38:58.883Z,13.10
2023-04-10T05:39:58.875Z,12.80
2023-04-10T05:40:58.864Z,12.30
2023-04-10T05:41:58.854Z,13.00
2023-04-10T05:42:58.862Z,13.00
2023-04-10T05:43:58.827Z,13.70
2023-04-10T05:44:58.814Z,12.10
2023-04-10T05:45:58.830Z,12.30
2023-04-10T05:46:58.798Z,11.80
2023-04-10T05:47:58.873Z,11.80
2023-04-10T05:48:58.797Z,12.30
2023-04-10T05:49:58.791Z,12.30
2023-04-10T05:50:58.750Z,12.20
2023-04-10T05:51:58.748Z,10.30
2023-04-10T05:52:58.729Z,11.20
2023-04-10T05:53:58.720Z,11.30
2023-04-10T05:54:58.735Z,11.20
2023-04-10T05:55:58.699Z,10.70
2023-04-10T05:56:58.681Z,9.80
2023-04-10T05:57:58.688Z,10.40
2023-04-10T05:58:58.666Z,11.40
2023-04-10T05:59:58.659Z,10.80
2023-04-10T06:00:58.684Z,10.90
2023-04-10T06:01:58.647Z,10.80
2023-04-10T06:02:58.789Z,10.70
2023-04-10T06:03:58.766Z,9.20
2023-04-10T06:04:58.637Z,11.10
2023-04-10T06:05:58.588Z,10.10
2023-04-10T06:06:58.580Z,9.70
2023-04-10T06:07:58.675Z,10.00
2023-04-10T06:08:58.550Z,10.70
2023-04-10T06:09:58.562Z,10.40
2023-04-10T06:10:58.534Z,10.90
2023-04-10T06:11:58.550Z,10.40
2023-04-10T06:12:58.517Z,10.10
2023-04-10T06:13:58.504Z,10.90
2023-04-10T06:14:58.501Z,9.90
2023-04-10T06:15:58.563Z,9.90
2023-04-10T06:16:58.464Z,10.10
2023-04-10T06:17:58.522Z,10.10
2023-04-10T06:18:58.452Z,10.00
2023-04-10T06:19:58.458Z,9.70
2023-04-10T06:20:58.443Z,9.90
2023-04-10T06:21:58.419Z,9.50
2023-04-10T06:22:58.404Z,10.00
2023-04-10T06:23:58.394Z,10.00
2023-04-10T06:24:58.379Z,9.80
2023-04-10T06:25:58.395Z,9.60
2023-04-10T06:26:58.407Z,10.60
2023-04-10T06:27:58.356Z,8.90
2023-04-10T06:28:58.336Z,9.70
2023-04-10T06:29:58.327Z,8.30
2023-04-10T06:30:58.359Z,9.30
2023-04-10T06:31:58.362Z,8.90
2023-04-10T06:32:58.379Z,9.10
2023-04-10T06:33:58.291Z,8.90
2023-04-10T06:34:58.273Z,8.70
2023-04-10T06:35:58.309Z,8.30
2023-04-10T06:36:58.278Z,8.00
2023-04-10T06:37:58.264Z,8.70
2023-04-10T06:38:58.234Z,8.80
2023-04-10T06:39:58.228Z,9.50
2023-04-10T06:40:58.213Z,8.70
2023-04-10T06:41:58.202Z,7.70
2023-04-10T06:42:58.217Z,8.80
2023-04-10T06:43:58.181Z,8.80
2023-04-10T06:44:58.185Z,8.90
2023-04-10T06:45:58.162Z,9.20
2023-04-10T06:46:58.186Z,8.60
2023-04-10T06:47:58.211Z,8.40
2023-04-10T06:48:58.148Z,8.90
2023-04-10T06:49:58.115Z,8.60
2023-04-10T06:50:58.102Z,8.70
2023-04-10T06:51:58.118Z,8.90
2023-04-10T06:52:58.084Z,9.40
2023-04-10T06:53:58.093Z,9.00
2023-04-10T06:54:58.062Z,9.50
2023-04-10T06:55:58.074Z,8.90
2023-04-10T06:56:58.078Z,9.10
2023-04-10T06:57:58.077Z,9.50
2023-04-10T06:58:58.069Z,8.60
2023-04-10T06:59:58.012Z,8.00
2023-04-10T07:00:58.093Z,8.40
2023-04-10T07:01:58.014Z,9.30
2023-04-10T07:02:57.976Z,8.50
2023-04-10T07:03:57.994Z,8.50
2023-04-10T07:04:57.946Z,7.70
2023-04-10T07:05:57.937Z,8.40
2023-04-10T07:06:57.917Z,7.20
2023-04-10T07:07:57.909Z,7.80
2023-04-10T07:08:57.900Z,8.20
2023-04-10T07:09:57.931Z,7.30
2023-04-10T07:10:58.809Z,7.50
2023-04-10T07:11:57.867Z,6.70
2023-04-10T07:12:57.856Z,7.50
2023-04-10T07:13:57.845Z,7.10
2023-04-10T07:14:57.827Z,7.20
2023-04-10T07:15:57.885Z,6.60
2023-04-10T07:16:57.820Z,6.60
2023-04-10T07:17:57.824Z,6.20
2023-04-10T07:18:57.843Z,6.20
2023-04-10T07:19:57.775Z,6.30
2023-04-10T07:20:57.775Z,6.00
2023-04-10T07:21:57.785Z,6.80
2023-04-10T07:22:57.747Z,6.20
2023-04-10T07:23:57.730Z,6.50
2023-04-10T07:24:57.716Z,6.20
2023-04-10T07:25:57.713Z,6.00
2023-04-10T07:26:57.719Z,6.20
2023-04-10T07:27:57.691Z,6.00
2023-04-10T07:28:57.670Z,5.50
2023-04-10T07:29:57.672Z,6.30
2023-04-10T07:30:57.648Z,6.20
2023-04-10T07:31:57.708Z,5.70
2023-04-10T07:32:58.019Z,6.10
2023-04-10T07:33:57.618Z,5.70
2023-04-10T07:34:57.624Z,5.80
2023-04-10T07:35:57.666Z,5.90
2023-04-10T07:36:57.591Z,5.60
2023-04-10T07:37:57.623Z,5.70
2023-04-10T07:38:57.587Z,5.90
2023-04-10T07:39:57.556Z,5.60
2023-04-10T07:40:57.592Z,5.60
2023-04-10T07:41:57.561Z,5.40
2023-04-10T07:42:57.554Z,5.20
2023-04-10T07:43:57.563Z,5.40
2023-04-10T07:44:57.520Z,5.70
2023-04-10T07:45:57.529Z,5.00
2023-04-10T07:46:57.490Z,5.50
2023-04-10T07:47:57.475Z,4.70
2023-04-10T07:48:57.490Z,5.30
2023-04-10T07:49:57.446Z,5.20
2023-04-10T07:50:57.427Z,5.20
2023-04-10T07:51:57.422Z,5.10
2023-04-10T07:52:57.409Z,5.10
2023-04-10T07:53:57.397Z,5.10
2023-04-10T07:54:57.406Z,4.90
2023-04-10T07:55:57.427Z,4.60
2023-04-10T07:56:57.366Z,5.20
2023-04-10T07:57:57.352Z,4.80
2023-04-10T07:58:57.346Z,4.50
2023-04-10T07:59:57.423Z,4.80
2023-04-10T08:00:57.325Z,4.90
2023-04-10T08:01:57.377Z,4.50
2023-04-10T08:02:57.543Z,4.60
2023-04-10T08:03:57.424Z,4.30
2023-04-10T08:04:57.446Z,5.00
2023-04-10T08:05:57.292Z,4.40
2023-04-10T08:06:57.260Z,4.40
2023-04-10T08:07:57.243Z,4.30
2023-04-10T08:08:57.424Z,4.80
2023-04-10T08:09:57.255Z,4.30
2023-04-10T08:10:57.236Z,5.00
2023-04-10T08:11:57.200Z,3.80
2023-04-10T08:12:57.189Z,4.20
2023-04-10T08:13:57.173Z,4.20
2023-04-10T08:14:57.177Z,4.20
2023-04-10T08:15:57.172Z,4.20
2023-04-10T08:16:57.227Z,4.40
2023-04-10T08:17:57.157Z,3.90
2023-04-10T08:18:57.265Z,4.60
2023-04-10T08:19:57.110Z,3.90
2023-04-10T08:20:57.093Z,4.10
2023-04-10T08:21:57.117Z,4.10
2023-04-10T08:23:03.100Z,4.20
2023-04-10T08:23:57.076Z,3.90
2023-04-10T08:24:57.053Z,4.30
2023-04-10T08:25:57.038Z,4.10
2023-04-10T08:26:57.025Z,3.50
2023-04-10T08:27:57.046Z,4.10
2023-04-10T08:28:57.246Z,3.70
2023-04-10T08:29:57.003Z,4.30
2023-04-10T08:30:57.017Z,4.00
2023-04-10T08:31:56.974Z,3.70
2023-04-10T08:32:56.993Z,3.30
2023-04-10T08:33:57.274Z,3.40
2023-04-10T08:34:56.940Z,3.70
2023-04-10T08:35:56.939Z,3.50
2023-04-10T08:36:56.919Z,3.60
2023-04-10T08:38:11.685Z,3.90
2023-04-10T08:38:56.897Z,3.40
2023-04-10T08:39:56.942Z,3.60
2023-04-10T08:40:56.872Z,3.70
2023-04-10T08:41:56.869Z,3.80
2023-04-10T08:42:56.851Z,3.50
2023-04-10T08:43:57.194Z,4.20
2023-04-10T08:44:56.826Z,4.00
2023-04-10T08:45:56.882Z,3.90
2023-04-10T08:46:56.808Z,4.10
2023-04-10T08:47:56.887Z,3.80
2023-04-10T08:48:56.794Z,3.60
2023-04-10T08:49:56.781Z,4.10
2023-04-10T08:50:56.778Z,3.80
2023-04-10T08:51:56.766Z,3.80
2023-04-10T08:52:56.741Z,3.60
2023-04-10T08:53:56.725Z,4.00
2023-04-10T08:54:56.721Z,3.90
2023-04-10T08:55:56.729Z,4.50
2023-04-10T08:56:56.695Z,4.30
2023-04-10T08:58:00.944Z,4.10
2023-04-10T08:58:56.688Z,3.70
2023-04-10T08:59:56.664Z,3.70
2023-04-10T09:00:56.671Z,3.90
2023-04-10T09:01:56.709Z,3.80
2023-04-10T09:02:56.700Z,4.30
2023-04-10T09:03:57.071Z,3.90
2023-04-10T09:04:56.612Z,3.70
2023-04-10T09:05:56.596Z,4.00
2023-04-10T09:06:56.607Z,3.90
2023-04-10T09:07:56.573Z,3.90
2023-04-10T09:08:56.562Z,3.80
2023-04-10T09:09:56.561Z,3.80
2023-04-10T09:10:56.572Z,3.70
2023-04-10T09:11:56.528Z,3.70
2023-04-10T09:12:56.536Z,3.40
2023-04-10T09:13:56.679Z,4.10
2023-04-10T09:14:56.495Z,4.30
2023-04-10T09:15:56.528Z,3.70
2023-04-10T09:16:56.467Z,3.70
2023-04-10T09:17:56.561Z,3.80
2023-04-10T09:18:56.444Z,4.30
2023-04-10T09:19:56.471Z,3.60
2023-04-10T09:20:56.432Z,3.70
2023-04-10T09:21:56.420Z,4.50
2023-04-10T09:22:56.395Z,3.30
2023-04-10T09:23:56.496Z,3.20
2023-04-10T09:24:56.405Z,4.20
2023-04-10T09:26:56.357Z,4.10
2023-04-10T09:27:56.345Z,3.30
2023-04-10T09:28:56.358Z,3.70
2023-04-10T09:29:56.330Z,3.50
2023-04-10T09:30:56.336Z,3.30
2023-04-10T09:31:56.298Z,3.70
2023-04-10T09:32:56.310Z,3.60
2023-04-10T09:33:56.327Z,3.70
2023-04-10T09:34:56.289Z,3.90
2023-04-10T09:35:56.258Z,4.80
2023-04-10T09:36:56.274Z,5.10
2023-04-10T09:37:56.230Z,4.20
2023-04-10T09:38:56.222Z,3.80
2023-04-10T09:39:56.225Z,3.30
2023-04-10T09:40:56.202Z,3.50
2023-04-10T09:41:56.191Z,3.10
2023-04-10T09:42:56.238Z,3.30
2023-04-10T09:43:56.477Z,3.00
2023-04-10T09:44:56.176Z,2.90
2023-04-10T09:45:56.147Z,3.00
2023-04-10T09:46:56.251Z,3.10
2023-04-10T09:47:56.141Z,3.30
2023-04-10T09:48:56.111Z,3.00
2023-04-10T09:49:56.146Z,2.90
2023-04-10T09:50:56.086Z,2.80
2023-04-10T09:51:56.082Z,2.90
2023-04-10T09:52:56.064Z,2.80
2023-04-10T09:53:56.343Z,2.50
2023-04-10T09:54:56.064Z,2.10
2023-04-10T09:55:56.035Z,2.60
2023-04-10T09:56:56.020Z,2.70
2023-04-10T09:57:56.011Z,2.80
2023-04-10T09:58:56.122Z,2.20
2023-04-10T09:59:56.019Z,2.80
2023-04-10T10:00:55.982Z,2.20
2023-04-10T10:01:56.036Z,2.40
2023-04-10T10:02:56.137Z,2.40
2023-04-10T10:03:55.977Z,2.80
2023-04-10T10:04:56.017Z,2.30
2023-04-10T10:05:55.944Z,2.10
2023-04-10T10:06:55.912Z,1.90
2023-04-10T10:07:55.896Z,1.90
2023-04-10T10:08:56.288Z,2.30
2023-04-10T10:09:55.875Z,2.40
2023-04-10T10:10:55.868Z,2.00
2023-04-10T10:11:55.883Z,2.10
2023-04-10T10:12:55.903Z,2.30
2023-04-10T10:13:55.832Z,2.30
2023-04-10T10:14:55.823Z,2.30
2023-04-10T10:15:55.850Z,2.30
2023-04-10T10:16:55.803Z,2.10
2023-04-10T10:17:55.853Z,2.30
2023-04-10T10:18:56.015Z,2.10
2023-04-10T10:19:55.768Z,2.10
2023-04-10T10:20:55.761Z,2.00
2023-04-10T10:21:55.772Z,2.40
2023-04-10T10:22:55.735Z,1.60
2023-04-10T10:23:55.727Z,2.00
2023-04-10T10:24:55.712Z,1.90
2023-04-10T10:25:55.700Z,1.90
2023-04-10T10:26:55.718Z,2.00
2023-04-10T10:27:55.679Z,2.10
2023-04-10T10:28:55.901Z,2.10
2023-04-10T10:29:55.656Z,1.90
2023-04-10T10:30:55.650Z,2.10
2023-04-10T10:31:55.690Z,2.00
2023-04-10T10:32:55.667Z,1.90
2023-04-10T10:33:55.616Z,1.90
2023-04-10T10:34:55.609Z,1.90
2023-04-10T10:35:55.590Z,1.80
2023-04-10T10:36:55.649Z,1.90
2023-04-10T10:37:55.580Z,2.10
2023-04-10T10:38:55.773Z,1.60
2023-04-10T10:39:55.552Z,2.00
2023-04-10T10:40:55.536Z,1.60
2023-04-10T10:41:55.534Z,1.90
2023-04-10T10:42:55.541Z,1.80
2023-04-10T10:43:55.504Z,2.00
2023-04-10T10:44:56.997Z,1.80
2023-04-10T10:45:55.510Z,2.10
2023-04-10T10:46:55.470Z,1.80
2023-04-10T10:47:55.507Z,1.60
2023-04-10T10:48:55.859Z,1.60
2023-04-10T10:49:55.444Z,2.20
2023-04-10T10:50:55.436Z,1.70
2023-04-10T10:51:55.414Z,1.80
2023-04-10T10:52:55.406Z,2.10
2023-04-10T10:53:55.423Z,2.00
2023-04-10T10:54:59.395Z,2.00
2023-04-10T10:55:55.376Z,2.30
2023-04-10T10:56:55.365Z,1.70
2023-04-10T10:57:55.359Z,1.60
2023-04-10T10:58:55.594Z,1.90
2023-04-10T10:59:55.324Z,2.70
2023-04-10T11:00:55.337Z,2.00
2023-04-10T11:01:55.444Z,1.90
2023-04-10T11:02:55.366Z,2.00
2023-04-10T11:04:01.498Z,1.80
2023-04-10T11:04:55.957Z,1.90
2023-04-10T11:05:55.325Z,1.70
2023-04-10T11:06:55.260Z,1.90
2023-04-10T11:07:55.247Z,1.90
2023-04-10T11:08:55.387Z,1.90
2023-04-10T11:09:55.245Z,1.70
2023-04-10T11:10:55.211Z,2.10
2023-04-10T11:11:55.194Z,1.70
2023-04-10T11:12:55.189Z,1.70
2023-04-10T11:13:55.175Z,1.80
2023-04-10T11:14:55.197Z,1.90
2023-04-10T11:15:55.154Z,1.70
2023-04-10T11:16:55.208Z,1.60
2023-04-10T11:17:55.145Z,1.80
2023-04-10T11:19:06.399Z,1.70
2023-04-10T11:19:55.125Z,1.90
2023-04-10T11:20:55.126Z,1.60
2023-04-10T11:21:55.086Z,1.80
2023-04-10T11:22:55.073Z,1.50
2023-04-10T11:23:55.069Z,1.70
2023-04-10T11:24:55.051Z,2.00
2023-04-10T11:25:55.039Z,1.90
2023-04-10T11:26:55.053Z,1.40
2023-04-10T11:27:55.134Z,1.90
2023-04-10T11:28:55.166Z,1.70
2023-04-10T11:29:54.993Z,1.70
2023-04-10T11:30:55.005Z,1.90
2023-04-10T11:31:55.169Z,2.00
2023-04-10T11:32:54.989Z,1.90
2023-04-10T11:33:54.944Z,1.80
2023-04-10T11:34:54.934Z,1.80
2023-04-10T11:35:54.966Z,1.80
2023-04-10T11:36:54.937Z,1.90
2023-04-10T11:37:54.905Z,2.00
2023-04-10T11:38:55.013Z,1.70
2023-04-10T11:39:54.877Z,1.60
2023-04-10T11:40:54.901Z,1.80
2023-04-10T11:41:54.889Z,1.70
2023-04-10T11:42:54.847Z,1.50
2023-04-10T11:43:54.833Z,1.70
2023-04-10T11:44:54.825Z,1.60
2023-04-10T11:45:54.844Z,1.90
2023-04-10T11:46:54.802Z,1.90
2023-04-10T11:47:54.942Z,1.70
2023-04-10T11:48:54.873Z,1.60
2023-04-10T11:49:54.775Z,1.50
2023-04-10T11:50:54.765Z,1.80
2023-04-10T11:51:54.745Z,1.60
2023-04-10T11:52:56.447Z,1.60
2023-04-10T11:53:54.722Z,1.60
2023-04-10T11:54:54.709Z,1.40
2023-04-10T11:55:54.701Z,1.70
2023-04-10T11:56:54.690Z,1.70
2023-04-10T11:57:54.698Z,1.80
2023-04-10T11:58:55.295Z,1.90
2023-04-10T11:59:54.655Z,1.70
2023-04-10T12:00:54.644Z,2.10
2023-04-10T12:01:54.658Z,2.00
2023-04-10T12:02:55.036Z,1.70
2023-04-10T12:03:54.749Z,1.70
2023-04-10T12:04:54.641Z,2.00
2023-04-10T12:05:54.585Z,1.50
2023-04-10T12:06:54.596Z,1.60
2023-04-10T12:07:54.594Z,1.60
2023-04-10T12:08:54.847Z,1.50
2023-04-10T12:09:54.559Z,1.70
2023-04-10T12:10:54.525Z,1.70
2023-04-10T12:11:54.519Z,1.60
2023-04-10T12:12:54.507Z,1.60
2023-04-10T12:13:54.524Z,1.60
2023-04-10T12:14:54.513Z,1.60
2023-04-10T12:15:54.511Z,1.60
2023-04-10T12:16:54.470Z,1.70
2023-04-10T12:17:54.504Z,1.80
2023-04-10T12:18:54.889Z,1.30
2023-04-10T12:19:54.450Z,1.30
2023-04-10T12:20:54.419Z,1.60
2023-04-10T12:21:54.404Z,1.40
2023-04-10T12:22:54.395Z,1.50
2023-04-10T12:23:54.379Z,1.60
2023-04-10T12:24:54.367Z,1.90
2023-04-10T12:25:54.378Z,1.50
2023-04-10T12:26:54.358Z,1.60
2023-04-10T12:27:54.335Z,1.50
2023-04-10T12:28:54.863Z,1.60
2023-04-10T12:29:54.318Z,1.70
2023-04-10T12:30:54.378Z,1.50
2023-04-10T12:31:54.292Z,1.50
2023-04-10T12:32:54.333Z,1.60
2023-04-10T12:33:54.271Z,1.50
2023-04-10T12:34:54.284Z,1.70
2023-04-10T12:35:54.407Z,1.60
2023-04-10T12:36:54.261Z,1.50
2023-04-10T12:37:54.237Z,1.40
2023-04-10T12:38:54.558Z,1.60
2023-04-10T12:39:54.254Z,1.30
2023-04-10T12:40:54.198Z,1.40
2023-04-10T12:41:54.292Z,1.50
2023-04-10T12:42:54.177Z,1.20
2023-04-10T12:43:54.156Z,1.90
2023-04-10T12:44:54.157Z,1.40
2023-04-10T12:45:54.718Z,1.50
2023-04-10T12:46:54.164Z,1.20
2023-04-10T12:47:54.214Z,1.40
2023-04-10T12:48:54.356Z,1.60
2023-04-10T12:49:54.104Z,1.60
2023-04-10T12:50:54.108Z,1.40
2023-04-10T12:51:54.099Z,1.50
2023-04-10T12:52:54.071Z,1.30
2023-04-10T12:53:54.055Z,1.20
2023-04-10T12:54:54.042Z,1.40
2023-04-10T12:55:54.036Z,1.50
2023-04-10T12:56:54.025Z,1.30
2023-04-10T12:57:54.038Z,1.40
2023-04-10T12:58:54.140Z,1.50
2023-04-10T12:59:53.989Z,1.40
2023-04-10T13:00:53.987Z,1.30
2023-04-10T13:01:54.038Z,1.30
2023-04-10T13:02:54.243Z,1.30
2023-04-10T13:03:54.020Z,1.50
2023-04-10T13:04:53.931Z,1.40
2023-04-10T13:05:53.917Z,1.30