createdAt,value
2023-01-27T00:01:10.901Z,16.25
2023-01-27T00:06:14.204Z,15.88
2023-01-27T00:16:20.350Z,15.73
2023-01-27T00:21:23.707Z,16.98
2023-01-27T00:31:29.972Z,16.50
2023-01-27T00:36:33.172Z,16.55
2023-01-27T00:41:37.168Z,16.23
2023-01-27T00:46:42.254Z,15.63
2023-01-27T00:51:46.473Z,16.27
2023-01-27T00:56:49.668Z,15.18
2023-01-27T01:01:52.919Z,15.68
2023-01-27T01:11:59.318Z,15.90
2023-01-27T01:22:05.451Z,15.45
2023-01-27T01:32:11.738Z,16.60
2023-01-27T01:37:15.053Z,15.48
2023-01-27T01:47:21.309Z,17.35
2023-01-27T01:52:26.072Z,15.82
2023-01-27T01:57:35.639Z,16.98
2023-01-27T02:02:40.846Z,15.98
2023-01-27T02:07:55.952Z,15.13
2023-01-27T02:13:00.248Z,16.10
2023-01-27T02:18:06.447Z,16.20
2023-01-27T02:23:26.242Z,17.17
2023-01-27T02:28:31.377Z,15.60
2023-01-27T02:43:44.376Z,17.25
2023-01-27T02:48:49.107Z,14.70
2023-01-27T02:53:52.565Z,16.45
2023-01-27T02:58:56.602Z,16.52
2023-01-27T03:04:12.762Z,16.02
2023-01-27T03:09:16.085Z,17.23
2023-01-27T03:19:24.150Z,17.80
2023-01-27T03:24:27.710Z,16.83
2023-01-27T03:29:34.488Z,16.15
2023-01-27T03:34:38.303Z,16.23
2023-01-27T03:39:48.090Z,16.67
2023-01-27T03:44:51.434Z,15.93
2023-01-27T03:54:57.767Z,16.73
2023-01-27T04:05:03.872Z,16.02
2023-01-27T04:10:08.660Z,15.63
2023-01-27T04:15:12.175Z,15.90
2023-01-27T04:20:15.594Z,16.58
2023-01-27T04:25:19.172Z,15.73
2023-01-27T04:30:26.921Z,16.25
2023-01-27T04:35:38.445Z,16.23
2023-01-27T04:40:42.303Z,16.20
2023-01-27T04:45:45.600Z,16.25
2023-01-27T04:50:48.936Z,16.92
2023-01-27T05:00:55.141Z,15.93
2023-01-27T05:05:58.328Z,15.82
2023-01-27T05:16:14.897Z,16.30
2023-01-27T05:21:21.450Z,17.42
2023-01-27T05:26:27.178Z,17.20
2023-01-27T05:32:34.158Z,15.27
2023-01-27T05:37:40.569Z,16.52
2023-01-27T05:47:52.754Z,15.80
2023-01-27T05:52:56.045Z,17.05
2023-01-27T05:58:00.657Z,16.58
2023-01-27T06:13:10.190Z,16.90
2023-01-27T06:18:14.470Z,15.85
2023-01-27T06:23:18.560Z,16.35
2023-01-27T06:28:29.251Z,16.48
2023-01-27T06:33:33.375Z,16.95
2023-01-27T06:38:36.921Z,14.90
2023-01-27T06:43:40.367Z,17.30
2023-01-27T06:48:43.695Z,15.85
2023-01-27T06:53:48.622Z,16.23
2023-01-27T06:58:51.823Z,16.73
2023-01-27T07:03:55.859Z,16.58
2023-01-27T07:08:59.939Z,15.75
2023-01-27T07:14:04.867Z,17.65
2023-01-27T07:19:08.117Z,17.05
2023-01-27T07:24:11.711Z,16.75
2023-01-27T07:34:17.918Z,17.75
2023-01-27T07:44:25.611Z,17.10
2023-01-27T07:49:30.068Z,18.35
2023-01-27T07:54:33.306Z,17.15
2023-01-27T07:59:37.483Z,18.55
2023-01-27T08:04:52.562Z,17.63
2023-01-27T08:09:56.392Z,17.13
2023-01-27T08:14:59.802Z,16.95
2023-01-27T08:20:03.763Z,16.10
2023-01-27T08:25:07.688Z,17.58
2023-01-27T08:30:12.800Z,18.10
2023-01-27T08:35:16.596Z,17.48
2023-01-27T08:40:19.916Z,16.73
2023-01-27T08:50:26.827Z,17.85
2023-01-27T08:55:33.398Z,18.92
2023-01-27T09:00:36.714Z,18.73
2023-01-27T09:10:43.302Z,17.83
2023-01-27T09:15:46.503Z,17.67
2023-01-27T09:25:52.814Z,15.63
2023-01-27T09:30:59.882Z,17.40
2023-01-27T09:36:14.531Z,16.88
2023-01-27T09:41:30.126Z,16.42
2023-01-27T09:46:39.333Z,16.48
2023-01-27T09:52:03.553Z,16.20
2023-01-27T09:57:28.399Z,16.42
2023-01-27T10:02:48.440Z,17.13
2023-01-27T10:08:13.884Z,15.18
2023-01-27T10:13:20.760Z,15.38
2023-01-27T10:18:43.991Z,17.90
2023-01-27T10:24:17.325Z,15.60
2023-01-27T10:29:40.224Z,16.75
2023-01-27T10:35:24.215Z,15.82
2023-01-27T10:40:39.634Z,14.40
2023-01-27T10:45:53.896Z,16.00
2023-01-27T10:50:59.795Z,14.70
2023-01-27T10:56:15.710Z,14.52
2023-01-27T11:01:24.984Z,14.30
2023-01-27T11:06:35.189Z,15.70
2023-01-27T11:11:39.669Z,15.25
2023-01-27T11:16:49.102Z,13.40
2023-01-27T11:22:06.664Z,14.95
2023-01-27T11:27:37.226Z,13.32
2023-01-27T11:33:16.843Z,13.10
2023-01-27T11:38:22.693Z,13.27
2023-01-27T11:43:28.249Z,12.45
2023-01-27T11:48:42.606Z,12.38
2023-01-27T11:53:52.399Z,11.80
2023-01-27T11:59:07.289Z,10.93
2023-01-27T12:04:43.660Z,11.93
2023-01-27T12:09:47.522Z,12.50
2023-01-27T12:14:52.170Z,13.82
2023-01-27T12:19:59.130Z,12.57
2023-01-27T12:25:14.665Z,12.93
2023-01-27T12:30:27.801Z,13.05
2023-01-27T12:35:35.663Z,13.00
2023-01-27T12:40:44.118Z,12.52
2023-01-27T12:46:13.551Z,13.30
2023-01-27T12:51:21.422Z,13.68
2023-01-27T12:56:24.903Z,12.00
2023-01-27T13:01:31.826Z,13.10
2023-01-27T13:06:43.904Z,13.05
2023-01-27T13:11:47.215Z,12.63
2023-01-27T13:16:53.646Z,13.95
2023-01-27T13:21:58.022Z,14.00
2023-01-27T13:27:04.181Z,13.50
2023-01-27T13:32:18.541Z,14.23
2023-01-27T13:37:43.196Z,13.85
2023-01-27T13:42:55.044Z,15.35
2023-01-27T13:48:04.223Z,15.47
2023-01-27T13:53:13.599Z,16.73
2023-01-27T13:58:36.061Z,17.45
2023-01-27T14:03:47.731Z,15.65
2023-01-27T14:09:05.167Z,16.73
2023-01-27T14:14:33.338Z,17.13
2023-01-27T14:19:45.549Z,17.30
2023-01-27T14:24:59.666Z,18.35
2023-01-27T14:30:14.583Z,17.83
2023-01-27T14:35:37.408Z,18.38
2023-01-27T14:40:57.932Z,17.88
2023-01-27T14:46:44.674Z,16.58
2023-01-27T14:51:54.281Z,17.50
2023-01-27T14:57:26.870Z,14.75
2023-01-27T15:02:48.646Z,16.05
2023-01-27T15:08:02.851Z,15.67
2023-01-27T15:13:08.859Z,14.77
2023-01-27T15:18:26.337Z,15.18
2023-01-27T15:23:56.819Z,13.60
2023-01-27T15:29:00.918Z,14.57
2023-01-27T15:34:04.213Z,15.25
2023-01-27T15:39:10.595Z,14.80
2023-01-27T15:44:19.577Z,14.38
2023-01-27T15:49:29.397Z,13.73
2023-01-27T15:54:34.096Z,12.40
2023-01-27T15:59:58.418Z,13.80
2023-01-27T16:05:16.697Z,14.07
2023-01-27T16:10:24.754Z,12.95
2023-01-27T16:15:30.919Z,13.98
2023-01-27T16:20:37.703Z,13.80
2023-01-27T16:25:48.137Z,12.52
2023-01-27T16:31:11.286Z,12.80
2023-01-27T16:36:24.267Z,14.07
2023-01-27T16:46:46.689Z,13.02
2023-01-27T16:52:04.402Z,14.75
2023-01-27T16:57:28.682Z,13.40
2023-01-27T17:02:32.327Z,14.63
2023-01-27T17:07:35.727Z,13.15
2023-01-27T17:12:50.465Z,13.35
2023-01-27T17:17:53.929Z,13.10
2023-01-27T17:22:57.203Z,13.48
2023-01-27T17:28:02.059Z,14.15
2023-01-27T17:33:07.496Z,13.90
2023-01-27T17:38:19.278Z,13.65
2023-01-27T17:43:22.465Z,15.77
2023-01-27T17:53:28.716Z,14.90
2023-01-27T17:58:32.085Z,14.93
2023-01-27T18:03:37.000Z,14.68
2023-01-27T18:08:48.587Z,16.25
2023-01-27T18:19:19.222Z,15.60
2023-01-27T18:24:23.866Z,16.25
2023-01-27T18:29:38.439Z,16.35
2023-01-27T18:34:50.784Z,16.70
2023-01-27T18:39:55.901Z,17.10
2023-01-27T18:44:59.182Z,17.20
2023-01-27T18:50:15.200Z,16.70
2023-01-27T18:55:22.950Z,16.08
2023-01-27T19:00:32.692Z,16.00
2023-01-27T19:05:36.523Z,17.27
2023-01-27T19:10:39.947Z,16.67
2023-01-27T19:15:51.730Z,15.15
2023-01-27T19:20:55.313Z,15.98
2023-01-27T19:26:02.361Z,16.05
2023-01-27T19:31:07.507Z,16.60
2023-01-27T19:36:31.092Z,15.63
2023-01-27T19:41:34.935Z,16.65
2023-01-27T19:46:41.580Z,15.80
2023-01-27T19:51:45.032Z,16.25
2023-01-27T19:56:48.736Z,15.60
2023-01-27T20:01:53.557Z,16.38
2023-01-27T20:06:57.294Z,14.48
2023-01-27T20:17:03.246Z,14.43
2023-01-27T20:27:10.779Z,15.05
2023-01-27T20:32:14.023Z,14.93
2023-01-27T20:42:21.871Z,15.93
2023-01-27T20:47:25.112Z,14.82
2023-01-27T20:52:29.148Z,16.05
2023-01-27T20:57:34.604Z,15.20
2023-01-27T21:02:38.761Z,14.35
2023-01-27T21:22:53.051Z,14.07
2023-01-27T21:27:56.862Z,14.77
2023-01-27T21:33:00.096Z,15.48
2023-01-27T21:43:09.495Z,14.75
2023-01-27T21:48:12.713Z,15.25
2023-01-27T22:03:22.191Z,14.90
2023-01-27T22:08:25.546Z,15.32
2023-01-27T22:13:28.966Z,14.70
2023-01-27T22:18:32.373Z,14.13
2023-01-27T22:23:36.176Z,14.10
2023-01-27T22:28:39.428Z,12.82
2023-01-27T22:48:54.542Z,15.40
2023-01-27T22:59:01.273Z,14.15
2023-01-27T23:04:04.533Z,13.50
2023-01-27T23:09:11.745Z,13.63
2023-01-27T23:14:14.852Z,13.73
2023-01-27T23:19:18.765Z,12.77
2023-01-27T23:24:22.226Z,13.40
2023-01-27T23:29:26.823Z,12.57
2023-01-27T23:34:31.608Z,13.00
2023-01-27T23:39:35.042Z,13.18
2023-01-27T23:44:38.416Z,13.90
2023-01-27T23:49:41.965Z,13.07
2023-01-27T23:54:45.297Z,14.25
