createdAt,value
2023-02-03T00:01:46.938Z,3.97
2023-02-03T00:04:17.999Z,3.95
2023-02-03T00:06:49.283Z,3.96
2023-02-03T00:09:20.848Z,3.96
2023-02-03T00:11:51.733Z,3.98
2023-02-03T00:14:22.493Z,4.00
2023-02-03T00:16:53.213Z,4.03
2023-02-03T00:19:23.905Z,4.23
2023-02-03T00:21:54.519Z,4.46
2023-02-03T00:24:25.272Z,4.67
2023-02-03T00:26:55.882Z,4.87
2023-02-03T00:29:26.664Z,5.02
2023-02-03T00:31:59.062Z,5.07
2023-02-03T00:34:31.996Z,5.11
2023-02-03T00:37:03.157Z,5.20
2023-02-03T00:39:37.013Z,5.28
2023-02-03T00:42:08.748Z,5.38
2023-02-03T00:44:39.432Z,5.46
2023-02-03T00:47:11.335Z,5.43
2023-02-03T00:49:42.147Z,5.40
2023-02-03T00:52:12.923Z,5.40
2023-02-03T00:54:43.769Z,5.40
2023-02-03T00:57:14.347Z,5.47
2023-02-03T00:59:44.985Z,5.48
2023-02-03T01:02:16.777Z,5.48
2023-02-03T01:04:47.478Z,5.48
2023-02-03T01:07:18.497Z,5.37
2023-02-03T01:09:49.192Z,5.23
2023-02-03T01:12:19.860Z,5.16
2023-02-03T01:14:50.701Z,5.18
2023-02-03T01:17:21.479Z,5.27
2023-02-03T01:19:53.393Z,5.36
2023-02-03T01:22:24.179Z,5.40
2023-02-03T01:24:54.820Z,5.41
2023-02-03T01:27:25.732Z,5.44
2023-02-03T01:29:56.406Z,5.47
2023-02-03T01:32:27.370Z,5.44
2023-02-03T01:34:58.103Z,5.42
2023-02-03T01:37:28.889Z,5.43
2023-02-03T01:39:59.695Z,5.42
2023-02-03T01:42:35.190Z,5.40
2023-02-03T01:45:06.942Z,5.45
2023-02-03T01:47:44.743Z,5.47
2023-02-03T01:50:19.847Z,5.36
2023-02-03T01:52:54.080Z,5.25
2023-02-03T01:55:27.909Z,5.09
2023-02-03T01:58:04.899Z,5.05
2023-02-03T02:00:35.687Z,5.02
2023-02-03T02:03:08.003Z,5.05
2023-02-03T02:05:43.806Z,5.11
2023-02-03T02:08:18.275Z,5.19
2023-02-03T02:10:49.758Z,5.23
2023-02-03T02:13:23.544Z,5.27
2023-02-03T02:16:01.039Z,5.26
2023-02-03T02:18:48.849Z,5.32
2023-02-03T02:21:55.755Z,5.40
2023-02-03T02:24:54.308Z,5.49
2023-02-03T02:27:45.770Z,5.54
2023-02-03T02:30:25.139Z,5.50
2023-02-03T02:33:07.609Z,5.52
2023-02-03T02:35:51.678Z,5.43
2023-02-03T02:38:36.328Z,5.46
2023-02-03T02:41:12.448Z,5.41
2023-02-03T02:43:48.430Z,5.36
2023-02-03T02:46:25.313Z,5.21
2023-02-03T02:49:01.530Z,5.22
2023-02-03T02:51:34.195Z,5.31
2023-02-03T02:54:09.706Z,5.39
2023-02-03T02:56:44.097Z,5.44
2023-02-03T02:59:15.908Z,5.37
2023-02-03T03:01:46.726Z,5.29
2023-02-03T03:04:20.433Z,5.25
2023-02-03T03:06:57.476Z,5.30
2023-02-03T03:09:36.232Z,5.38
2023-02-03T03:12:09.713Z,5.48
2023-02-03T03:14:44.827Z,5.55
2023-02-03T03:17:21.592Z,5.59
2023-02-03T03:19:56.287Z,5.65
2023-02-03T03:22:34.731Z,5.70
2023-02-03T03:25:12.025Z,5.76
2023-02-03T03:27:47.834Z,5.76
2023-02-03T03:30:23.904Z,5.78
2023-02-03T03:32:55.241Z,5.81
2023-02-03T03:35:29.715Z,5.84
2023-02-03T03:38:08.132Z,5.82
2023-02-03T03:40:44.482Z,5.77
2023-02-03T03:43:20.422Z,5.79
2023-02-03T03:45:59.654Z,5.76
2023-02-03T03:48:33.958Z,5.63
2023-02-03T03:51:09.354Z,5.58
2023-02-03T03:53:43.997Z,5.58
2023-02-03T03:56:20.667Z,5.59
2023-02-03T03:58:53.635Z,5.63
2023-02-03T04:01:23.812Z,5.60
2023-02-03T04:04:00.066Z,5.56
2023-02-03T04:06:30.905Z,5.54
2023-02-03T04:09:02.212Z,5.54
2023-02-03T04:11:50.900Z,5.57
2023-02-03T04:14:21.743Z,5.66
2023-02-03T04:16:52.438Z,5.74
2023-02-03T04:19:23.147Z,5.74
2023-02-03T04:21:54.197Z,5.71
2023-02-03T04:24:24.997Z,5.73
2023-02-03T04:26:56.309Z,5.73
2023-02-03T04:29:27.081Z,5.80
2023-02-03T04:31:58.284Z,5.76
2023-02-03T04:34:28.979Z,5.73
2023-02-03T04:36:59.869Z,5.73
2023-02-03T04:39:30.659Z,5.76
2023-02-03T04:42:01.517Z,5.77
2023-02-03T04:44:32.284Z,5.84
2023-02-03T04:47:02.981Z,5.88
2023-02-03T04:49:33.713Z,5.94
2023-02-03T04:52:04.567Z,6.01
2023-02-03T04:54:35.437Z,5.99
2023-02-03T04:57:06.422Z,6.02
2023-02-03T04:59:37.096Z,6.01
2023-02-03T05:02:08.622Z,6.01
2023-02-03T05:04:40.006Z,6.01
2023-02-03T05:07:10.686Z,6.00
2023-02-03T05:09:41.435Z,6.00
2023-02-03T05:12:12.312Z,6.00
2023-02-03T05:14:43.231Z,6.00
2023-02-03T05:17:14.357Z,6.01
2023-02-03T05:19:45.138Z,6.02
2023-02-03T05:22:16.006Z,6.04
2023-02-03T05:24:46.649Z,6.09
2023-02-03T05:27:17.491Z,6.10
2023-02-03T05:29:48.451Z,6.10
2023-02-03T05:32:19.327Z,6.11
2023-02-03T05:34:50.024Z,6.14
2023-02-03T05:37:20.744Z,6.15
2023-02-03T05:39:51.720Z,6.13
2023-02-03T05:42:22.440Z,6.17
2023-02-03T05:44:53.166Z,6.18
2023-02-03T05:47:23.892Z,6.19
2023-02-03T05:49:54.668Z,6.21
2023-02-03T05:52:25.510Z,6.23
2023-02-03T05:54:57.547Z,6.27
2023-02-03T05:57:28.212Z,6.29
2023-02-03T05:59:58.820Z,6.30
2023-02-03T06:02:29.582Z,6.33
2023-02-03T06:05:00.364Z,6.33
2023-02-03T06:07:31.184Z,6.34
2023-02-03T06:10:02.129Z,6.34
2023-02-03T06:12:32.769Z,6.37
2023-02-03T06:15:03.377Z,6.37
2023-02-03T06:17:34.201Z,6.37
2023-02-03T06:20:05.271Z,6.38
2023-02-03T06:22:36.034Z,6.39
2023-02-03T06:25:07.781Z,6.41
2023-02-03T06:27:38.501Z,6.41
2023-02-03T06:30:14.323Z,6.40
2023-02-03T06:32:45.164Z,6.40
2023-02-03T06:35:16.035Z,6.41
2023-02-03T06:37:46.724Z,6.44
2023-02-03T06:40:17.704Z,6.49
2023-02-03T06:42:50.865Z,6.52
2023-02-03T06:45:21.617Z,6.53
2023-02-03T06:47:52.399Z,6.53
2023-02-03T06:50:23.491Z,6.53
2023-02-03T06:52:54.114Z,6.53
2023-02-03T06:55:25.011Z,6.52
2023-02-03T06:57:55.803Z,6.51
2023-02-03T07:00:27.389Z,6.49
2023-02-03T07:02:59.787Z,6.50
2023-02-03T07:05:30.884Z,6.48
2023-02-03T07:08:01.599Z,6.47
2023-02-03T07:10:32.317Z,6.48
2023-02-03T07:13:06.740Z,6.48
2023-02-03T07:15:38.065Z,6.50
2023-02-03T07:18:09.160Z,6.51
2023-02-03T07:20:39.960Z,6.52
2023-02-03T07:23:11.217Z,6.54
2023-02-03T07:25:42.210Z,6.54
2023-02-03T07:28:13.133Z,6.52
2023-02-03T07:30:44.061Z,6.50
2023-02-03T07:33:15.000Z,6.48
2023-02-03T07:35:45.705Z,6.49
2023-02-03T07:38:16.387Z,6.49
2023-02-03T07:40:47.035Z,6.51
2023-02-03T07:43:18.592Z,6.51
2023-02-03T07:45:49.513Z,6.53
2023-02-03T07:48:20.478Z,6.54
2023-02-03T07:50:53.181Z,6.54
2023-02-03T07:53:23.911Z,6.54
2023-02-03T07:55:54.809Z,6.52
2023-02-03T07:58:25.703Z,6.51
2023-02-03T08:00:56.286Z,6.48
2023-02-03T08:03:26.949Z,6.46
2023-02-03T08:05:57.737Z,6.44
2023-02-03T08:08:28.494Z,6.42
2023-02-03T08:10:59.370Z,6.40
2023-02-03T08:13:30.498Z,6.38
2023-02-03T08:16:01.250Z,6.36
2023-02-03T08:18:32.829Z,6.35
2023-02-03T08:21:04.841Z,6.36
2023-02-03T08:23:35.569Z,6.36
2023-02-03T08:26:06.634Z,6.36
2023-02-03T08:28:37.455Z,6.35
2023-02-03T08:31:13.519Z,6.35
2023-02-03T08:33:44.412Z,6.37
2023-02-03T08:36:15.372Z,6.39
2023-02-03T08:38:46.028Z,6.40
2023-02-03T08:41:19.992Z,6.41
2023-02-03T08:43:50.782Z,6.38
2023-02-03T08:46:21.477Z,6.42
2023-02-03T08:48:53.011Z,6.43
2023-02-03T08:51:24.588Z,6.43
2023-02-03T08:53:55.578Z,6.43
2023-02-03T08:56:27.534Z,6.42
2023-02-03T08:58:58.806Z,6.42
2023-02-03T09:01:40.893Z,6.41
2023-02-03T09:04:11.655Z,6.40
2023-02-03T09:06:42.692Z,6.36
2023-02-03T09:09:13.320Z,6.39
2023-02-03T09:11:44.949Z,6.39
2023-02-03T09:14:15.817Z,6.39
2023-02-03T09:16:46.559Z,6.39
2023-02-03T09:19:17.223Z,6.38
2023-02-03T09:21:49.110Z,6.37
2023-02-03T09:24:20.192Z,6.37
2023-02-03T09:26:51.132Z,6.35
2023-02-03T09:29:23.224Z,6.34
2023-02-03T09:31:54.179Z,6.34
2023-02-03T09:34:25.411Z,6.33
2023-02-03T09:36:56.163Z,6.34
2023-02-03T09:39:26.983Z,6.35
2023-02-03T09:42:10.950Z,6.37
2023-02-03T09:44:48.945Z,6.38
2023-02-03T09:47:23.830Z,6.38
2023-02-03T09:49:57.963Z,6.39
2023-02-03T09:52:33.579Z,6.38
2023-02-03T09:55:11.251Z,6.37
2023-02-03T09:57:48.307Z,6.36
2023-02-03T10:00:22.946Z,6.34
2023-02-03T10:03:01.162Z,6.33
2023-02-03T10:05:49.462Z,6.34
2023-02-03T10:08:31.996Z,6.35
2023-02-03T10:11:11.986Z,6.36
2023-02-03T10:13:50.627Z,6.38
2023-02-03T10:16:35.200Z,6.40
2023-02-03T10:19:12.466Z,6.43
2023-02-03T10:21:48.503Z,6.45
2023-02-03T10:24:23.862Z,6.47
2023-02-03T10:26:55.349Z,6.49
2023-02-03T10:29:33.013Z,6.51
2023-02-03T10:32:03.717Z,6.52
2023-02-03T10:34:34.675Z,6.53
2023-02-03T10:37:13.785Z,6.54
2023-02-03T10:39:48.518Z,6.54
2023-02-03T10:42:19.946Z,6.54
2023-02-03T10:44:55.192Z,6.56
2023-02-03T10:47:30.338Z,6.56
2023-02-03T10:50:04.496Z,6.57
2023-02-03T10:52:36.865Z,6.58
2023-02-03T10:55:31.032Z,6.58
2023-02-03T10:58:16.208Z,6.60
2023-02-03T11:00:47.263Z,6.62
2023-02-03T11:03:26.296Z,6.64
2023-02-03T11:06:06.386Z,6.67
2023-02-03T11:08:39.180Z,6.68
2023-02-03T11:11:14.368Z,6.70
2023-02-03T11:13:45.146Z,6.72
2023-02-03T11:16:18.472Z,6.75
2023-02-03T11:18:55.696Z,6.77
2023-02-03T11:21:29.507Z,6.80
2023-02-03T11:24:16.290Z,6.84
2023-02-03T11:26:50.794Z,6.87
2023-02-03T11:29:26.676Z,6.88
2023-02-03T11:31:59.364Z,6.87
2023-02-03T11:34:33.390Z,6.88
2023-02-03T11:37:27.292Z,6.88
2023-02-03T11:40:14.871Z,6.87
2023-02-03T11:42:47.250Z,6.88
2023-02-03T11:45:30.159Z,7.04
2023-02-03T11:48:08.387Z,7.16
2023-02-03T11:50:43.461Z,7.22
2023-02-03T11:53:30.931Z,7.26
2023-02-03T11:56:16.313Z,7.21
2023-02-03T11:59:12.857Z,7.16
2023-02-03T12:02:01.091Z,7.14
2023-02-03T12:04:52.829Z,7.14
2023-02-03T12:07:50.321Z,7.14
2023-02-03T12:10:35.351Z,7.16
2023-02-03T12:13:12.310Z,7.20
2023-02-03T12:15:57.424Z,7.23
2023-02-03T12:18:46.020Z,7.26
2023-02-03T12:21:34.005Z,7.27
2023-02-03T12:24:14.284Z,7.27
2023-02-03T12:26:53.262Z,7.26
2023-02-03T12:29:27.149Z,7.26
2023-02-03T12:32:06.374Z,7.27
2023-02-03T12:34:42.098Z,7.30
2023-02-03T12:37:17.996Z,7.31
2023-02-03T12:39:54.068Z,7.32
2023-02-03T12:42:29.731Z,7.33
2023-02-03T12:45:04.865Z,7.35
2023-02-03T12:47:42.900Z,7.37
2023-02-03T12:50:19.275Z,7.41
2023-02-03T12:52:57.499Z,7.45
2023-02-03T12:55:34.090Z,7.47
2023-02-03T12:58:07.483Z,7.48
2023-02-03T13:00:47.237Z,7.49
2023-02-03T13:03:26.095Z,7.52
2023-02-03T13:06:00.723Z,7.51
2023-02-03T13:08:35.776Z,7.50
2023-02-03T13:11:18.758Z,7.45
2023-02-03T13:13:53.113Z,7.42
2023-02-03T13:16:27.909Z,7.37
2023-02-03T13:19:04.201Z,7.30
2023-02-03T13:21:35.167Z,7.25
2023-02-03T13:24:08.227Z,7.17
2023-02-03T13:26:54.652Z,7.10
2023-02-03T13:29:51.532Z,7.04
2023-02-03T13:32:37.914Z,7.00
2023-02-03T13:35:34.281Z,6.97
2023-02-03T13:38:31.170Z,6.93
2023-02-03T13:41:08.772Z,6.91
2023-02-03T13:43:45.937Z,6.92
2023-02-03T13:46:25.395Z,6.94
2023-02-03T13:48:59.008Z,6.96
2023-02-03T13:51:34.889Z,6.97
2023-02-03T13:54:09.095Z,6.99
2023-02-03T13:56:40.286Z,7.01
2023-02-03T13:59:33.047Z,7.02
2023-02-03T14:02:41.953Z,7.04
2023-02-03T14:05:44.209Z,7.03
2023-02-03T14:08:54.779Z,7.02
2023-02-03T14:11:45.865Z,7.01
2023-02-03T14:14:44.584Z,6.99
2023-02-03T14:18:04.965Z,6.96
2023-02-03T14:21:11.605Z,6.93
2023-02-03T14:23:50.466Z,6.90
2023-02-03T14:26:38.519Z,6.89
2023-02-03T14:29:10.890Z,6.87
2023-02-03T14:31:58.804Z,6.85
2023-02-03T14:34:36.070Z,6.83
2023-02-03T14:37:21.512Z,6.82
2023-02-03T14:40:20.648Z,6.81
2023-02-03T14:43:27.390Z,6.81
2023-02-03T14:46:29.577Z,6.80
2023-02-03T14:49:19.535Z,6.79
2023-02-03T14:52:02.433Z,6.78
2023-02-03T14:54:49.325Z,6.77
2023-02-03T14:57:38.513Z,6.76
2023-02-03T15:00:27.590Z,6.74
2023-02-03T15:03:26.392Z,6.72
2023-02-03T15:06:00.234Z,6.68
2023-02-03T15:08:44.262Z,6.67
2023-02-03T15:11:27.990Z,6.66
2023-02-03T15:14:18.986Z,6.65
2023-02-03T15:16:54.440Z,6.64
2023-02-03T15:19:27.944Z,6.75
2023-02-03T15:21:58.736Z,7.10
2023-02-03T15:24:38.130Z,7.28
2023-02-03T15:27:24.385Z,7.40
2023-02-03T15:29:57.237Z,7.38
2023-02-03T15:32:34.113Z,7.27
2023-02-03T15:35:08.562Z,7.16
2023-02-03T15:37:46.331Z,7.05
2023-02-03T15:40:21.551Z,6.97
2023-02-03T15:42:58.712Z,6.88
2023-02-03T15:45:35.757Z,6.82
2023-02-03T15:48:13.097Z,6.77
2023-02-03T15:50:47.630Z,6.74
2023-02-03T15:53:27.650Z,6.69
2023-02-03T15:56:03.953Z,6.66
2023-02-03T15:58:41.600Z,6.63
2023-02-03T16:01:18.003Z,6.61
2023-02-03T16:03:53.097Z,6.59
2023-02-03T16:06:30.565Z,6.58
2023-02-03T16:09:01.712Z,6.56
2023-02-03T16:11:38.099Z,6.55
2023-02-03T16:14:12.071Z,6.55
2023-02-03T16:16:55.368Z,6.55
2023-02-03T16:19:40.330Z,6.55
2023-02-03T16:22:32.122Z,6.57
2023-02-03T16:25:20.509Z,6.58
2023-02-03T16:28:16.376Z,6.59
2023-02-03T16:31:16.309Z,6.58
2023-02-03T16:34:07.163Z,6.59
2023-02-03T16:37:00.801Z,6.60
2023-02-03T16:39:49.314Z,6.60
2023-02-03T16:42:39.301Z,6.62
2023-02-03T16:45:35.642Z,6.78
2023-02-03T16:48:25.614Z,6.98
2023-02-03T16:50:59.480Z,7.06
2023-02-03T16:53:32.814Z,7.04
2023-02-03T16:56:04.272Z,6.93
2023-02-03T16:58:35.050Z,6.92
2023-02-03T17:01:07.739Z,6.87
2023-02-03T17:03:39.575Z,6.84
2023-02-03T17:06:13.870Z,6.81
2023-02-03T17:08:44.723Z,6.79
2023-02-03T17:11:18.290Z,6.76
2023-02-03T17:13:50.716Z,6.74
2023-02-03T17:16:23.854Z,6.73
2023-02-03T17:18:55.377Z,6.72
2023-02-03T17:21:30.097Z,6.70
2023-02-03T17:24:02.345Z,6.69
2023-02-03T17:26:34.313Z,6.68
2023-02-03T17:29:05.333Z,6.67
2023-02-03T17:31:36.124Z,6.67
2023-02-03T17:34:06.917Z,6.68
2023-02-03T17:36:37.711Z,6.67
2023-02-03T17:55:41.322Z,6.66
2023-02-03T17:58:12.069Z,6.66
2023-02-03T18:00:42.793Z,6.66
2023-02-03T18:03:13.448Z,6.66
2023-02-03T18:05:52.665Z,6.65
2023-02-03T18:08:25.323Z,6.66
2023-02-03T18:10:56.429Z,6.66
2023-02-03T18:13:28.843Z,6.66
2023-02-03T18:15:59.988Z,6.66
2023-02-03T18:18:31.067Z,6.66
2023-02-03T18:21:03.314Z,6.67
2023-02-03T18:23:34.452Z,6.66
2023-02-03T18:26:05.489Z,6.67
2023-02-03T18:28:36.385Z,6.66
2023-02-03T18:31:09.119Z,6.66
2023-02-03T18:33:40.229Z,6.66
2023-02-03T18:36:12.757Z,6.64
2023-02-03T18:38:45.893Z,6.65
2023-02-03T18:41:18.974Z,6.64
2023-02-03T18:43:50.297Z,6.63
2023-02-03T18:46:23.715Z,6.62
2023-02-03T18:48:56.157Z,6.62
2023-02-03T18:51:27.994Z,6.60
2023-02-03T18:54:00.943Z,6.59
2023-02-03T18:56:35.432Z,6.58
2023-02-03T18:59:11.226Z,6.57
2023-02-03T19:01:42.229Z,6.56
2023-02-03T19:04:16.252Z,6.55
2023-02-03T19:06:47.806Z,6.54
2023-02-03T19:09:20.659Z,6.53
2023-02-03T19:11:51.337Z,6.51
2023-02-03T19:14:23.690Z,6.47
2023-02-03T19:16:54.470Z,6.44
2023-02-03T19:19:25.401Z,6.42
2023-02-03T19:21:56.323Z,6.30
2023-02-03T19:24:27.746Z,6.39
2023-02-03T19:26:58.563Z,6.38
2023-02-03T19:29:29.942Z,6.37
2023-02-03T19:32:01.113Z,6.36
2023-02-03T19:34:32.061Z,6.38
2023-02-03T19:37:02.929Z,6.37
2023-02-03T19:39:33.597Z,6.37
2023-02-03T19:42:04.670Z,6.37
2023-02-03T19:44:37.029Z,6.36
2023-02-03T19:47:07.899Z,6.37
2023-02-03T19:49:38.628Z,6.37
2023-02-03T19:52:10.346Z,6.34
2023-02-03T19:54:41.078Z,6.31
2023-02-03T19:57:19.260Z,6.28
2023-02-03T19:59:50.780Z,6.26
2023-02-03T20:02:21.557Z,6.22
2023-02-03T20:04:52.685Z,6.19
2023-02-03T20:07:25.312Z,6.15
2023-02-03T20:09:56.105Z,6.11
2023-02-03T20:12:26.782Z,6.08
2023-02-03T20:15:00.360Z,6.05
2023-02-03T20:17:31.365Z,6.02
2023-02-03T20:20:02.101Z,6.01
2023-02-03T20:22:32.808Z,5.99
2023-02-03T20:25:03.596Z,5.96
2023-02-03T20:27:34.340Z,5.96
2023-02-03T20:30:05.692Z,5.95
2023-02-03T20:32:37.047Z,5.94
2023-02-03T20:35:10.101Z,5.93
2023-02-03T20:37:40.948Z,5.90
2023-02-03T20:40:16.626Z,5.89
2023-02-03T20:42:47.392Z,5.79
2023-02-03T20:45:19.277Z,5.84
2023-02-03T20:47:50.720Z,5.95
2023-02-03T20:50:31.438Z,6.03
2023-02-03T20:53:08.730Z,6.00
2023-02-03T20:55:39.602Z,5.94
2023-02-03T20:58:18.924Z,5.89
2023-02-03T21:00:49.869Z,5.84
2023-02-03T21:03:39.187Z,5.79
2023-02-03T21:06:16.022Z,5.75
2023-02-03T21:08:47.770Z,5.73
2023-02-03T21:11:20.266Z,5.71
2023-02-03T21:13:51.712Z,5.71
2023-02-03T21:16:26.174Z,5.76
2023-02-03T21:18:59.862Z,5.80
2023-02-03T21:21:39.523Z,5.79
2023-02-03T21:24:26.132Z,5.79
2023-02-03T21:26:57.592Z,5.78
2023-02-03T21:29:31.002Z,5.79
2023-02-03T21:32:02.246Z,5.74
2023-02-03T21:34:35.314Z,5.76
2023-02-03T21:37:08.566Z,5.75
2023-02-03T21:39:39.514Z,5.75
2023-02-03T21:42:41.743Z,5.74
2023-02-03T21:45:35.563Z,5.77
2023-02-03T21:48:30.931Z,5.78
2023-02-03T21:51:05.598Z,5.82
2023-02-03T21:53:38.644Z,5.85
2023-02-03T21:56:22.182Z,5.87
2023-02-03T21:58:57.321Z,5.88
2023-02-03T22:01:33.477Z,5.85
2023-02-03T22:04:06.515Z,5.83
2023-02-03T22:06:43.830Z,5.86
2023-02-03T22:09:16.970Z,5.88
2023-02-03T22:11:47.978Z,5.86
2023-02-03T22:14:20.701Z,5.83
2023-02-03T22:16:51.720Z,5.81
2023-02-03T22:19:22.438Z,5.79
2023-02-03T22:21:53.242Z,5.77
2023-02-03T22:24:23.962Z,5.74
2023-02-03T22:27:00.114Z,5.69
2023-02-03T22:29:30.841Z,5.72
2023-02-03T22:32:01.728Z,5.73
2023-02-03T22:34:32.658Z,5.73
2023-02-03T22:37:03.271Z,5.69
2023-02-03T22:39:34.006Z,5.69
2023-02-03T22:42:05.037Z,5.68
2023-02-03T22:44:35.702Z,5.65
2023-02-03T22:47:06.340Z,5.61
2023-02-03T22:49:37.119Z,5.59
2023-02-03T22:52:08.296Z,5.56
2023-02-03T22:54:39.541Z,5.53
2023-02-03T22:57:10.472Z,5.52
2023-02-03T22:59:41.094Z,5.54
2023-02-03T23:02:11.923Z,5.56
2023-02-03T23:04:42.961Z,5.55
2023-02-03T23:07:14.551Z,5.52
2023-02-03T23:09:45.264Z,5.51
2023-02-03T23:12:16.136Z,5.53
2023-02-03T23:14:46.977Z,5.56
2023-02-03T23:17:18.119Z,5.55
2023-02-03T23:19:49.071Z,5.52
2023-02-03T23:22:20.330Z,5.50
2023-02-03T23:24:51.214Z,5.48
2023-02-03T23:27:22.137Z,5.46
2023-02-03T23:29:52.790Z,5.47
2023-02-03T23:32:23.644Z,5.48
2023-02-03T23:35:12.135Z,5.49
2023-02-03T23:37:42.949Z,5.51
2023-02-03T23:40:15.110Z,5.53
2023-02-03T23:42:45.732Z,5.55
2023-02-03T23:45:16.729Z,5.56
2023-02-03T23:47:48.018Z,5.61
2023-02-03T23:50:20.217Z,5.67
2023-02-03T23:52:51.020Z,5.77
2023-02-03T23:55:23.494Z,5.84
2023-02-03T23:57:54.081Z,5.85
