createdAt,value
2023-05-11T00:01:53.693Z,1012.1
2023-05-11T00:04:54.594Z,1012.0
2023-05-11T00:07:53.347Z,1012.0
2023-05-11T00:10:53.390Z,1012.0
2023-05-11T00:13:53.376Z,1011.9
2023-05-11T00:16:53.629Z,1011.9
2023-05-11T00:19:53.702Z,1011.9
2023-05-11T00:22:53.252Z,1011.9
2023-05-11T00:25:53.324Z,1011.9
2023-05-11T00:28:53.406Z,1011.9
2023-05-11T00:31:53.996Z,1011.9
2023-05-11T00:34:53.681Z,1011.9
2023-05-11T00:37:53.362Z,1011.9
2023-05-11T00:40:58.861Z,1011.8
2023-05-11T00:43:53.381Z,1011.8
2023-05-11T00:46:53.511Z,1011.8
2023-05-11T00:49:53.535Z,1011.8
2023-05-11T00:52:53.380Z,1011.8
2023-05-11T00:55:53.401Z,1011.9
2023-05-11T00:58:53.394Z,1011.9
2023-05-11T01:01:53.967Z,1011.9
2023-05-11T01:04:53.517Z,1011.9
2023-05-11T01:07:53.335Z,1011.9
2023-05-11T01:10:53.351Z,1011.9
2023-05-11T01:13:53.416Z,1012.0
2023-05-11T01:16:53.527Z,1012.0
2023-05-11T01:19:53.621Z,1012.0
2023-05-11T01:22:53.366Z,1012.0
2023-05-11T01:25:53.441Z,1012.0
2023-05-11T01:28:53.354Z,1011.9
2023-05-11T01:31:53.866Z,1012.0
2023-05-11T01:34:53.416Z,1012.0
2023-05-11T01:37:53.420Z,1012.0
2023-05-11T01:40:56.975Z,1012.0
2023-05-11T01:43:53.336Z,1012.0
2023-05-11T01:46:56.207Z,1012.0
2023-05-11T01:49:53.482Z,1012.0
2023-05-11T01:52:53.315Z,1012.1
2023-05-11T01:55:53.374Z,1012.0
2023-05-11T01:58:53.326Z,1012.1
2023-05-11T02:01:54.059Z,1012.1
2023-05-11T02:04:53.947Z,1012.1
2023-05-11T02:07:53.289Z,1012.1
2023-05-11T02:10:53.570Z,1012.1
2023-05-11T02:13:53.369Z,1012.1
2023-05-11T02:16:53.475Z,1012.1
2023-05-11T02:19:54.480Z,1012.2
2023-05-11T02:22:53.227Z,1012.2
2023-05-11T02:25:53.297Z,1012.2
2023-05-11T02:28:53.353Z,1012.2
2023-05-11T02:31:53.759Z,1012.1
2023-05-11T02:34:56.762Z,1012.1
2023-05-11T02:37:53.326Z,1012.2
2023-05-11T02:41:03.495Z,1012.1
2023-05-11T02:43:53.483Z,1012.1
2023-05-11T02:46:53.565Z,1012.0
2023-05-11T02:49:53.425Z,1012.1
2023-05-11T02:52:53.314Z,1012.1
2023-05-11T02:55:53.328Z,1012.1
2023-05-11T02:58:53.588Z,1012.1
2023-05-11T03:01:54.333Z,1012.1
2023-05-11T03:04:53.936Z,1012.1
2023-05-11T03:07:53.357Z,1012.1
2023-05-11T03:10:53.572Z,1012.0
2023-05-11T03:13:53.354Z,1012.0
2023-05-11T03:16:54.003Z,1012.0
2023-05-11T03:19:53.551Z,1012.0
2023-05-11T03:22:53.279Z,1012.0
2023-05-11T03:25:53.289Z,1012.1
2023-05-11T03:28:53.329Z,1012.1
2023-05-11T03:31:53.875Z,1012.1
2023-05-11T03:34:53.367Z,1012.0
2023-05-11T03:37:53.313Z,1012.0
2023-05-11T03:40:53.404Z,1012.0
2023-05-11T03:43:53.392Z,1012.0
2023-05-11T03:46:53.679Z,1012.0
2023-05-11T03:49:53.546Z,1012.0
2023-05-11T03:52:53.333Z,1012.0
2023-05-11T03:55:53.351Z,1011.9
2023-05-11T03:58:53.388Z,1011.9
2023-05-11T04:01:53.911Z,1011.9
2023-05-11T04:04:54.380Z,1011.9
2023-05-11T04:07:53.357Z,1012.0
2023-05-11T04:10:53.321Z,1012.0
2023-05-11T04:13:53.365Z,1012.0
2023-05-11T04:16:53.615Z,1012.1
2023-05-11T04:19:53.880Z,1012.1
2023-05-11T04:22:53.431Z,1012.1
2023-05-11T04:25:53.334Z,1012.1
2023-05-11T04:28:53.452Z,1012.2
2023-05-11T04:31:53.762Z,1012.2
2023-05-11T04:34:53.429Z,1012.2
2023-05-11T04:37:53.305Z,1012.3
2023-05-11T04:40:53.617Z,1012.3
2023-05-11T04:43:53.734Z,1012.3
2023-05-11T04:46:53.944Z,1012.3
2023-05-11T04:49:56.655Z,1012.3
2023-05-11T04:52:53.297Z,1012.3
2023-05-11T04:55:53.388Z,1012.3
2023-05-11T04:58:53.287Z,1012.3
2023-05-11T05:01:54.168Z,1012.4
2023-05-11T05:04:53.728Z,1012.4
2023-05-11T05:07:53.326Z,1012.4
2023-05-11T05:10:53.346Z,1012.4
2023-05-11T05:13:53.288Z,1012.4
2023-05-11T05:16:53.522Z,1012.4
2023-05-11T05:19:53.633Z,1012.4
2023-05-11T05:22:53.399Z,1012.4
2023-05-11T05:25:53.318Z,1012.4
2023-05-11T05:28:55.617Z,1012.5
2023-05-11T05:31:54.061Z,1012.5
2023-05-11T05:34:53.454Z,1012.5
2023-05-11T05:37:53.478Z,1012.5
2023-05-11T05:40:53.678Z,1012.5
2023-05-11T05:43:53.309Z,1012.5
2023-05-11T05:46:53.530Z,1012.6
2023-05-11T05:49:53.348Z,1012.6
2023-05-11T05:52:53.355Z,1012.6
2023-05-11T05:55:53.312Z,1012.7
2023-05-11T05:58:53.411Z,1012.7
2023-05-11T06:01:53.433Z,1012.7
2023-05-11T06:04:54.477Z,1012.7
2023-05-11T06:08:02.184Z,1012.8
2023-05-11T06:10:53.321Z,1012.8
2023-05-11T06:13:53.472Z,1012.8
2023-05-11T06:16:53.564Z,1012.8
2023-05-11T06:19:53.634Z,1012.8
2023-05-11T06:22:55.317Z,1012.8
2023-05-11T06:25:53.350Z,1012.8
2023-05-11T06:28:55.117Z,1012.8
2023-05-11T06:31:53.776Z,1012.8
2023-05-11T06:34:53.375Z,1012.9
2023-05-11T06:37:53.325Z,1012.9
2023-05-11T06:40:53.418Z,1012.9
2023-05-11T06:44:00.676Z,1012.9
2023-05-11T06:46:53.824Z,1012.9
2023-05-11T06:49:53.460Z,1013.0
2023-05-11T06:52:53.355Z,1012.9
2023-05-11T06:55:53.411Z,1013.0
2023-05-11T06:58:53.286Z,1013.0
2023-05-11T07:01:53.989Z,1013.0
2023-05-11T07:04:53.910Z,1013.0
2023-05-11T07:07:53.375Z,1013.0
2023-05-11T07:10:53.529Z,1013.0
2023-05-11T07:13:53.302Z,1013.0
2023-05-11T07:16:54.590Z,1013.0
2023-05-11T07:19:53.665Z,1013.0
2023-05-11T07:22:53.277Z,1013.0
2023-05-11T07:25:53.334Z,1013.0
2023-05-11T07:28:53.333Z,1013.0
2023-05-11T07:31:55.584Z,1013.0
2023-05-11T07:34:53.429Z,1013.0
2023-05-11T07:37:53.466Z,1013.2
2023-05-11T07:40:53.751Z,1013.2
2023-05-11T07:43:53.651Z,1013.1
2023-05-11T07:46:53.698Z,1013.1
2023-05-11T07:50:16.935Z,1013.0
2023-05-11T07:52:53.316Z,1013.2
2023-05-11T07:55:55.581Z,1013.1
2023-05-11T07:58:53.424Z,1013.2
2023-05-11T08:01:53.937Z,1013.1
2023-05-11T08:04:53.745Z,1013.1
2023-05-11T08:07:57.106Z,1013.2
2023-05-11T08:10:53.346Z,1013.2
2023-05-11T08:13:53.452Z,1013.2
2023-05-11T08:16:53.906Z,1013.2
2023-05-11T08:19:53.685Z,1013.2
2023-05-11T08:22:53.387Z,1013.2
2023-05-11T08:25:53.323Z,1013.2
2023-05-11T08:28:53.300Z,1013.2
2023-05-11T08:31:53.751Z,1013.2
2023-05-11T08:35:08.791Z,1013.2
2023-05-11T08:37:53.469Z,1013.2
2023-05-11T08:41:06.257Z,1013.2
2023-05-11T08:43:58.273Z,1013.2
2023-05-11T08:47:05.915Z,1013.2
2023-05-11T08:49:53.460Z,1013.2
2023-05-11T08:52:56.133Z,1013.2
2023-05-11T08:55:53.424Z,1013.2
2023-05-11T08:58:54.744Z,1013.2
2023-05-11T09:01:53.765Z,1013.1
2023-05-11T09:04:53.408Z,1013.1
2023-05-11T09:07:53.332Z,1013.1
2023-05-11T09:10:53.271Z,1013.1
2023-05-11T09:13:53.444Z,1013.1
2023-05-11T09:17:10.335Z,1013.2
2023-05-11T09:19:53.482Z,1013.2
2023-05-11T09:22:53.339Z,1013.2
2023-05-11T09:25:53.597Z,1013.2
2023-05-11T09:29:18.355Z,1013.2
2023-05-11T09:32:00.077Z,1013.2
2023-05-11T09:34:59.560Z,1013.2
2023-05-11T09:37:53.404Z,1013.2
2023-05-11T09:41:13.867Z,1013.2
2023-05-11T09:43:53.381Z,1013.2
2023-05-11T09:46:54.039Z,1013.2
2023-05-11T09:49:53.545Z,1013.2
2023-05-11T09:52:53.629Z,1013.2
2023-05-11T09:55:53.382Z,1013.2
2023-05-11T09:58:53.355Z,1013.2
2023-05-11T10:01:53.635Z,1013.2
2023-05-11T10:05:04.033Z,1013.1
2023-05-11T10:07:56.163Z,1013.0
2023-05-11T10:10:53.353Z,1013.0
2023-05-11T10:13:53.458Z,1013.0
2023-05-11T10:16:54.814Z,1013.0
2023-05-11T10:19:56.569Z,1013.0
2023-05-11T10:22:53.383Z,1013.0
2023-05-11T10:25:57.109Z,1013.0
2023-05-11T10:28:53.570Z,1013.0
2023-05-11T10:31:53.737Z,1013.0
2023-05-11T10:34:53.846Z,1013.0
2023-05-11T10:37:56.450Z,1013.0
2023-05-11T10:40:55.116Z,1013.0
2023-05-11T10:44:03.144Z,1013.0
2023-05-11T10:46:53.715Z,1013.0
2023-05-11T10:49:53.494Z,1013.2
2023-05-11T10:52:53.335Z,1013.2
2023-05-11T10:55:53.398Z,1013.2
2023-05-11T10:58:54.532Z,1013.0
2023-05-11T11:01:54.001Z,1013.1
2023-05-11T11:04:53.452Z,1013.2
2023-05-11T11:07:54.098Z,1013.2
2023-05-11T11:10:53.587Z,1013.2
2023-05-11T11:13:53.417Z,1013.1
2023-05-11T11:16:54.043Z,1013.0
2023-05-11T11:19:53.712Z,1013.2
2023-05-11T11:22:53.321Z,1013.2
2023-05-11T11:25:53.508Z,1013.2
2023-05-11T11:28:53.421Z,1013.2
2023-05-11T11:31:53.544Z,1013.3
2023-05-11T11:34:53.581Z,1013.3
2023-05-11T11:37:53.347Z,1013.3
2023-05-11T11:41:09.360Z,1013.3
2023-05-11T11:43:54.025Z,1013.3
2023-05-11T11:46:53.684Z,1013.3
2023-05-11T11:49:53.383Z,1013.3
2023-05-11T11:52:53.397Z,1013.3
2023-05-11T11:55:54.134Z,1013.3
2023-05-11T11:58:53.379Z,1013.3
2023-05-11T12:01:53.378Z,1013.3
2023-05-11T12:04:54.505Z,1013.3
2023-05-11T12:07:53.283Z,1013.4
2023-05-11T12:10:53.447Z,1013.4
2023-05-11T12:13:53.342Z,1013.4
2023-05-11T12:16:53.787Z,1013.4
2023-05-11T12:19:53.621Z,1013.4
2023-05-11T12:22:53.344Z,1013.4
2023-05-11T12:25:53.658Z,1013.4
2023-05-11T12:28:53.374Z,1013.4
2023-05-11T12:31:53.560Z,1013.4
2023-05-11T12:34:53.407Z,1013.3
2023-05-11T12:37:53.368Z,1013.4
2023-05-11T12:40:53.406Z,1013.3
2023-05-11T12:43:55.912Z,1013.3
2023-05-11T12:46:53.784Z,1013.4
2023-05-11T12:49:56.484Z,1013.4
2023-05-11T12:52:53.350Z,1013.4
2023-05-11T12:55:53.301Z,1013.4
2023-05-11T12:58:53.340Z,1013.3
2023-05-11T13:01:53.822Z,1013.4
2023-05-11T13:04:53.991Z,1013.3
2023-05-11T13:07:54.968Z,1013.3
2023-05-11T13:10:53.379Z,1013.2
2023-05-11T13:13:53.430Z,1013.2
2023-05-11T13:16:53.752Z,1013.2
2023-05-11T13:19:53.707Z,1013.2
2023-05-11T13:22:54.141Z,1013.2
2023-05-11T13:25:55.200Z,1013.2
2023-05-11T13:29:06.213Z,1013.2
2023-05-11T13:31:56.305Z,1013.2
2023-05-11T13:34:53.633Z,1013.0
2023-05-11T13:37:55.184Z,1013.0
2023-05-11T13:40:53.304Z,1013.0
2023-05-11T13:43:53.291Z,1013.0
2023-05-11T13:46:58.096Z,1013.0
2023-05-11T13:49:53.600Z,1013.0
2023-05-11T13:52:53.352Z,1012.9
2023-05-11T13:55:53.834Z,1012.9
2023-05-11T13:58:53.547Z,1013.0
2023-05-11T14:02:03.694Z,1013.0
2023-05-11T14:04:53.843Z,1013.0
2023-05-11T14:08:03.973Z,1012.9
2023-05-11T14:10:53.448Z,1013.0
2023-05-11T14:13:53.316Z,1013.0
2023-05-11T14:16:53.383Z,1012.9
2023-05-11T14:19:54.288Z,1012.9
2023-05-11T14:22:53.275Z,1012.9
2023-05-11T14:26:03.268Z,1012.9
2023-05-11T14:28:53.337Z,1013.0
2023-05-11T14:31:53.882Z,1012.9
2023-05-11T14:34:53.474Z,1013.0
2023-05-11T14:37:53.406Z,1013.0
2023-05-11T14:40:53.462Z,1013.0
2023-05-11T14:43:54.923Z,1013.0
2023-05-11T14:46:59.311Z,1013.0
2023-05-11T14:49:53.516Z,1013.0
2023-05-11T14:52:53.330Z,1013.0
2023-05-11T14:55:53.659Z,1013.0
2023-05-11T14:58:53.296Z,1013.0
2023-05-11T15:01:54.185Z,1013.0
2023-05-11T15:04:53.860Z,1013.0
2023-05-11T15:07:53.313Z,1013.0
2023-05-11T15:10:53.604Z,1013.0
2023-05-11T15:13:54.637Z,1013.0
2023-05-11T15:16:53.917Z,1013.0
2023-05-11T15:19:53.608Z,1013.0
2023-05-11T15:22:53.428Z,1013.0
2023-05-11T15:25:53.510Z,1013.0
2023-05-11T15:28:53.379Z,1013.0
2023-05-11T15:31:54.013Z,1013.0
2023-05-11T15:35:03.393Z,1013.0
2023-05-11T15:37:53.527Z,1013.0
2023-05-11T15:40:53.343Z,1013.0
2023-05-11T15:43:53.345Z,1013.0
2023-05-11T15:47:00.792Z,1013.1
2023-05-11T15:49:53.499Z,1013.1
2023-05-11T15:52:53.299Z,1013.0
2023-05-11T15:55:56.490Z,1013.2
2023-05-11T15:58:53.340Z,1013.2
2023-05-11T16:01:54.126Z,1013.0
2023-05-11T16:04:54.215Z,1013.1
2023-05-11T16:07:53.544Z,1013.2
2023-05-11T16:10:53.556Z,1013.3
2023-05-11T16:13:53.340Z,1013.5
2023-05-11T16:16:53.559Z,1013.5
2023-05-11T16:19:57.447Z,1013.5
2023-05-11T16:22:53.327Z,1013.5
2023-05-11T16:25:55.050Z,1013.5
2023-05-11T16:28:53.310Z,1013.5
2023-05-11T16:32:04.430Z,1013.5
2023-05-11T16:34:53.323Z,1013.4
2023-05-11T16:37:53.323Z,1013.3
2023-05-11T16:40:53.925Z,1013.3
2023-05-11T16:43:53.309Z,1013.3
2023-05-11T16:46:53.871Z,1013.3
2023-05-11T16:49:53.729Z,1013.3
2023-05-11T16:52:53.383Z,1013.3
2023-05-11T16:55:53.420Z,1013.3
2023-05-11T16:58:53.415Z,1013.3
2023-05-11T17:01:55.222Z,1013.4
2023-05-11T17:04:53.993Z,1013.3
2023-05-11T17:07:54.407Z,1013.4
2023-05-11T17:10:53.582Z,1013.4
2023-05-11T17:13:53.350Z,1013.4
2023-05-11T17:16:53.551Z,1013.4
2023-05-11T17:19:53.543Z,1013.4
2023-05-11T17:22:53.406Z,1013.5
2023-05-11T17:25:53.578Z,1013.5
2023-05-11T17:28:53.422Z,1013.4
2023-05-11T17:32:04.047Z,1013.5
2023-05-11T17:35:00.286Z,1013.5
2023-05-11T17:38:03.185Z,1013.5
2023-05-11T17:40:53.573Z,1013.5
2023-05-11T17:43:53.328Z,1013.5
2023-05-11T17:46:54.547Z,1013.5
2023-05-11T17:49:53.388Z,1013.6
2023-05-11T17:52:53.369Z,1013.5
2023-05-11T17:55:53.631Z,1013.5
2023-05-11T17:58:53.322Z,1013.5
2023-05-11T18:01:54.452Z,1013.5
2023-05-11T18:04:54.338Z,1013.5
2023-05-11T18:07:53.528Z,1013.5
2023-05-11T18:10:53.713Z,1013.5
2023-05-11T18:13:53.270Z,1013.6
2023-05-11T18:16:53.668Z,1013.5
2023-05-11T18:19:53.672Z,1013.5
2023-05-11T18:22:55.960Z,1013.5
2023-05-11T18:25:53.419Z,1013.5
2023-05-11T18:28:53.378Z,1013.5
2023-05-11T18:31:53.865Z,1013.5
2023-05-11T18:34:53.498Z,1013.5
2023-05-11T18:37:53.404Z,1013.6
2023-05-11T18:40:53.803Z,1013.6
2023-05-11T18:43:53.369Z,1013.6
2023-05-11T18:46:54.536Z,1013.6
2023-05-11T18:49:54.729Z,1013.6
2023-05-11T18:52:53.252Z,1013.7
2023-05-11T18:56:03.208Z,1013.8
2023-05-11T18:58:53.443Z,1013.8
2023-05-11T19:02:04.675Z,1013.8
2023-05-11T19:04:53.767Z,1013.8
2023-05-11T19:07:53.274Z,1013.8
2023-05-11T19:10:53.642Z,1013.9
2023-05-11T19:13:53.268Z,1013.9
2023-05-11T19:16:53.487Z,1013.9
2023-05-11T19:19:53.809Z,1013.9
2023-05-11T19:22:55.390Z,1013.9
2023-05-11T19:25:53.345Z,1014.0
2023-05-11T19:29:00.534Z,1014.0
2023-05-11T19:31:53.578Z,1014.1
2023-05-11T19:34:53.268Z,1014.1
2023-05-11T19:37:53.731Z,1014.1
2023-05-11T19:41:06.824Z,1014.2
2023-05-11T19:44:00.645Z,1014.2
2023-05-11T19:46:53.619Z,1014.3
2023-05-11T19:49:53.612Z,1014.3
2023-05-11T19:52:53.373Z,1014.3
2023-05-11T19:55:53.243Z,1014.3
2023-05-11T19:58:53.389Z,1014.3
2023-05-11T20:01:53.720Z,1014.4
2023-05-11T20:04:54.136Z,1014.4
2023-05-11T20:07:53.328Z,1014.4
2023-05-11T20:10:53.748Z,1014.5
2023-05-11T20:13:53.294Z,1014.5
2023-05-11T20:16:53.591Z,1014.5
2023-05-11T20:19:53.649Z,1014.5
2023-05-11T20:22:53.343Z,1014.5
2023-05-11T20:25:55.208Z,1014.5
2023-05-11T20:28:53.402Z,1014.5
2023-05-11T20:31:53.636Z,1014.5
2023-05-11T20:35:05.481Z,1014.5
2023-05-11T20:37:53.350Z,1014.5
2023-05-11T20:40:53.620Z,1014.5
2023-05-11T20:43:53.405Z,1014.5
2023-05-11T20:46:53.689Z,1014.6
2023-05-11T20:50:17.292Z,1014.4
2023-05-11T20:52:55.926Z,1014.5
2023-05-11T20:55:53.596Z,1014.4
2023-05-11T20:58:53.600Z,1014.5
2023-05-11T21:01:56.804Z,1014.4
2023-05-11T21:04:53.936Z,1014.5
2023-05-11T21:07:53.342Z,1014.5
2023-05-11T21:10:53.607Z,1014.5
2023-05-11T21:13:53.268Z,1014.5
2023-05-11T21:16:53.975Z,1014.5
2023-05-11T21:19:53.544Z,1014.4
2023-05-11T21:22:53.316Z,1014.4
2023-05-11T21:25:53.346Z,1014.4
2023-05-11T21:28:53.330Z,1014.5
2023-05-11T21:31:53.637Z,1014.5
2023-05-11T21:34:53.455Z,1014.5
2023-05-11T21:37:53.386Z,1014.5
2023-05-11T21:40:53.826Z,1014.5
2023-05-11T21:43:53.336Z,1014.5
2023-05-11T21:46:53.594Z,1014.5
2023-05-11T21:49:53.354Z,1014.5
2023-05-11T21:52:53.342Z,1014.5
2023-05-11T21:55:53.327Z,1014.5
2023-05-11T21:58:53.371Z,1014.5
2023-05-11T22:01:53.658Z,1014.5
2023-05-11T22:04:54.056Z,1014.5
2023-05-11T22:07:55.810Z,1014.5
2023-05-11T22:10:53.543Z,1014.5
2023-05-11T22:13:53.486Z,1014.5
2023-05-11T22:16:53.601Z,1014.5
2023-05-11T22:19:53.659Z,1014.5
2023-05-11T22:22:53.360Z,1014.5
2023-05-11T22:25:53.361Z,1014.5
2023-05-11T22:28:53.402Z,1014.5
2023-05-11T22:31:53.539Z,1014.5
2023-05-11T22:34:53.317Z,1014.4
2023-05-11T22:37:53.347Z,1014.5
2023-05-11T22:40:53.502Z,1014.5
2023-05-11T22:43:53.583Z,1014.5
2023-05-11T22:46:53.750Z,1014.5
2023-05-11T22:49:53.413Z,1014.5
2023-05-11T22:53:00.978Z,1014.5
2023-05-11T22:55:53.312Z,1014.5
2023-05-11T22:58:53.260Z,1014.5
2023-05-11T23:01:53.518Z,1014.5
2023-05-11T23:04:53.577Z,1014.5
2023-05-11T23:07:53.296Z,1014.5
2023-05-11T23:10:53.623Z,1014.4
2023-05-11T23:13:53.281Z,1014.5
2023-05-11T23:16:53.364Z,1014.4
2023-05-11T23:19:54.393Z,1014.5
2023-05-11T23:22:53.278Z,1014.5
2023-05-11T23:25:53.277Z,1014.5
2023-05-11T23:28:53.334Z,1014.4
2023-05-11T23:31:53.518Z,1014.4
2023-05-11T23:34:53.414Z,1014.4
2023-05-11T23:37:53.321Z,1014.4
2023-05-11T23:40:53.597Z,1014.4
2023-05-11T23:43:53.319Z,1014.3
2023-05-11T23:46:53.944Z,1014.3
2023-05-11T23:49:53.526Z,1014.4
2023-05-11T23:52:53.505Z,1014.4
2023-05-11T23:55:53.349Z,1014.4
2023-05-11T23:58:53.353Z,1014.4
