createdAt,value
2023-04-09T00:02:15.593Z,100.00
2023-04-09T00:04:42.241Z,100.00
2023-04-09T00:07:08.704Z,100.00
2023-04-09T00:09:35.594Z,100.00
2023-04-09T00:12:02.119Z,100.00
2023-04-09T00:14:28.589Z,100.00
2023-04-09T00:16:55.364Z,100.00
2023-04-09T00:19:21.791Z,100.00
2023-04-09T00:21:48.486Z,100.00
2023-04-09T00:24:15.348Z,100.00
2023-04-09T00:26:41.861Z,100.00
2023-04-09T00:29:08.341Z,100.00
2023-04-09T00:31:35.026Z,100.00
2023-04-09T00:34:01.631Z,100.00
2023-04-09T00:36:28.104Z,100.00
2023-04-09T00:38:54.793Z,100.00
2023-04-09T00:41:21.417Z,100.00
2023-04-09T00:43:47.903Z,100.00
2023-04-09T00:46:14.698Z,100.00
2023-04-09T00:48:41.679Z,100.00
2023-04-09T00:51:08.293Z,100.00
2023-04-09T00:53:35.143Z,100.00
2023-04-09T00:56:02.827Z,100.00
2023-04-09T00:58:29.361Z,100.00
2023-04-09T01:00:56.071Z,100.00
2023-04-09T01:03:22.914Z,100.00
2023-04-09T01:09:48.259Z,100.00
2023-04-09T01:12:32.802Z,100.00
2023-04-09T01:15:05.697Z,100.00
2023-04-09T01:17:44.474Z,100.00
2023-04-09T01:20:22.920Z,100.00
2023-04-09T01:23:01.243Z,100.00
2023-04-09T01:25:42.623Z,100.00
2023-04-09T01:28:19.621Z,100.00
2023-04-09T01:30:50.648Z,100.00
2023-04-09T01:33:19.827Z,100.00
2023-04-09T01:35:48.659Z,100.00
2023-04-09T01:38:18.318Z,100.00
2023-04-09T01:40:45.446Z,100.00
2023-04-09T01:43:13.450Z,100.00
2023-04-09T01:45:40.940Z,100.00
2023-04-09T01:48:08.098Z,100.00
2023-04-09T01:50:35.605Z,100.00
2023-04-09T01:53:02.843Z,100.00
2023-04-09T01:55:29.417Z,100.00
2023-04-09T01:57:55.960Z,100.00
2023-04-09T02:00:23.808Z,100.00
2023-04-09T02:03:08.141Z,100.00
2023-04-09T02:05:41.522Z,100.00
2023-04-09T02:08:12.586Z,100.00
2023-04-09T02:10:40.652Z,100.00
2023-04-09T02:13:12.142Z,100.00
2023-04-09T02:15:40.346Z,100.00
2023-04-09T02:18:21.452Z,100.00
2023-04-09T02:20:47.939Z,100.00
2023-04-09T02:23:16.524Z,100.00
2023-04-09T02:25:44.378Z,100.00
2023-04-09T02:28:11.075Z,100.00
2023-04-09T02:30:37.553Z,100.00
2023-04-09T02:33:04.312Z,100.00
2023-04-09T02:35:30.813Z,100.00
2023-04-09T02:37:57.425Z,100.00
2023-04-09T02:40:23.934Z,100.00
2023-04-09T02:42:54.492Z,100.00
2023-04-09T02:45:21.013Z,100.00
2023-04-09T02:47:47.504Z,100.00
2023-04-09T02:50:14.027Z,100.00
2023-04-09T02:52:40.677Z,100.00
2023-04-09T02:55:08.245Z,100.00
2023-04-09T02:57:34.675Z,100.00
2023-04-09T03:00:01.085Z,100.00
2023-04-09T03:02:27.737Z,100.00
2023-04-09T03:04:54.321Z,100.00
2023-04-09T03:07:20.845Z,100.00
2023-04-09T03:09:47.303Z,100.00
2023-04-09T03:12:13.768Z,100.00
2023-04-09T03:14:40.223Z,100.00
2023-04-09T03:17:06.664Z,100.00
2023-04-09T03:19:33.118Z,100.00
2023-04-09T03:21:59.556Z,100.00
2023-04-09T03:24:26.156Z,100.00
2023-04-09T03:26:52.639Z,100.00
2023-04-09T03:29:19.351Z,100.00
2023-04-09T03:31:45.772Z,100.00
2023-04-09T03:34:12.320Z,100.00
2023-04-09T03:36:38.756Z,100.00
2023-04-09T03:39:05.325Z,100.00
2023-04-09T03:41:32.021Z,100.00
2023-04-09T03:43:58.463Z,100.00
2023-04-09T03:46:25.220Z,100.00
2023-04-09T03:48:52.046Z,100.00
2023-04-09T03:51:18.952Z,100.00
2023-04-09T03:53:45.430Z,100.00
2023-04-09T03:56:11.836Z,100.00
2023-04-09T03:58:38.305Z,100.00
2023-04-09T04:01:04.868Z,100.00
2023-04-09T04:03:31.897Z,100.00
2023-04-09T04:06:03.076Z,100.00
2023-04-09T04:08:29.877Z,100.00
2023-04-09T04:10:56.501Z,100.00
2023-04-09T04:13:23.087Z,100.00
2023-04-09T04:15:49.659Z,100.00
2023-04-09T04:18:16.122Z,100.00
2023-04-09T04:20:42.554Z,100.00
2023-04-09T04:23:09.044Z,100.00
2023-04-09T04:25:35.681Z,100.00
2023-04-09T04:28:02.276Z,100.00
2023-04-09T04:30:28.820Z,100.00
2023-04-09T04:32:55.374Z,100.00
2023-04-09T04:35:21.949Z,100.00
2023-04-09T04:37:51.375Z,100.00
2023-04-09T04:40:18.040Z,100.00
2023-04-09T04:42:44.593Z,100.00
2023-04-09T04:45:11.292Z,100.00
2023-04-09T04:47:37.801Z,100.00
2023-04-09T04:50:04.898Z,100.00
2023-04-09T04:52:31.349Z,100.00
2023-04-09T04:54:58.514Z,100.00
2023-04-09T04:57:25.071Z,100.00
2023-04-09T04:59:51.541Z,100.00
2023-04-09T05:02:18.035Z,100.00
2023-04-09T05:04:44.558Z,100.00
2023-04-09T05:07:11.014Z,100.00
2023-04-09T05:09:37.438Z,100.00
2023-04-09T05:12:04.018Z,100.00
2023-04-09T05:14:30.525Z,100.00
2023-04-09T05:16:57.176Z,100.00
2023-04-09T05:19:23.676Z,100.00
2023-04-09T05:21:50.293Z,100.00
2023-04-09T05:24:17.041Z,100.00
2023-04-09T05:26:43.479Z,100.00
2023-04-09T05:29:09.970Z,100.00
2023-04-09T05:31:36.430Z,100.00
2023-04-09T05:34:02.858Z,100.00
2023-04-09T05:36:29.293Z,100.00
2023-04-09T05:38:55.981Z,100.00
2023-04-09T05:41:22.540Z,100.00
2023-04-09T05:43:48.993Z,100.00
2023-04-09T05:46:15.475Z,100.00
2023-04-09T05:48:41.894Z,100.00
2023-04-09T05:51:09.617Z,100.00
2023-04-09T05:53:36.115Z,100.00
2023-04-09T05:56:02.605Z,100.00
2023-04-09T05:58:29.650Z,100.00
2023-04-09T06:00:56.185Z,100.00
2023-04-09T06:03:22.808Z,100.00
2023-04-09T06:05:50.521Z,100.00
2023-04-09T06:08:17.245Z,100.00
2023-04-09T06:10:43.684Z,100.00
2023-04-09T06:13:10.417Z,100.00
2023-04-09T06:15:38.716Z,100.00
2023-04-09T06:18:05.213Z,100.00
2023-04-09T06:20:31.752Z,100.00
2023-04-09T06:22:58.553Z,100.00
2023-04-09T06:25:25.256Z,100.00
2023-04-09T06:27:52.449Z,100.00
2023-04-09T06:30:18.925Z,100.00
2023-04-09T06:32:54.530Z,100.00
2023-04-09T06:35:22.098Z,100.00
2023-04-09T06:37:48.589Z,100.00
2023-04-09T06:40:15.550Z,100.00
2023-04-09T06:42:41.991Z,100.00
2023-04-09T06:45:09.014Z,100.00
2023-04-09T06:47:36.239Z,100.00
2023-04-09T06:50:03.150Z,100.00
2023-04-09T06:52:29.664Z,100.00
2023-04-09T06:54:56.116Z,100.00
2023-04-09T06:57:22.584Z,100.00
2023-04-09T06:59:49.127Z,100.00
2023-04-09T07:02:15.760Z,100.00
2023-04-09T07:04:42.563Z,100.00
2023-04-09T07:07:09.144Z,100.00
2023-04-09T07:09:35.907Z,100.00
2023-04-09T07:12:02.410Z,100.00
2023-04-09T07:14:28.990Z,100.00
2023-04-09T07:16:55.546Z,100.00
2023-04-09T07:19:22.000Z,100.00
2023-04-09T07:21:48.430Z,100.00
2023-04-09T07:24:14.993Z,100.00
2023-04-09T07:26:41.514Z,100.00
2023-04-09T07:29:08.078Z,100.00
2023-04-09T07:31:35.876Z,100.00
2023-04-09T07:34:02.672Z,100.00
2023-04-09T07:36:29.172Z,100.00
2023-04-09T07:38:55.689Z,100.00
2023-04-09T07:41:22.247Z,100.00
2023-04-09T07:43:48.717Z,100.00
2023-04-09T07:46:21.960Z,100.00
2023-04-09T07:48:50.155Z,100.00
2023-04-09T07:51:16.888Z,100.00
2023-04-09T07:53:43.348Z,100.00
2023-04-09T07:56:09.864Z,100.00
2023-04-09T07:58:37.902Z,100.00
2023-04-09T08:01:04.730Z,100.00
2023-04-09T08:03:31.543Z,100.00
2023-04-09T08:05:58.253Z,100.00
2023-04-09T08:08:24.670Z,100.00
2023-04-09T08:10:51.606Z,100.00
2023-04-09T08:13:18.008Z,100.00
2023-04-09T08:15:44.574Z,100.00
2023-04-09T08:18:11.096Z,100.00
2023-04-09T08:20:37.879Z,100.00
2023-04-09T08:23:04.410Z,100.00
2023-04-09T08:25:30.941Z,99.68
2023-04-09T08:27:58.118Z,98.63
2023-04-09T08:30:24.642Z,100.00
2023-04-09T08:32:51.230Z,100.00
2023-04-09T08:35:17.811Z,98.93
2023-04-09T08:37:44.381Z,99.78
2023-04-09T08:40:11.740Z,100.00
2023-04-09T08:42:47.768Z,93.66
2023-04-09T08:45:14.359Z,93.87
2023-04-09T08:47:43.605Z,89.38
2023-04-09T08:50:10.771Z,93.96
2023-04-09T08:52:38.157Z,94.56
2023-04-09T08:55:05.170Z,96.25
2023-04-09T08:57:37.560Z,99.68
2023-04-09T09:00:05.016Z,97.08
2023-04-09T09:02:31.840Z,93.03
2023-04-09T09:05:00.888Z,89.92
2023-04-09T09:07:31.366Z,83.71
2023-04-09T09:10:04.894Z,81.57
2023-04-09T09:12:33.046Z,82.87
2023-04-09T09:14:59.785Z,78.33
2023-04-09T09:17:26.568Z,74.59
2023-04-09T09:19:53.312Z,74.59
2023-04-09T09:22:19.796Z,69.31
2023-04-09T09:24:51.198Z,70.81
2023-04-09T09:27:36.685Z,69.00
2023-04-09T09:30:05.663Z,66.00
2023-04-09T09:32:35.701Z,67.70
2023-04-09T09:35:06.790Z,68.81
2023-04-09T09:37:34.227Z,69.36
2023-04-09T09:40:01.447Z,66.20
2023-04-09T09:42:29.379Z,62.22
2023-04-09T09:44:56.460Z,64.23
2023-04-09T09:47:23.658Z,64.89
2023-04-09T09:49:51.442Z,64.17
2023-04-09T09:52:24.231Z,62.08
2023-04-09T09:54:53.331Z,63.52
2023-04-09T09:57:22.260Z,59.71
2023-04-09T09:59:56.131Z,60.88
2023-04-09T10:02:26.783Z,58.76
2023-04-09T10:04:53.845Z,60.05
2023-04-09T10:07:22.336Z,59.24
2023-04-09T10:09:54.186Z,60.46
2023-04-09T10:12:23.879Z,59.47
2023-04-09T10:14:52.878Z,60.91
2023-04-09T10:17:20.893Z,60.83
2023-04-09T10:20:01.187Z,59.25
2023-04-09T10:22:32.062Z,61.16
2023-04-09T10:25:00.003Z,63.06
2023-04-09T10:27:28.561Z,63.43
2023-04-09T10:29:55.107Z,65.08
2023-04-09T10:32:26.508Z,63.81
2023-04-09T10:34:57.268Z,65.77
2023-04-09T10:37:28.013Z,65.26
2023-04-09T10:39:54.804Z,67.09
2023-04-09T10:42:27.369Z,65.59
2023-04-09T10:45:11.595Z,66.72
2023-04-09T10:47:40.795Z,67.25
2023-04-09T10:50:27.946Z,69.15
2023-04-09T10:53:00.806Z,67.04
2023-04-09T10:55:41.239Z,69.37
2023-04-09T10:58:13.528Z,68.57
2023-04-09T11:00:42.673Z,66.30
2023-04-09T11:03:09.389Z,66.10
2023-04-09T11:05:40.498Z,67.81
2023-04-09T11:08:09.776Z,67.79
2023-04-09T11:10:37.765Z,67.49
2023-04-09T11:13:04.883Z,70.53
2023-04-09T11:15:34.359Z,68.70
2023-04-09T11:18:02.156Z,69.14
2023-04-09T11:20:30.697Z,66.74
2023-04-09T11:22:59.318Z,65.85
2023-04-09T11:25:36.196Z,66.57
2023-04-09T11:28:04.233Z,65.09
2023-04-09T11:30:31.236Z,63.56
2023-04-09T11:32:57.930Z,61.71
2023-04-09T11:35:25.010Z,60.50
2023-04-09T11:37:52.371Z,57.78
2023-04-09T11:40:26.556Z,56.43
2023-04-09T11:42:54.455Z,53.24
2023-04-09T11:45:24.458Z,50.86
2023-04-09T11:47:51.587Z,50.10
2023-04-09T11:50:19.555Z,47.21
2023-04-09T11:52:46.875Z,45.25
2023-04-09T11:55:23.697Z,45.98
2023-04-09T11:57:51.768Z,44.97
2023-04-09T12:00:18.318Z,43.93
2023-04-09T12:02:46.780Z,45.27
2023-04-09T12:05:22.864Z,45.41
2023-04-09T12:07:56.374Z,43.99
2023-04-09T12:10:30.674Z,45.60
2023-04-09T12:13:07.897Z,47.44
2023-04-09T12:15:36.694Z,48.92
2023-04-09T12:18:08.413Z,52.31
2023-04-09T12:20:43.587Z,55.44
2023-04-09T12:23:11.541Z,58.90
2023-04-09T12:25:40.663Z,61.33
2023-04-09T12:28:08.522Z,61.64
2023-04-09T12:30:35.634Z,63.09
2023-04-09T12:33:03.827Z,61.52
2023-04-09T12:35:30.800Z,61.57
2023-04-09T12:37:59.213Z,61.97
2023-04-09T12:40:25.702Z,60.93
2023-04-09T12:42:52.405Z,59.26
2023-04-09T12:45:19.876Z,57.35
2023-04-09T12:47:46.882Z,56.32
2023-04-09T12:50:16.346Z,56.03
2023-04-09T12:52:44.429Z,54.94
2023-04-09T12:55:11.930Z,52.73
2023-04-09T12:57:40.287Z,51.67
2023-04-09T13:00:08.012Z,51.25
2023-04-09T13:02:35.109Z,52.64
2023-04-09T13:05:02.013Z,54.42
2023-04-09T13:07:29.701Z,55.09
2023-04-09T13:09:57.251Z,57.41
2023-04-09T13:12:24.532Z,60.20
2023-04-09T13:14:53.634Z,63.00
2023-04-09T13:17:20.244Z,64.61
2023-04-09T13:19:46.804Z,66.38
2023-04-09T13:22:13.423Z,70.33
2023-04-09T13:24:40.011Z,71.35
2023-04-09T13:27:09.594Z,71.19
2023-04-09T13:29:36.281Z,69.58
2023-04-09T13:32:07.062Z,66.99
2023-04-09T13:34:35.130Z,64.40
2023-04-09T13:37:04.904Z,64.88
2023-04-09T13:39:31.446Z,62.70
2023-04-09T13:41:58.203Z,60.42
2023-04-09T13:44:25.594Z,59.57
2023-04-09T13:46:52.174Z,59.74
2023-04-09T13:49:18.690Z,57.90
2023-04-09T13:51:45.326Z,58.76
2023-04-09T13:54:11.845Z,60.18
2023-04-09T13:56:39.466Z,61.04
2023-04-09T13:59:06.399Z,61.84
2023-04-09T14:01:33.210Z,63.26
2023-04-09T14:03:59.914Z,61.71
2023-04-09T14:06:26.591Z,61.74
2023-04-09T14:08:53.542Z,74.43
2023-04-09T14:11:20.666Z,63.76
2023-04-09T14:13:47.331Z,59.82
2023-04-09T14:16:13.898Z,57.70
2023-04-09T14:18:40.357Z,57.56
2023-04-09T14:21:09.988Z,60.54
2023-04-09T14:23:37.014Z,62.07
2023-04-09T14:26:04.379Z,61.79
2023-04-09T14:28:32.219Z,61.92
2023-04-09T14:30:59.394Z,61.47
2023-04-09T14:33:26.742Z,62.42
2023-04-09T14:35:53.438Z,60.36
2023-04-09T14:38:20.111Z,59.49
2023-04-09T14:40:46.576Z,57.02
2023-04-09T14:43:13.018Z,55.81
2023-04-09T14:45:39.610Z,56.43
2023-04-09T14:48:06.382Z,56.29
2023-04-09T14:50:33.955Z,56.12
2023-04-09T14:53:00.993Z,58.33
2023-04-09T14:55:27.673Z,59.73
2023-04-09T14:57:54.139Z,60.92
2023-04-09T15:00:20.781Z,60.12
2023-04-09T15:02:47.803Z,57.79
2023-04-09T15:05:14.737Z,58.54
2023-04-09T15:07:41.670Z,57.93
2023-04-09T15:10:08.791Z,58.65
2023-04-09T15:12:35.273Z,59.99
2023-04-09T15:15:05.570Z,61.14
2023-04-09T15:17:32.478Z,61.58
2023-04-09T15:19:59.052Z,61.74
2023-04-09T15:22:25.664Z,63.01
2023-04-09T15:24:53.906Z,62.87
2023-04-09T15:27:20.487Z,63.91
2023-04-09T15:29:47.086Z,61.86
2023-04-09T15:32:13.683Z,63.08
2023-04-09T15:34:40.312Z,63.21
2023-04-09T15:37:06.768Z,63.79
2023-04-09T15:39:33.261Z,64.23
2023-04-09T15:41:59.831Z,64.83
2023-04-09T15:44:26.315Z,64.85
2023-04-09T15:46:52.880Z,65.54
2023-04-09T15:49:19.763Z,63.07
2023-04-09T15:51:46.520Z,63.13
2023-04-09T15:54:12.980Z,64.05
2023-04-09T15:56:40.280Z,64.07
2023-04-09T15:59:08.283Z,78.40
2023-04-09T16:01:36.264Z,99.53
2023-04-09T16:04:04.563Z,100.00
2023-04-09T16:06:31.390Z,100.00
2023-04-09T16:08:57.886Z,100.00
2023-04-09T16:11:24.600Z,100.00
2023-04-09T16:13:51.080Z,100.00
2023-04-09T16:16:17.866Z,100.00
2023-04-09T16:18:44.455Z,100.00
2023-04-09T16:21:11.193Z,100.00
2023-04-09T16:23:38.460Z,100.00
2023-04-09T16:26:05.378Z,100.00
2023-04-09T16:28:31.944Z,100.00
2023-04-09T16:30:59.440Z,100.00
2023-04-09T16:33:26.222Z,100.00
2023-04-09T16:35:52.869Z,100.00
2023-04-09T16:38:19.454Z,100.00
2023-04-09T16:40:45.980Z,100.00
2023-04-09T16:43:12.430Z,100.00
2023-04-09T16:45:38.898Z,100.00
2023-04-09T16:48:10.784Z,100.00
2023-04-09T16:50:38.309Z,100.00
2023-04-09T16:53:04.848Z,100.00
2023-04-09T16:55:31.507Z,100.00
2023-04-09T16:57:58.822Z,100.00
2023-04-09T17:00:25.603Z,100.00
2023-04-09T17:02:52.416Z,100.00
2023-04-09T17:05:19.080Z,100.00
2023-04-09T17:07:45.561Z,100.00
2023-04-09T17:10:12.177Z,100.00
2023-04-09T17:12:38.882Z,100.00
2023-04-09T17:15:05.758Z,100.00
2023-04-09T17:17:33.336Z,100.00
2023-04-09T17:20:01.545Z,100.00
2023-04-09T17:22:28.014Z,100.00
2023-04-09T17:24:54.511Z,100.00
2023-04-09T17:27:20.973Z,100.00
2023-04-09T17:29:47.515Z,100.00
2023-04-09T17:32:13.988Z,100.00
2023-04-09T17:34:40.535Z,100.00
2023-04-09T17:37:07.286Z,100.00
2023-04-09T17:39:33.753Z,100.00
2023-04-09T17:42:01.621Z,100.00
2023-04-09T17:44:28.121Z,100.00
2023-04-09T17:46:54.709Z,100.00
2023-04-09T17:49:22.415Z,100.00
2023-04-09T17:51:49.006Z,100.00
2023-04-09T17:54:15.574Z,100.00
2023-04-09T17:56:42.088Z,100.00
2023-04-09T17:59:08.596Z,100.00
2023-04-09T18:01:35.273Z,100.00
2023-04-09T18:04:02.148Z,100.00
2023-04-09T18:06:29.213Z,100.00
2023-04-09T18:08:55.749Z,100.00
2023-04-09T18:11:23.574Z,100.00
2023-04-09T18:13:50.964Z,100.00
2023-04-09T18:16:19.469Z,100.00
2023-04-09T18:18:46.293Z,100.00
2023-04-09T18:21:12.800Z,100.00
2023-04-09T18:23:40.386Z,100.00
2023-04-09T18:26:07.913Z,100.00
2023-04-09T18:28:35.142Z,100.00
2023-04-09T18:31:02.051Z,100.00
2023-04-09T18:33:28.706Z,100.00
2023-04-09T18:35:55.299Z,100.00
2023-04-09T18:38:22.019Z,100.00
2023-04-09T18:40:48.552Z,100.00
2023-04-09T18:43:15.455Z,100.00
2023-04-09T18:45:42.003Z,100.00
2023-04-09T18:48:08.947Z,100.00
2023-04-09T18:50:36.117Z,100.00
2023-04-09T18:53:03.649Z,100.00
2023-04-09T18:55:30.728Z,100.00
2023-04-09T18:57:57.525Z,100.00
2023-04-09T19:00:24.175Z,100.00
2023-04-09T19:02:50.875Z,100.00
2023-04-09T19:05:17.598Z,100.00
2023-04-09T19:07:44.067Z,100.00
2023-04-09T19:10:10.868Z,100.00
2023-04-09T19:12:37.802Z,100.00
2023-04-09T19:15:04.958Z,100.00
2023-04-09T19:17:32.230Z,100.00
2023-04-09T19:19:58.737Z,100.00
2023-04-09T19:22:25.337Z,100.00
2023-04-09T19:24:51.851Z,100.00
2023-04-09T19:27:19.414Z,100.00
2023-04-09T19:29:47.145Z,100.00
2023-04-09T19:32:13.838Z,100.00
2023-04-09T19:34:40.409Z,100.00
2023-04-09T19:37:07.368Z,100.00
2023-04-09T19:39:34.109Z,100.00
2023-04-09T19:42:00.661Z,100.00
2023-04-09T19:44:27.105Z,100.00
2023-04-09T19:46:53.622Z,100.00
2023-04-09T19:49:20.421Z,100.00
2023-04-09T19:51:46.972Z,100.00
2023-04-09T19:54:15.119Z,100.00
2023-04-09T19:56:42.475Z,100.00
2023-04-09T19:59:08.961Z,100.00
2023-04-09T20:01:36.046Z,100.00
2023-04-09T20:04:02.812Z,100.00
2023-04-09T20:06:30.716Z,100.00
2023-04-09T20:08:57.296Z,100.00
2023-04-09T20:11:23.777Z,100.00
2023-04-09T20:13:50.352Z,100.00
2023-04-09T20:16:17.045Z,100.00
2023-04-09T20:18:43.575Z,100.00
2023-04-09T20:21:14.064Z,100.00
2023-04-09T20:23:40.696Z,100.00
2023-04-09T20:26:11.349Z,100.00
2023-04-09T20:28:37.886Z,100.00
2023-04-09T20:31:04.753Z,100.00
2023-04-09T20:33:32.079Z,100.00
2023-04-09T20:35:59.061Z,100.00
2023-04-09T20:38:25.600Z,100.00
2023-04-09T20:40:52.775Z,100.00
2023-04-09T20:43:20.462Z,100.00
2023-04-09T20:45:47.342Z,100.00
2023-04-09T20:48:14.842Z,100.00
2023-04-09T20:50:41.352Z,100.00
2023-04-09T20:53:08.054Z,100.00
2023-04-09T20:55:35.651Z,100.00
2023-04-09T20:58:04.241Z,100.00
2023-04-09T21:00:30.766Z,100.00
2023-04-09T21:02:57.455Z,100.00
2023-04-09T21:05:24.481Z,100.00
2023-04-09T21:07:52.588Z,100.00
2023-04-09T21:10:19.380Z,100.00
2023-04-09T21:12:45.920Z,100.00
2023-04-09T21:15:12.398Z,100.00
2023-04-09T21:17:38.895Z,100.00
2023-04-09T21:20:06.217Z,100.00
2023-04-09T21:22:34.412Z,100.00
2023-04-09T21:25:00.981Z,100.00
2023-04-09T21:27:27.561Z,100.00
2023-04-09T21:29:54.543Z,100.00
2023-04-09T21:32:21.166Z,100.00
2023-04-09T21:34:47.636Z,100.00
2023-04-09T21:37:14.084Z,100.00
2023-04-09T21:39:40.598Z,100.00
2023-04-09T21:42:08.719Z,100.00
2023-04-09T21:44:35.323Z,100.00
2023-04-09T21:47:01.879Z,100.00
2023-04-09T21:49:28.377Z,100.00
2023-04-09T21:51:55.725Z,100.00
2023-04-09T21:54:22.285Z,100.00
2023-04-09T21:56:48.795Z,100.00
2023-04-09T21:59:15.465Z,100.00
2023-04-09T22:01:42.151Z,100.00
2023-04-09T22:04:08.882Z,100.00
2023-04-09T22:06:35.426Z,100.00
2023-04-09T22:09:02.473Z,100.00
2023-04-09T22:11:29.234Z,100.00
2023-04-09T22:13:57.509Z,100.00
2023-04-09T22:16:24.985Z,100.00
2023-04-09T22:18:52.577Z,100.00
2023-04-09T22:21:19.298Z,100.00
2023-04-09T22:23:45.847Z,100.00
2023-04-09T22:26:12.344Z,100.00
2023-04-09T22:28:39.244Z,100.00
2023-04-09T22:31:06.420Z,100.00
2023-04-09T22:33:32.965Z,100.00
2023-04-09T22:35:59.716Z,100.00
2023-04-09T22:38:26.509Z,100.00
2023-04-09T22:40:53.277Z,100.00
2023-04-09T22:43:19.789Z,100.00
2023-04-09T22:45:54.087Z,100.00
2023-04-09T22:48:21.939Z,100.00
2023-04-09T22:50:49.408Z,100.00
2023-04-09T22:53:19.909Z,100.00
2023-04-09T22:55:47.530Z,100.00
2023-04-09T22:58:14.384Z,100.00
2023-04-09T23:00:41.108Z,100.00
2023-04-09T23:03:07.853Z,100.00
2023-04-09T23:05:34.520Z,100.00
2023-04-09T23:08:01.062Z,100.00
2023-04-09T23:10:27.611Z,100.00
2023-04-09T23:12:54.054Z,100.00
2023-04-09T23:15:20.613Z,100.00
2023-04-09T23:17:47.214Z,100.00
2023-04-09T23:20:14.916Z,100.00
2023-04-09T23:22:41.982Z,100.00
2023-04-09T23:25:08.884Z,100.00
2023-04-09T23:27:35.464Z,100.00
2023-04-09T23:30:01.958Z,100.00
2023-04-09T23:32:28.525Z,100.00
2023-04-09T23:34:57.161Z,100.00
2023-04-09T23:37:23.635Z,100.00
2023-04-09T23:39:50.356Z,100.00
2023-04-09T23:42:16.821Z,100.00
2023-04-09T23:44:43.999Z,100.00
2023-04-09T23:47:11.122Z,100.00
2023-04-09T23:49:38.092Z,100.00
2023-04-09T23:52:04.915Z,100.00
2023-04-09T23:54:32.623Z,100.00
2023-04-09T23:56:59.649Z,100.00
2023-04-09T23:59:26.271Z,100.00
