createdAt,value
2022-09-15T00:00:47.039Z,18.19
2022-09-15T00:01:46.015Z,18.22
2022-09-15T00:02:46.409Z,18.23
2022-09-15T00:03:46.443Z,18.23
2022-09-15T00:04:46.306Z,18.20
2022-09-15T00:05:46.443Z,18.25
2022-09-15T00:06:46.503Z,18.26
2022-09-15T00:07:46.429Z,18.30
2022-09-15T00:08:46.382Z,18.30
2022-09-15T00:09:45.562Z,18.28
2022-09-15T00:10:46.443Z,18.31
2022-09-15T00:11:47.213Z,18.26
2022-09-15T00:12:46.334Z,18.25
2022-09-15T00:13:46.182Z,18.26
2022-09-15T00:14:46.984Z,18.26
2022-09-15T00:15:46.282Z,18.28
2022-09-15T00:16:47.055Z,18.23
2022-09-15T00:17:46.272Z,18.23
2022-09-15T00:18:46.293Z,18.23
2022-09-15T00:19:46.882Z,18.23
2022-09-15T00:20:47.313Z,18.20
2022-09-15T00:21:46.303Z,18.20
2022-09-15T00:22:46.333Z,18.19
2022-09-15T00:23:46.162Z,18.16
2022-09-15T00:24:45.422Z,18.15
2022-09-15T00:25:46.176Z,18.16
2022-09-15T00:26:46.092Z,18.15
2022-09-15T00:27:46.193Z,18.16
2022-09-15T00:28:45.383Z,18.16
2022-09-15T00:29:46.353Z,18.20
2022-09-15T00:30:46.075Z,18.20
2022-09-15T00:31:45.393Z,18.22
2022-09-15T00:32:46.004Z,18.23
2022-09-15T00:33:46.231Z,18.25
2022-09-15T00:34:46.054Z,18.26
2022-09-15T00:35:46.082Z,18.28
2022-09-15T00:36:46.104Z,18.26
2022-09-15T00:37:46.083Z,18.26
2022-09-15T00:38:45.971Z,18.28
2022-09-15T00:39:46.120Z,18.31
2022-09-15T00:40:46.085Z,18.33
2022-09-15T00:41:45.872Z,18.35
2022-09-15T00:42:46.013Z,18.37
2022-09-15T00:43:46.622Z,18.37
2022-09-15T00:44:45.992Z,18.38
2022-09-15T00:45:46.767Z,18.38
2022-09-15T00:46:58.685Z,18.37
2022-09-15T00:47:46.012Z,18.37
2022-09-15T00:48:46.016Z,18.34
2022-09-15T00:49:45.872Z,18.34
2022-09-15T00:50:45.143Z,18.34
2022-09-15T00:51:45.925Z,18.35
2022-09-15T00:52:46.002Z,18.34
2022-09-15T00:53:45.843Z,18.33
2022-09-15T00:54:45.923Z,18.30
2022-09-15T00:55:45.112Z,18.31
2022-09-15T00:56:45.932Z,18.28
2022-09-15T00:57:45.893Z,18.26
2022-09-15T00:58:45.762Z,18.25
2022-09-15T00:59:46.653Z,18.25
2022-09-15T01:00:45.910Z,18.26
2022-09-15T01:01:45.979Z,18.23
2022-09-15T01:02:45.797Z,18.23
2022-09-15T01:03:46.034Z,18.25
2022-09-15T01:04:45.682Z,18.25
2022-09-15T01:05:45.854Z,18.26
2022-09-15T01:06:45.673Z,18.30
2022-09-15T01:07:45.766Z,18.31
2022-09-15T01:08:45.063Z,18.33
2022-09-15T01:09:46.462Z,18.31
2022-09-15T01:10:45.683Z,18.30
2022-09-15T01:11:45.552Z,18.30
2022-09-15T01:12:45.652Z,18.30
2022-09-15T01:13:45.563Z,18.30
2022-09-15T01:14:45.737Z,18.30
2022-09-15T01:15:45.532Z,18.31
2022-09-15T01:16:45.794Z,18.31
2022-09-15T01:17:45.903Z,18.30
2022-09-15T01:18:45.842Z,18.26
2022-09-15T01:19:45.523Z,18.26
2022-09-15T01:20:45.673Z,18.20
2022-09-15T01:21:45.556Z,18.20
2022-09-15T01:22:45.622Z,18.12
2022-09-15T01:23:45.523Z,18.07
2022-09-15T01:24:45.715Z,18.04
2022-09-15T01:25:46.433Z,18.03
2022-09-15T01:26:45.483Z,17.98
2022-09-15T01:27:44.773Z,17.94
2022-09-15T01:28:45.353Z,17.93
2022-09-15T01:29:45.613Z,17.91
2022-09-15T01:30:45.423Z,17.93
2022-09-15T01:31:44.733Z,17.89
2022-09-15T01:32:44.716Z,17.88
2022-09-15T01:33:45.654Z,17.86
2022-09-15T01:34:45.494Z,17.88
2022-09-15T01:35:45.606Z,17.89
2022-09-15T01:36:45.364Z,17.86
2022-09-15T01:37:44.653Z,17.88
2022-09-15T01:38:44.805Z,17.85
2022-09-15T01:39:45.915Z,17.83
2022-09-15T01:40:44.882Z,17.85
2022-09-15T01:41:44.593Z,17.86
2022-09-15T01:42:46.013Z,17.85
2022-09-15T01:43:46.243Z,17.82
2022-09-15T01:44:44.757Z,17.78
2022-09-15T01:45:45.298Z,17.78
2022-09-15T01:46:44.564Z,17.71
2022-09-15T01:47:45.952Z,17.71
2022-09-15T01:48:44.900Z,17.71
2022-09-15T01:49:45.223Z,17.75
2022-09-15T01:50:44.564Z,17.80
2022-09-15T01:51:45.242Z,17.82
2022-09-15T01:52:45.282Z,17.88
2022-09-15T01:53:44.515Z,17.88
2022-09-15T01:54:45.333Z,17.95
2022-09-15T01:55:44.534Z,17.97
2022-09-15T01:56:46.223Z,17.97
2022-09-15T01:57:44.903Z,17.94
2022-09-15T01:58:44.442Z,17.91
2022-09-15T01:59:46.032Z,17.85
2022-09-15T02:00:46.088Z,17.86
2022-09-15T02:01:44.430Z,17.82
2022-09-15T02:02:45.952Z,17.83
2022-09-15T02:03:45.952Z,17.83
2022-09-15T02:04:44.382Z,17.83
2022-09-15T02:05:45.333Z,17.88
2022-09-15T02:06:44.404Z,17.91
2022-09-15T02:07:46.262Z,17.93
2022-09-15T02:08:45.172Z,17.91
2022-09-15T02:09:45.223Z,17.91
2022-09-15T02:10:45.104Z,17.89
2022-09-15T02:11:44.372Z,17.89
2022-09-15T02:12:44.318Z,17.91
2022-09-15T02:13:46.014Z,17.89
2022-09-15T02:14:44.768Z,17.86
2022-09-15T02:15:44.272Z,17.86
2022-09-15T02:16:46.123Z,17.83
2022-09-15T02:17:45.413Z,17.82
2022-09-15T02:18:45.135Z,17.80
2022-09-15T02:19:45.013Z,17.79
2022-09-15T02:20:44.222Z,17.79
2022-09-15T02:21:44.883Z,17.79
2022-09-15T02:22:44.304Z,17.79
2022-09-15T02:23:45.666Z,17.80
2022-09-15T02:24:44.572Z,17.80
2022-09-15T02:25:44.163Z,17.82
2022-09-15T02:26:45.484Z,17.83
2022-09-15T02:27:44.483Z,17.80
2022-09-15T02:28:45.862Z,17.82
2022-09-15T02:29:44.114Z,17.82
2022-09-15T02:30:44.102Z,17.85
2022-09-15T02:31:45.805Z,17.86
2022-09-15T02:32:44.063Z,17.86
2022-09-15T02:33:45.522Z,17.86
2022-09-15T02:34:44.482Z,17.86
2022-09-15T02:35:44.843Z,17.88
2022-09-15T02:36:44.735Z,17.89
2022-09-15T02:37:44.855Z,17.86
2022-09-15T02:38:45.165Z,17.85
2022-09-15T02:39:43.993Z,17.82
2022-09-15T02:40:44.845Z,17.83
2022-09-15T02:41:43.982Z,17.83
2022-09-15T02:42:44.702Z,17.83
2022-09-15T02:43:44.786Z,17.88
2022-09-15T02:44:43.962Z,17.86
2022-09-15T02:45:45.625Z,17.88
2022-09-15T02:46:44.762Z,17.86
2022-09-15T02:47:44.693Z,17.89
2022-09-15T02:48:43.954Z,17.93
2022-09-15T02:49:44.763Z,17.94
2022-09-15T02:50:43.892Z,17.91
2022-09-15T02:51:44.623Z,17.86
2022-09-15T02:52:44.732Z,17.83
2022-09-15T02:53:44.703Z,17.82
2022-09-15T02:54:44.703Z,17.80
2022-09-15T02:55:44.603Z,17.80
2022-09-15T02:56:43.834Z,17.79
2022-09-15T02:57:45.544Z,17.80
2022-09-15T02:58:44.382Z,17.82
2022-09-15T02:59:44.792Z,17.86
2022-09-15T03:00:43.863Z,17.86
2022-09-15T03:01:44.747Z,17.89
2022-09-15T03:02:44.424Z,17.88
2022-09-15T03:03:44.602Z,17.93
2022-09-15T03:04:44.523Z,17.94
2022-09-15T03:05:43.751Z,17.95
2022-09-15T03:06:44.452Z,17.97
2022-09-15T03:07:44.553Z,17.97
2022-09-15T03:08:43.726Z,17.95
2022-09-15T03:09:44.715Z,17.94
2022-09-15T03:10:45.133Z,17.97
2022-09-15T03:11:43.663Z,17.95
2022-09-15T03:12:44.422Z,17.95
2022-09-15T03:13:43.662Z,17.95
2022-09-15T03:14:44.531Z,17.97
2022-09-15T03:15:44.441Z,18.00
2022-09-15T03:16:44.546Z,18.00
2022-09-15T03:17:44.634Z,18.01
2022-09-15T03:18:43.592Z,18.03
2022-09-15T03:19:44.352Z,18.09
2022-09-15T03:20:44.413Z,18.10
2022-09-15T03:21:43.583Z,18.10
2022-09-15T03:22:44.463Z,18.10
2022-09-15T03:23:44.294Z,18.12
2022-09-15T03:24:44.463Z,18.15
2022-09-15T03:25:43.540Z,18.12
2022-09-15T03:26:44.333Z,18.12
2022-09-15T03:27:43.503Z,18.12
2022-09-15T03:28:44.432Z,18.12
2022-09-15T03:29:44.325Z,18.15
2022-09-15T03:30:44.103Z,18.13
2022-09-15T03:31:44.374Z,18.13
2022-09-15T03:32:44.151Z,18.13
2022-09-15T03:33:44.382Z,18.15
2022-09-15T03:34:44.104Z,18.18
2022-09-15T03:35:44.403Z,18.19
2022-09-15T03:36:44.112Z,18.18
2022-09-15T03:37:44.314Z,18.16
2022-09-15T03:38:44.318Z,18.16
2022-09-15T03:39:44.422Z,18.15
2022-09-15T03:40:44.133Z,18.16
2022-09-15T03:41:44.325Z,18.15
2022-09-15T03:42:44.163Z,18.10
2022-09-15T03:43:44.333Z,18.07
2022-09-15T03:44:44.092Z,18.01
2022-09-15T03:45:45.074Z,17.98
2022-09-15T03:46:44.052Z,17.93
2022-09-15T03:47:44.034Z,17.91
2022-09-15T03:48:44.104Z,17.88
2022-09-15T03:49:43.952Z,17.83
2022-09-15T03:50:44.212Z,17.86
2022-09-15T03:51:44.032Z,17.83
2022-09-15T03:52:44.021Z,17.82
2022-09-15T03:53:43.252Z,17.82
2022-09-15T03:54:44.044Z,17.82
2022-09-15T03:55:44.113Z,17.79
2022-09-15T03:56:43.263Z,17.73
2022-09-15T03:57:44.534Z,17.71
2022-09-15T03:58:43.512Z,17.67
2022-09-15T03:59:43.183Z,17.65
2022-09-15T04:00:44.499Z,17.65
2022-09-15T04:01:43.505Z,17.63
2022-09-15T04:02:43.133Z,17.63
2022-09-15T04:03:48.856Z,17.63
2022-09-15T04:04:43.765Z,17.60
2022-09-15T04:05:43.131Z,17.59
2022-09-15T04:06:44.812Z,17.54
2022-09-15T04:07:43.602Z,17.48
2022-09-15T04:08:44.393Z,17.45
2022-09-15T04:09:43.082Z,17.44
2022-09-15T04:10:44.484Z,17.44
2022-09-15T04:11:43.812Z,17.42
2022-09-15T04:12:43.532Z,17.44
2022-09-15T04:13:44.586Z,17.42
2022-09-15T04:14:43.524Z,17.44
2022-09-15T04:15:43.023Z,17.42
2022-09-15T04:16:44.880Z,17.44
2022-09-15T04:17:42.982Z,17.48
2022-09-15T04:18:44.572Z,17.45
2022-09-15T04:19:43.693Z,17.44
2022-09-15T04:20:42.944Z,17.48
2022-09-15T04:21:44.503Z,17.45
2022-09-15T04:22:43.753Z,17.41
2022-09-15T04:23:43.583Z,17.41
2022-09-15T04:24:43.753Z,17.42
2022-09-15T04:25:44.403Z,17.46
2022-09-15T04:26:43.732Z,17.48
2022-09-15T04:27:43.664Z,17.45
2022-09-15T04:28:43.728Z,17.48
2022-09-15T04:29:43.604Z,17.49
2022-09-15T04:30:44.252Z,17.48
2022-09-15T04:31:43.756Z,17.49
2022-09-15T04:32:45.422Z,17.53
2022-09-15T04:33:44.374Z,17.53
2022-09-15T04:34:43.652Z,17.56
2022-09-15T04:35:43.905Z,17.60
2022-09-15T04:36:42.885Z,17.63
2022-09-15T04:37:42.844Z,17.64
2022-09-15T04:38:43.882Z,17.64
2022-09-15T04:39:42.763Z,17.59
2022-09-15T04:40:42.744Z,17.59
2022-09-15T04:41:43.598Z,17.57
2022-09-15T04:42:43.453Z,17.63
2022-09-15T04:43:43.944Z,17.64
2022-09-15T04:44:43.473Z,17.65
2022-09-15T04:45:43.492Z,17.60
2022-09-15T04:46:43.650Z,17.59
2022-09-15T04:47:42.674Z,17.63
2022-09-15T04:48:44.047Z,17.67
2022-09-15T04:49:43.072Z,17.67
2022-09-15T04:50:42.679Z,17.67
2022-09-15T04:51:44.115Z,17.65
2022-09-15T04:52:43.502Z,17.64
2022-09-15T04:53:43.982Z,17.67
2022-09-15T04:54:43.534Z,17.68
2022-09-15T04:55:42.592Z,17.68
2022-09-15T04:56:44.072Z,17.73
2022-09-15T04:57:43.013Z,17.75
2022-09-15T04:58:42.613Z,17.79
2022-09-15T04:59:44.023Z,17.82
2022-09-15T05:00:43.580Z,17.85
2022-09-15T05:01:42.574Z,17.89
2022-09-15T05:02:44.295Z,17.93
2022-09-15T05:03:43.043Z,17.94
2022-09-15T05:04:42.502Z,17.93
2022-09-15T05:05:43.275Z,17.97
2022-09-15T05:06:42.482Z,18.00
2022-09-15T05:07:43.993Z,18.09
2022-09-15T05:08:42.975Z,18.16
2022-09-15T05:09:42.442Z,18.20
2022-09-15T05:10:44.455Z,18.22
2022-09-15T05:11:43.583Z,18.22
2022-09-15T05:12:42.443Z,18.28
2022-09-15T05:13:43.964Z,18.28
2022-09-15T05:14:42.880Z,18.33
2022-09-15T05:15:42.394Z,18.35
2022-09-15T05:16:44.053Z,18.37
2022-09-15T05:17:42.962Z,18.41
2022-09-15T05:18:42.403Z,18.41
2022-09-15T05:19:42.933Z,18.40
2022-09-15T05:20:42.324Z,18.35
2022-09-15T05:21:44.032Z,18.35
2022-09-15T05:22:43.272Z,18.35
2022-09-15T05:23:42.362Z,18.41
2022-09-15T05:24:44.184Z,18.40
2022-09-15T05:25:43.419Z,18.44
2022-09-15T05:26:42.285Z,18.46
2022-09-15T05:27:43.093Z,18.46
2022-09-15T05:28:43.593Z,18.50
2022-09-15T05:29:43.073Z,18.55
2022-09-15T05:30:44.411Z,18.55
2022-09-15T05:31:43.036Z,18.60
2022-09-15T05:32:42.994Z,18.59
2022-09-15T05:33:43.072Z,18.63
2022-09-15T05:34:42.302Z,18.62
2022-09-15T05:35:43.013Z,18.63
2022-09-15T05:36:43.804Z,18.63
2022-09-15T05:37:42.154Z,18.67
2022-09-15T05:38:43.622Z,18.73
2022-09-15T05:39:43.063Z,18.68
2022-09-15T05:40:42.134Z,18.73
2022-09-15T05:41:43.613Z,18.78
2022-09-15T05:42:42.867Z,18.80
2022-09-15T05:43:42.081Z,18.78
2022-09-15T05:44:43.494Z,18.77
2022-09-15T05:45:42.364Z,18.89
2022-09-15T05:46:42.094Z,18.98
2022-09-15T05:47:42.752Z,19.11
2022-09-15T05:48:42.043Z,19.19
2022-09-15T05:49:42.758Z,19.19
2022-09-15T05:50:43.804Z,19.22
2022-09-15T05:51:42.022Z,19.24
2022-09-15T05:52:43.994Z,19.27
2022-09-15T05:53:42.633Z,19.30
2022-09-15T05:54:42.873Z,19.34
2022-09-15T05:55:42.663Z,19.41
2022-09-15T05:56:41.973Z,19.46
2022-09-15T05:57:43.743Z,19.49
2022-09-15T05:58:42.573Z,19.59
2022-09-15T05:59:44.193Z,19.55
2022-09-15T06:00:41.922Z,19.56
2022-09-15T06:01:42.065Z,19.49
2022-09-15T06:02:42.775Z,19.59
2022-09-15T06:03:41.881Z,19.62
2022-09-15T06:04:43.474Z,19.62
2022-09-15T06:05:42.822Z,19.64
2022-09-15T06:06:42.562Z,19.71
2022-09-15T06:07:41.862Z,19.73
2022-09-15T06:08:44.427Z,19.76
2022-09-15T06:09:42.834Z,19.81
2022-09-15T06:10:42.686Z,19.79
2022-09-15T06:11:41.808Z,19.76
2022-09-15T06:12:42.472Z,19.78
2022-09-15T06:13:42.582Z,19.82
2022-09-15T06:14:41.773Z,19.84
2022-09-15T06:15:42.696Z,19.81
2022-09-15T06:16:42.494Z,19.76
2022-09-15T06:17:41.743Z,19.73
2022-09-15T06:18:42.532Z,19.71
2022-09-15T06:19:42.354Z,19.66
2022-09-15T06:20:42.552Z,19.62
2022-09-15T06:21:42.474Z,19.55
2022-09-15T06:22:42.533Z,19.55
2022-09-15T06:23:45.046Z,19.54
2022-09-15T06:24:42.452Z,19.56
2022-09-15T06:25:42.412Z,19.64
2022-09-15T06:26:41.682Z,19.67
2022-09-15T06:27:43.584Z,19.71
2022-09-15T06:28:43.472Z,19.76
2022-09-15T06:29:42.363Z,19.84
2022-09-15T06:30:42.513Z,19.88
2022-09-15T06:31:41.666Z,19.86
2022-09-15T06:32:46.176Z,19.91
2022-09-15T06:33:42.733Z,19.96
2022-09-15T06:34:42.304Z,20.01
2022-09-15T06:35:42.406Z,20.07
2022-09-15T06:36:42.323Z,20.15
2022-09-15T06:37:42.363Z,20.24
2022-09-15T06:38:42.195Z,20.29
2022-09-15T06:39:42.363Z,20.34
2022-09-15T06:40:42.264Z,20.43
2022-09-15T06:42:01.252Z,20.48
2022-09-15T06:42:42.253Z,20.52
2022-09-15T06:43:42.905Z,20.48
2022-09-15T06:44:42.233Z,20.47
2022-09-15T06:45:42.328Z,20.43
2022-09-15T06:46:42.427Z,20.52
2022-09-15T06:47:42.306Z,20.52
2022-09-15T06:48:44.311Z,20.55
2022-09-15T06:49:41.414Z,20.65
2022-09-15T06:50:42.285Z,20.78
2022-09-15T06:51:42.095Z,20.87
2022-09-15T06:52:41.435Z,20.84
2022-09-15T06:53:42.155Z,20.85
2022-09-15T06:54:42.375Z,20.93
2022-09-15T06:55:43.066Z,21.02
2022-09-15T06:56:41.325Z,21.10
2022-09-15T06:57:43.575Z,21.08
2022-09-15T06:58:42.645Z,21.00
2022-09-15T06:59:41.994Z,21.00
2022-09-15T07:00:42.113Z,20.92
2022-09-15T07:01:41.300Z,20.78
2022-09-15T07:02:42.140Z,20.74
2022-09-15T07:03:42.218Z,20.77
2022-09-15T07:05:02.254Z,20.81
2022-09-15T07:05:42.587Z,20.89
2022-09-15T07:06:41.853Z,21.06
2022-09-15T07:07:41.237Z,21.14
2022-09-15T07:08:41.934Z,21.15
2022-09-15T07:09:41.909Z,21.06
2022-09-15T07:10:41.885Z,21.08
2022-09-15T07:11:43.025Z,21.08
2022-09-15T07:12:41.226Z,21.14
2022-09-15T07:13:42.045Z,21.10
2022-09-15T07:14:41.187Z,21.10
2022-09-15T07:15:42.005Z,21.17
2022-09-15T07:16:43.351Z,21.42
2022-09-15T07:17:41.955Z,21.67
2022-09-15T07:18:43.497Z,21.58
2022-09-15T07:19:41.985Z,21.54
2022-09-15T07:20:41.964Z,21.51
2022-09-15T07:21:42.064Z,21.52
2022-09-15T07:22:41.986Z,21.58
2022-09-15T07:23:42.391Z,21.57
2022-09-15T07:24:41.055Z,21.57
2022-09-15T07:25:41.767Z,21.57
2022-09-15T07:26:41.025Z,21.39
2022-09-15T07:27:41.906Z,21.43
2022-09-15T07:28:41.907Z,21.47
2022-09-15T07:29:41.806Z,21.58
2022-09-15T07:30:41.824Z,21.54
2022-09-15T07:31:41.002Z,21.42
2022-09-15T07:32:41.936Z,21.37
2022-09-15T07:34:41.819Z,21.45
2022-09-15T07:35:41.998Z,21.51
2022-09-15T07:36:42.529Z,21.52
2022-09-15T07:37:42.069Z,21.66
2022-09-15T07:38:42.179Z,21.67
2022-09-15T07:39:42.049Z,21.66
2022-09-15T07:40:42.099Z,21.66
2022-09-15T07:41:42.118Z,21.76
2022-09-15T07:42:42.099Z,21.77
2022-09-15T07:43:42.042Z,21.82
2022-09-15T07:44:41.910Z,21.95
2022-09-15T07:45:42.081Z,22.07
2022-09-15T07:46:41.948Z,22.30
2022-09-15T07:47:42.038Z,22.40
2022-09-15T07:48:42.033Z,22.38
2022-09-15T07:49:42.128Z,22.40
2022-09-15T07:50:41.838Z,22.38
2022-09-15T07:51:42.108Z,22.32
2022-09-15T07:52:41.279Z,22.35
2022-09-15T07:53:42.060Z,22.22
2022-09-15T07:54:41.999Z,22.11
2022-09-15T07:55:42.110Z,22.25
2022-09-15T07:56:41.839Z,22.36
2022-09-15T07:57:41.899Z,22.38
2022-09-15T07:58:41.909Z,22.60
2022-09-15T07:59:41.929Z,22.87
2022-09-15T08:00:41.785Z,23.20
2022-09-15T08:01:41.795Z,23.25
2022-09-15T08:02:41.999Z,23.28
2022-09-15T08:03:41.934Z,23.33
2022-09-15T08:04:41.960Z,23.21
2022-09-15T08:05:45.436Z,23.14
2022-09-15T08:06:42.098Z,23.21
2022-09-15T08:07:42.060Z,23.15
2022-09-15T08:08:41.879Z,23.15
2022-09-15T08:09:42.159Z,23.43
2022-09-15T08:10:42.018Z,23.59
2022-09-15T08:11:42.345Z,23.84
2022-09-15T08:12:41.828Z,25.45
2022-09-15T08:13:41.750Z,25.92
2022-09-15T08:14:41.158Z,25.30
2022-09-15T08:15:42.060Z,25.29
2022-09-15T08:16:41.619Z,25.04
2022-09-15T08:17:41.769Z,25.63
2022-09-15T08:18:41.638Z,26.33
2022-09-15T08:19:43.399Z,26.62
2022-09-15T08:20:40.890Z,26.10
2022-09-15T08:21:41.419Z,25.73
2022-09-15T08:22:41.539Z,25.43
2022-09-15T08:23:40.858Z,25.56
2022-09-15T08:24:41.670Z,26.25
2022-09-15T08:25:41.885Z,27.27
2022-09-15T08:26:41.501Z,27.23
2022-09-15T08:27:41.599Z,27.32
2022-09-15T08:28:41.672Z,27.08
2022-09-15T08:29:41.818Z,26.12
2022-09-15T08:30:41.659Z,25.44
2022-09-15T08:31:41.450Z,25.29
2022-09-15T08:32:40.739Z,25.11
2022-09-15T08:33:45.437Z,24.82
2022-09-15T08:34:41.538Z,24.55
2022-09-15T08:35:41.359Z,24.45
2022-09-15T08:36:42.279Z,24.39
2022-09-15T08:37:41.758Z,24.45
2022-09-15T08:38:41.551Z,24.37
2022-09-15T08:39:41.380Z,24.74
2022-09-15T08:40:41.679Z,24.98
2022-09-15T08:41:41.483Z,25.00
2022-09-15T08:42:44.842Z,24.95
2022-09-15T08:43:41.654Z,25.14
2022-09-15T08:44:41.638Z,25.07
2022-09-15T08:45:41.409Z,24.66
2022-09-15T08:46:41.318Z,24.36
2022-09-15T08:47:41.388Z,24.21
2022-09-15T08:48:41.179Z,24.03
2022-09-15T08:49:51.550Z,23.95
2022-09-15T08:50:42.559Z,23.76
2022-09-15T08:51:41.038Z,23.59
2022-09-15T08:52:41.239Z,23.68
2022-09-15T08:53:41.374Z,23.66
2022-09-15T08:54:41.408Z,23.77
2022-09-15T08:55:41.340Z,23.68
2022-09-15T08:56:41.295Z,23.56
2022-09-15T08:57:41.379Z,23.36
2022-09-15T08:58:41.206Z,23.40
2022-09-15T08:59:41.456Z,23.46
2022-09-15T09:00:41.223Z,23.44
2022-09-15T09:01:41.406Z,23.36
2022-09-15T09:02:41.323Z,23.33
2022-09-15T09:03:41.118Z,23.41
2022-09-15T09:04:41.260Z,23.55
2022-09-15T09:05:40.418Z,23.65
2022-09-15T09:06:42.389Z,23.68
2022-09-15T09:07:41.079Z,23.65
2022-09-15T09:08:41.275Z,23.47
2022-09-15T09:09:41.149Z,23.41
2022-09-15T09:10:41.139Z,23.38
2022-09-15T09:11:41.119Z,23.27
2022-09-15T09:12:41.187Z,23.25
2022-09-15T09:13:41.048Z,23.20
2022-09-15T09:14:41.178Z,23.24
2022-09-15T09:15:41.125Z,23.22
2022-09-15T09:16:41.129Z,23.24
2022-09-15T09:17:41.122Z,23.21
2022-09-15T09:18:40.968Z,23.18
2022-09-15T09:19:41.638Z,23.05
2022-09-15T09:20:40.979Z,23.09
2022-09-15T09:21:41.122Z,23.03
2022-09-15T09:22:44.221Z,22.99
2022-09-15T09:23:41.029Z,23.00
2022-09-15T09:24:40.948Z,22.96
2022-09-15T09:25:41.057Z,22.84
2022-09-15T09:26:40.889Z,22.85
2022-09-15T09:27:41.030Z,22.88
2022-09-15T09:28:40.238Z,22.83
2022-09-15T09:29:40.979Z,22.81
2022-09-15T09:30:40.927Z,22.78
2022-09-15T09:31:41.069Z,22.60
2022-09-15T09:32:41.058Z,22.59
2022-09-15T09:33:45.198Z,22.53
2022-09-15T09:34:41.030Z,22.45
2022-09-15T09:35:40.749Z,22.41
2022-09-15T09:36:40.999Z,22.41
2022-09-15T09:37:40.809Z,22.44
2022-09-15T09:38:40.858Z,22.45
2022-09-15T09:39:40.799Z,22.43
2022-09-15T09:40:40.859Z,22.47
2022-09-15T09:41:40.799Z,22.45
2022-09-15T09:42:40.868Z,22.44
2022-09-15T09:43:40.810Z,22.45
2022-09-15T09:44:40.832Z,22.44
2022-09-15T09:45:40.799Z,22.51
2022-09-15T09:46:40.157Z,22.48
2022-09-15T09:47:40.960Z,22.48
2022-09-15T09:48:40.818Z,22.54
2022-09-15T09:49:40.829Z,22.47
2022-09-15T09:50:40.640Z,22.44
2022-09-15T09:51:40.839Z,22.53
2022-09-15T09:52:40.689Z,22.47
2022-09-15T09:53:46.499Z,22.45
2022-09-15T09:54:40.648Z,22.40
2022-09-15T09:55:40.842Z,22.28
2022-09-15T09:56:40.698Z,22.26
2022-09-15T09:57:41.003Z,22.23
2022-09-15T09:58:40.648Z,22.11
2022-09-15T09:59:40.682Z,22.19
2022-09-15T10:00:40.538Z,22.08
2022-09-15T10:01:40.757Z,22.10
2022-09-15T10:02:40.570Z,22.01
2022-09-15T10:03:41.438Z,21.89
2022-09-15T10:04:41.286Z,21.81
2022-09-15T10:05:40.502Z,21.69
2022-09-15T10:06:40.709Z,21.65
2022-09-15T10:07:40.359Z,21.66
2022-09-15T10:08:39.758Z,21.57
2022-09-15T10:09:40.420Z,21.51
2022-09-15T10:10:39.748Z,21.39
2022-09-15T10:11:40.568Z,21.33
2022-09-15T10:12:40.678Z,21.27
2022-09-15T10:13:40.419Z,21.24
2022-09-15T10:14:40.578Z,21.14
2022-09-15T10:15:40.579Z,21.02
2022-09-15T10:16:40.530Z,20.93
2022-09-15T10:17:40.530Z,20.90
2022-09-15T10:18:40.678Z,20.84
2022-09-15T10:19:40.419Z,20.75
2022-09-15T10:20:40.248Z,20.62
2022-09-15T10:21:40.570Z,20.60
2022-09-15T10:22:40.278Z,20.53
2022-09-15T10:23:40.398Z,20.48
2022-09-15T10:24:40.299Z,20.50
2022-09-15T10:25:58.157Z,20.37
2022-09-15T10:26:40.248Z,20.31
2022-09-15T10:27:40.350Z,20.21
2022-09-15T10:28:40.449Z,20.18
2022-09-15T10:29:41.209Z,20.07
2022-09-15T10:30:40.368Z,20.00
2022-09-15T10:31:40.546Z,19.99
2022-09-15T10:32:40.300Z,19.94
2022-09-15T10:33:40.348Z,19.94
2022-09-15T10:34:40.358Z,19.96
2022-09-15T10:35:40.069Z,19.84
2022-09-15T10:36:39.478Z,19.78
2022-09-15T10:37:40.418Z,19.78
2022-09-15T10:38:39.509Z,19.73
2022-09-15T10:39:40.188Z,19.70
2022-09-15T10:40:40.209Z,19.63
2022-09-15T10:41:40.078Z,19.56
2022-09-15T10:42:40.299Z,19.59
2022-09-15T10:43:39.398Z,19.55
2022-09-15T10:44:40.870Z,19.55
2022-09-15T10:45:40.312Z,19.49
2022-09-15T10:46:39.600Z,19.42
2022-09-15T10:47:41.289Z,19.41
2022-09-15T10:48:40.129Z,19.44
2022-09-15T10:49:39.348Z,19.45
2022-09-15T10:50:39.959Z,19.37
2022-09-15T10:51:39.318Z,19.44
2022-09-15T10:52:39.979Z,19.39
2022-09-15T10:53:39.319Z,19.34
2022-09-15T10:54:41.049Z,19.29
2022-09-15T10:55:52.322Z,19.18
2022-09-15T10:56:41.069Z,19.07
2022-09-15T10:57:40.148Z,19.00
2022-09-15T10:58:42.310Z,18.99
2022-09-15T10:59:40.058Z,19.00
2022-09-15T11:00:39.984Z,18.98
2022-09-15T11:01:39.282Z,18.93
2022-09-15T11:02:40.841Z,18.88
2022-09-15T11:03:39.798Z,18.86
2022-09-15T11:04:41.131Z,18.83
2022-09-15T11:05:40.058Z,18.81
2022-09-15T11:06:39.929Z,18.74
2022-09-15T11:07:40.159Z,18.63
2022-09-15T11:08:40.579Z,18.66
2022-09-15T11:09:39.728Z,18.62
2022-09-15T11:10:41.228Z,18.60
2022-09-15T11:11:39.939Z,18.52
2022-09-15T11:12:39.969Z,18.41
2022-09-15T11:13:39.088Z,18.40
2022-09-15T11:14:39.898Z,18.40
2022-09-15T11:15:40.088Z,18.37
2022-09-15T11:16:40.013Z,18.31
2022-09-15T11:17:39.874Z,18.34
2022-09-15T11:18:39.828Z,18.31
2022-09-15T11:19:40.107Z,18.28
2022-09-15T11:20:40.218Z,18.33
2022-09-15T11:21:40.119Z,18.30
2022-09-15T11:22:39.018Z,18.30
2022-09-15T11:23:39.978Z,18.31
2022-09-15T11:24:39.688Z,18.33
2022-09-15T11:25:40.127Z,18.34
2022-09-15T11:26:39.618Z,18.34
2022-09-15T11:27:38.968Z,18.34
2022-09-15T11:28:39.649Z,18.34
2022-09-15T11:29:39.728Z,18.35
2022-09-15T11:30:38.928Z,18.38
2022-09-15T11:31:40.593Z,18.43
2022-09-15T11:32:39.399Z,18.48
2022-09-15T11:33:39.788Z,18.50
2022-09-15T11:34:39.688Z,18.58
2022-09-15T11:35:38.878Z,18.59
2022-09-15T11:36:39.658Z,18.62
2022-09-15T11:37:39.438Z,18.67
2022-09-15T11:38:39.639Z,18.78
2022-09-15T11:39:39.488Z,18.85
2022-09-15T11:40:39.819Z,18.90
2022-09-15T11:41:38.998Z,18.85
2022-09-15T11:42:39.739Z,18.86
2022-09-15T11:43:39.449Z,18.88
2022-09-15T11:44:39.708Z,18.88
2022-09-15T11:45:38.768Z,18.88
2022-09-15T11:46:40.483Z,18.89
2022-09-15T11:47:40.643Z,18.89
2022-09-15T11:48:38.739Z,18.88
2022-09-15T11:49:39.550Z,18.78
2022-09-15T11:50:39.508Z,18.78
2022-09-15T11:51:38.718Z,18.78
2022-09-15T11:52:39.398Z,18.75
2022-09-15T11:53:39.537Z,18.78
2022-09-15T11:54:39.398Z,18.81
2022-09-15T11:55:39.678Z,18.83
2022-09-15T11:56:40.389Z,18.89
2022-09-15T11:57:40.099Z,18.88
2022-09-15T11:58:39.324Z,18.78
2022-09-15T11:59:39.421Z,18.80
2022-09-15T12:00:39.288Z,18.81
2022-09-15T12:01:38.646Z,18.81
2022-09-15T12:02:39.675Z,18.75
2022-09-15T12:03:38.590Z,18.77
2022-09-15T12:04:38.588Z,18.77
2022-09-15T12:05:40.571Z,18.73
2022-09-15T12:06:43.268Z,18.75
2022-09-15T12:07:38.539Z,18.75
2022-09-15T12:08:39.870Z,18.77
2022-09-15T12:09:39.314Z,18.80
2022-09-15T12:10:39.898Z,18.81
2022-09-15T12:11:39.240Z,18.89
2022-09-15T12:12:39.259Z,18.95
2022-09-15T12:13:39.519Z,18.95
2022-09-15T12:14:39.431Z,19.04
2022-09-15T12:15:39.133Z,18.99
2022-09-15T12:16:39.329Z,18.95
2022-09-15T12:17:39.079Z,18.88
2022-09-15T12:18:42.744Z,18.81
2022-09-15T12:19:38.429Z,18.89
2022-09-15T12:20:39.969Z,18.90
2022-09-15T12:21:39.139Z,19.07
2022-09-15T12:22:39.208Z,19.08
2022-09-15T12:23:39.128Z,19.09
2022-09-15T12:24:39.041Z,19.11
2022-09-15T12:25:39.191Z,19.14
2022-09-15T12:26:38.979Z,19.18
2022-09-15T12:27:40.359Z,19.23
2022-09-15T12:28:38.920Z,19.23
2022-09-15T12:29:41.935Z,19.23
2022-09-15T12:30:39.088Z,19.37
2022-09-15T12:31:39.227Z,19.39
2022-09-15T12:32:39.699Z,19.36
2022-09-15T12:33:39.628Z,19.37
2022-09-15T12:34:39.629Z,19.41
2022-09-15T12:35:39.538Z,19.46
2022-09-15T12:36:38.608Z,19.46
2022-09-15T12:37:39.629Z,19.45
2022-09-15T12:38:39.038Z,19.44
2022-09-15T12:39:38.858Z,19.55
2022-09-15T12:40:39.175Z,19.55
2022-09-15T12:41:38.809Z,19.56
2022-09-15T12:42:40.168Z,19.60
2022-09-15T12:43:39.229Z,19.66
2022-09-15T12:44:39.009Z,19.69
2022-09-15T12:45:38.948Z,19.74
2022-09-15T12:46:39.006Z,19.78
2022-09-15T12:47:39.549Z,19.82
2022-09-15T12:48:38.208Z,19.82
2022-09-15T12:49:39.139Z,19.94
2022-09-15T12:50:38.899Z,19.96
2022-09-15T12:51:38.839Z,19.99
2022-09-15T12:52:38.878Z,20.03
2022-09-15T12:53:40.854Z,20.10