createdAt,value
2023-01-02T00:00:44.436Z,0.00
2023-01-02T00:01:44.323Z,0.00
2023-01-02T00:02:44.480Z,0.00
2023-01-02T00:03:44.438Z,0.00
2023-01-02T00:04:44.283Z,0.00
2023-01-02T00:05:44.283Z,0.00
2023-01-02T00:06:44.296Z,0.00
2023-01-02T00:07:44.250Z,0.00
2023-01-02T00:08:44.283Z,0.00
2023-01-02T00:09:44.235Z,0.00
2023-01-02T00:10:44.219Z,0.00
2023-01-02T00:11:44.213Z,0.00
2023-01-02T00:12:44.194Z,0.00
2023-01-02T00:13:44.185Z,0.00
2023-01-02T00:14:44.186Z,0.00
2023-01-02T00:15:44.233Z,0.00
2023-01-02T00:16:44.150Z,0.00
2023-01-02T00:17:44.155Z,0.00
2023-01-02T00:18:44.129Z,0.00
2023-01-02T00:19:44.119Z,0.00
2023-01-02T00:20:44.106Z,0.00
2023-01-02T00:21:44.094Z,0.00
2023-01-02T00:22:44.084Z,0.00
2023-01-02T00:23:44.073Z,0.00
2023-01-02T00:24:44.176Z,0.00
2023-01-02T00:25:44.053Z,0.00
2023-01-02T00:26:44.037Z,0.00
2023-01-02T00:27:44.027Z,0.00
2023-01-02T00:28:44.021Z,0.00
2023-01-02T00:29:44.003Z,0.00
2023-01-02T00:30:43.996Z,0.00
2023-01-02T00:31:43.985Z,0.00
2023-01-02T00:32:43.973Z,0.00
2023-01-02T00:33:43.963Z,0.00
2023-01-02T00:34:43.955Z,0.00
2023-01-02T00:35:43.947Z,0.00
2023-01-02T00:36:43.926Z,0.00
2023-01-02T00:37:43.924Z,0.00
2023-01-02T00:38:43.910Z,0.00
2023-01-02T00:39:43.892Z,0.00
2023-01-02T00:40:43.910Z,0.00
2023-01-02T00:41:43.871Z,0.00
2023-01-02T00:42:43.888Z,0.00
2023-01-02T00:43:43.863Z,0.00
2023-01-02T00:44:43.845Z,0.00
2023-01-02T00:45:43.825Z,0.00
2023-01-02T00:46:43.924Z,0.00
2023-01-02T00:47:43.805Z,0.00
2023-01-02T00:48:43.794Z,0.00
2023-01-02T00:49:43.790Z,0.00
2023-01-02T00:50:43.773Z,0.00
2023-01-02T00:51:43.766Z,0.00
2023-01-02T00:52:43.753Z,0.00
2023-01-02T00:53:43.762Z,0.00
2023-01-02T00:54:43.726Z,0.00
2023-01-02T00:55:43.715Z,0.00
2023-01-02T00:56:43.728Z,0.00
2023-01-02T00:57:43.694Z,0.00
2023-01-02T00:58:43.686Z,0.00
2023-01-02T00:59:43.680Z,0.00
2023-01-02T01:00:43.738Z,0.00
2023-01-02T01:01:43.834Z,0.00
2023-01-02T01:02:43.819Z,0.00
2023-01-02T01:03:43.648Z,0.00
2023-01-02T01:04:43.623Z,0.00
2023-01-02T01:05:43.606Z,0.00
2023-01-02T01:06:43.594Z,0.00
2023-01-02T01:07:43.581Z,0.00
2023-01-02T01:08:43.573Z,0.00
2023-01-02T01:09:43.558Z,0.00
2023-01-02T01:10:43.570Z,0.00
2023-01-02T01:11:43.539Z,0.00
2023-01-02T01:12:43.563Z,0.00
2023-01-02T01:13:43.518Z,0.00
2023-01-02T01:14:43.505Z,0.00
2023-01-02T01:15:43.491Z,0.00
2023-01-02T01:16:43.513Z,0.00
2023-01-02T01:17:43.474Z,0.00
2023-01-02T01:18:43.464Z,0.00
2023-01-02T01:19:43.459Z,0.00
2023-01-02T01:20:43.460Z,0.00
2023-01-02T01:21:43.434Z,0.00
2023-01-02T01:22:43.414Z,0.00
2023-01-02T01:23:43.407Z,0.00
2023-01-02T01:24:43.392Z,0.00
2023-01-02T01:25:43.383Z,0.00
2023-01-02T01:26:43.368Z,0.00
2023-01-02T01:27:43.356Z,0.00
2023-01-02T01:28:43.380Z,0.00
2023-01-02T01:29:43.335Z,0.00
2023-01-02T01:30:43.334Z,0.00
2023-01-02T01:31:43.406Z,0.00
2023-01-02T01:32:43.306Z,0.00
2023-01-02T01:33:43.290Z,0.00
2023-01-02T01:34:43.287Z,0.00
2023-01-02T01:35:43.267Z,0.00
2023-01-02T01:36:43.265Z,0.00
2023-01-02T01:37:43.261Z,0.00
2023-01-02T01:38:43.252Z,0.00
2023-01-02T01:39:43.240Z,0.00
2023-01-02T01:40:43.235Z,0.00
2023-01-02T01:41:43.251Z,0.00
2023-01-02T01:42:43.227Z,0.00
2023-01-02T01:43:43.186Z,0.00
2023-01-02T01:44:43.213Z,0.00
2023-01-02T01:45:43.178Z,0.00
2023-01-02T01:46:43.154Z,0.00
2023-01-02T01:47:43.141Z,0.00
2023-01-02T01:48:43.133Z,0.00
2023-01-02T01:49:43.114Z,0.00
2023-01-02T01:50:43.115Z,0.00
2023-01-02T01:51:43.107Z,0.00
2023-01-02T01:52:43.099Z,0.00
2023-01-02T01:53:43.073Z,0.00
2023-01-02T01:54:43.068Z,0.00
2023-01-02T01:55:43.048Z,0.00
2023-01-02T01:56:43.048Z,0.00
2023-01-02T01:57:43.031Z,0.00
2023-01-02T01:58:43.048Z,0.00
2023-01-02T01:59:43.007Z,0.00
2023-01-02T02:00:43.123Z,0.00
2023-01-02T02:01:43.260Z,0.00
2023-01-02T02:02:43.139Z,0.00
2023-01-02T02:03:42.984Z,0.00
2023-01-02T02:04:42.954Z,0.00
2023-01-02T02:05:42.943Z,0.00
2023-01-02T02:06:42.923Z,0.00
2023-01-02T02:07:42.911Z,0.00
2023-01-02T02:08:42.901Z,0.00
2023-01-02T02:09:42.890Z,0.00
2023-01-02T02:10:42.883Z,0.00
2023-01-02T02:11:42.868Z,0.00
2023-01-02T02:12:42.864Z,0.00
2023-01-02T02:13:42.847Z,0.00
2023-01-02T02:14:42.836Z,0.00
2023-01-02T02:15:42.825Z,0.00
2023-01-02T02:16:42.899Z,0.00
2023-01-02T02:17:42.801Z,0.00
2023-01-02T02:18:42.792Z,0.00
2023-01-02T02:19:42.779Z,0.00
2023-01-02T02:20:42.769Z,0.00
2023-01-02T02:21:42.767Z,0.00
2023-01-02T02:22:42.751Z,0.00
2023-01-02T02:23:42.733Z,0.00
2023-01-02T02:24:42.740Z,0.00
2023-01-02T02:25:42.725Z,0.00
2023-01-02T02:26:42.702Z,0.00
2023-01-02T02:27:42.698Z,0.00
2023-01-02T02:28:42.697Z,0.00
2023-01-02T02:29:42.679Z,0.00
2023-01-02T02:30:42.658Z,0.00
2023-01-02T02:31:42.695Z,0.00
2023-01-02T02:32:42.662Z,0.00
2023-01-02T02:33:42.621Z,0.00
2023-01-02T02:34:42.615Z,0.00
2023-01-02T02:35:42.609Z,0.00
2023-01-02T02:36:42.593Z,0.00
2023-01-02T02:37:42.577Z,0.00
2023-01-02T02:38:42.569Z,0.00
2023-01-02T02:39:42.560Z,0.00
2023-01-02T02:40:42.556Z,0.00
2023-01-02T02:41:42.542Z,0.00
2023-01-02T02:42:42.532Z,0.00
2023-01-02T02:43:42.513Z,0.00
2023-01-02T02:44:42.504Z,0.00
2023-01-02T02:45:42.535Z,0.00
2023-01-02T02:46:42.481Z,0.00
2023-01-02T02:47:42.480Z,0.00
2023-01-02T02:48:46.572Z,0.00
2023-01-02T02:49:42.450Z,0.00
2023-01-02T02:50:42.441Z,0.00
2023-01-02T02:51:42.426Z,0.00
2023-01-02T02:52:42.416Z,0.00
2023-01-02T02:53:42.402Z,0.00
2023-01-02T02:54:42.396Z,0.00
2023-01-02T02:55:42.376Z,0.00
2023-01-02T02:56:42.368Z,0.00
2023-01-02T02:57:42.372Z,0.00
2023-01-02T02:58:42.351Z,0.00
2023-01-02T02:59:42.379Z,0.00
2023-01-02T03:00:42.333Z,0.00
2023-01-02T03:01:42.455Z,0.00
2023-01-02T03:02:42.493Z,0.00
2023-01-02T03:03:42.294Z,0.00
2023-01-02T03:04:42.304Z,0.00
2023-01-02T03:05:42.270Z,0.00
2023-01-02T03:06:42.259Z,0.00
2023-01-02T03:07:42.246Z,0.00
2023-01-02T03:08:42.236Z,0.00
2023-01-02T03:09:42.228Z,0.00
2023-01-02T03:10:42.215Z,0.00
2023-01-02T03:11:42.205Z,0.00
2023-01-02T03:12:42.195Z,0.00
2023-01-02T03:13:42.622Z,0.00
2023-01-02T03:14:42.182Z,0.00
2023-01-02T03:15:42.160Z,0.00
2023-01-02T03:16:42.328Z,0.00
2023-01-02T03:17:42.139Z,0.00
2023-01-02T03:18:42.131Z,0.00
2023-01-02T03:19:42.136Z,0.00
2023-01-02T03:20:42.133Z,0.00
2023-01-02T03:21:42.096Z,0.00
2023-01-02T03:22:42.089Z,0.00
2023-01-02T03:23:42.081Z,0.00
2023-01-02T03:24:42.065Z,0.00
2023-01-02T03:25:42.057Z,0.00
2023-01-02T03:26:42.045Z,0.00
2023-01-02T03:27:42.031Z,0.00
2023-01-02T03:28:42.024Z,0.00
2023-01-02T03:29:42.017Z,0.00
2023-01-02T03:30:42.043Z,0.00
2023-01-02T03:31:41.991Z,0.00
2023-01-02T03:32:41.979Z,0.00
2023-01-02T03:33:41.966Z,0.00
2023-01-02T03:34:41.972Z,0.00
2023-01-02T03:35:41.949Z,0.00
2023-01-02T03:36:41.963Z,0.00
2023-01-02T03:37:41.924Z,0.00
2023-01-02T03:38:41.922Z,0.00
2023-01-02T03:39:41.902Z,0.00
2023-01-02T03:40:41.903Z,0.00
2023-01-02T03:41:41.892Z,0.00
2023-01-02T03:42:41.875Z,0.00
2023-01-02T03:43:41.865Z,0.00
2023-01-02T03:44:41.849Z,0.00
2023-01-02T03:45:41.849Z,0.00
2023-01-02T03:46:41.829Z,0.00
2023-01-02T03:47:41.810Z,0.00
2023-01-02T03:48:41.803Z,0.00
2023-01-02T03:49:41.791Z,0.00
2023-01-02T03:50:41.780Z,0.00
2023-01-02T03:51:41.787Z,0.00
2023-01-02T03:52:41.793Z,0.00
2023-01-02T03:53:41.748Z,0.00
2023-01-02T03:54:41.745Z,0.00
2023-01-02T03:55:41.734Z,0.00
2023-01-02T03:56:41.716Z,0.00
2023-01-02T03:57:41.704Z,0.00
2023-01-02T03:58:41.699Z,0.00
2023-01-02T03:59:41.684Z,0.00
2023-01-02T04:00:41.673Z,0.00
2023-01-02T04:01:41.753Z,0.00
2023-01-02T04:02:41.779Z,0.00
2023-01-02T04:03:41.643Z,0.00
2023-01-02T04:04:46.845Z,0.00
2023-01-02T04:05:42.650Z,0.00
2023-01-02T04:06:41.617Z,0.00
2023-01-02T04:07:41.595Z,0.00
2023-01-02T04:08:41.608Z,0.00
2023-01-02T04:09:41.582Z,0.00
2023-01-02T04:10:41.563Z,0.00
2023-01-02T04:11:41.549Z,0.00
2023-01-02T04:12:41.541Z,0.00
2023-01-02T04:13:41.530Z,0.00
2023-01-02T04:14:41.579Z,0.00
2023-01-02T04:15:41.547Z,0.00
2023-01-02T04:16:41.497Z,0.00
2023-01-02T04:17:41.489Z,0.00
2023-01-02T04:18:46.432Z,0.00
2023-01-02T04:19:41.460Z,0.00
2023-01-02T04:20:41.452Z,0.00
2023-01-02T04:21:41.437Z,0.00
2023-01-02T04:22:41.434Z,0.00
2023-01-02T04:23:41.425Z,0.00
2023-01-02T04:24:41.456Z,0.00
2023-01-02T04:25:41.397Z,0.00
2023-01-02T04:26:41.392Z,0.00
2023-01-02T04:27:41.381Z,0.00
2023-01-02T04:28:41.366Z,0.00
2023-01-02T04:29:41.354Z,0.00
2023-01-02T04:30:41.445Z,0.00
2023-01-02T04:31:41.332Z,0.00
2023-01-02T04:32:41.322Z,0.00
2023-01-02T04:33:41.316Z,0.00
2023-01-02T04:34:41.302Z,0.00
2023-01-02T04:35:41.289Z,0.00
2023-01-02T04:36:41.299Z,0.00
2023-01-02T04:37:41.272Z,0.00
2023-01-02T04:38:41.258Z,0.00
2023-01-02T04:39:41.246Z,0.00
2023-01-02T04:40:41.275Z,0.00
2023-01-02T04:41:41.226Z,0.00
2023-01-02T04:42:41.219Z,0.00
2023-01-02T04:43:41.205Z,0.00
2023-01-02T04:44:41.192Z,0.00
2023-01-02T04:45:41.188Z,0.00
2023-01-02T04:46:41.257Z,0.00
2023-01-02T04:47:41.160Z,0.00
2023-01-02T04:48:41.157Z,0.00
2023-01-02T04:49:41.141Z,0.00
2023-01-02T04:50:41.130Z,0.00
2023-01-02T04:51:41.125Z,0.00
2023-01-02T04:52:41.109Z,0.00
2023-01-02T04:53:41.101Z,0.00
2023-01-02T04:54:41.088Z,0.00
2023-01-02T04:55:41.077Z,0.00
2023-01-02T04:56:41.187Z,0.00
2023-01-02T04:57:41.055Z,0.00
2023-01-02T04:58:41.045Z,0.00
2023-01-02T04:59:41.044Z,0.00
2023-01-02T05:00:41.025Z,0.00
2023-01-02T05:01:41.092Z,0.00
2023-01-02T05:02:41.121Z,0.00
2023-01-02T05:03:41.063Z,0.00
2023-01-02T05:04:40.986Z,0.00
2023-01-02T05:05:40.977Z,0.00
2023-01-02T05:06:40.959Z,0.00
2023-01-02T05:07:40.950Z,0.00
2023-01-02T05:08:40.937Z,0.00
2023-01-02T05:09:40.929Z,0.00
2023-01-02T05:10:40.918Z,0.00
2023-01-02T05:11:40.903Z,0.00
2023-01-02T05:12:40.946Z,0.00
2023-01-02T05:13:40.881Z,0.00
2023-01-02T05:14:40.879Z,0.00
2023-01-02T05:15:40.976Z,0.00
2023-01-02T05:16:40.855Z,0.00
2023-01-02T05:17:40.847Z,0.00
2023-01-02T05:18:40.838Z,0.00
2023-01-02T05:19:40.819Z,0.00
2023-01-02T05:20:40.802Z,0.00
2023-01-02T05:21:40.796Z,0.00
2023-01-02T05:22:40.783Z,0.00
2023-01-02T05:23:40.780Z,0.00
2023-01-02T05:24:40.768Z,0.00
2023-01-02T05:25:40.758Z,0.00
2023-01-02T05:26:40.742Z,0.00
2023-01-02T05:27:40.732Z,0.00
2023-01-02T05:28:40.742Z,0.00
2023-01-02T05:29:40.716Z,0.00
2023-01-02T05:30:40.713Z,0.00
2023-01-02T05:31:40.765Z,0.00
2023-01-02T05:32:40.676Z,0.00
2023-01-02T05:33:40.669Z,0.00
2023-01-02T05:34:40.660Z,0.00
2023-01-02T05:35:40.646Z,0.00
2023-01-02T05:36:40.633Z,0.00
2023-01-02T05:37:40.654Z,0.00
2023-01-02T05:38:40.614Z,0.00
2023-01-02T05:39:40.604Z,0.00
2023-01-02T05:40:40.603Z,0.00
2023-01-02T05:41:40.592Z,0.00
2023-01-02T05:42:40.579Z,0.00
2023-01-02T05:43:40.581Z,0.00
2023-01-02T05:44:40.591Z,0.00
2023-01-02T05:45:40.541Z,0.00
2023-01-02T05:46:40.606Z,0.00
2023-01-02T05:47:40.528Z,0.00
2023-01-02T05:48:40.512Z,0.00
2023-01-02T05:49:40.502Z,0.00
2023-01-02T05:50:40.485Z,0.00
2023-01-02T05:51:40.482Z,0.00
2023-01-02T05:52:45.506Z,0.00
2023-01-02T05:53:40.462Z,0.00
2023-01-02T05:54:40.443Z,0.00
2023-01-02T05:55:40.431Z,0.00
2023-01-02T05:56:40.425Z,0.00
2023-01-02T05:57:40.417Z,0.00
2023-01-02T05:58:40.414Z,0.00
2023-01-02T05:59:40.392Z,0.00
2023-01-02T06:00:40.402Z,0.00
2023-01-02T06:01:40.502Z,0.00
2023-01-02T06:02:43.144Z,0.00
2023-01-02T06:03:40.423Z,0.00
2023-01-02T06:04:40.338Z,0.00
2023-01-02T06:05:40.330Z,0.00
2023-01-02T06:06:40.311Z,0.00
2023-01-02T06:07:40.303Z,0.00
2023-01-02T06:08:40.292Z,0.00
2023-01-02T06:09:40.277Z,0.00
2023-01-02T06:10:40.268Z,0.00
2023-01-02T06:11:40.254Z,0.00
2023-01-02T06:12:40.244Z,0.00
2023-01-02T06:13:40.240Z,0.00
2023-01-02T06:14:40.220Z,0.00
2023-01-02T06:15:40.210Z,0.00
2023-01-02T06:16:40.310Z,0.00
2023-01-02T06:17:40.187Z,0.00
2023-01-02T06:18:40.214Z,0.00
2023-01-02T06:19:40.167Z,0.00
2023-01-02T06:20:40.157Z,0.00
2023-01-02T06:21:40.156Z,0.00
2023-01-02T06:22:40.135Z,0.00
2023-01-02T06:23:40.118Z,0.00
2023-01-02T06:24:40.107Z,0.00
2023-01-02T06:25:40.095Z,0.00
2023-01-02T06:26:40.081Z,0.00
2023-01-02T06:27:40.076Z,0.00
2023-01-02T06:28:40.076Z,0.00
2023-01-02T06:29:40.050Z,0.00
2023-01-02T06:30:40.039Z,0.00
2023-01-02T06:31:40.653Z,0.00
2023-01-02T06:32:40.044Z,0.00
2023-01-02T06:33:40.015Z,0.00
2023-01-02T06:34:39.992Z,0.00
2023-01-02T06:35:39.981Z,0.00
2023-01-02T06:36:39.971Z,0.00
2023-01-02T06:37:39.959Z,0.00
2023-01-02T06:38:39.953Z,0.00
2023-01-02T06:39:39.937Z,0.00
2023-01-02T06:40:39.923Z,0.00
2023-01-02T06:41:39.914Z,0.00
2023-01-02T06:42:39.899Z,0.00
2023-01-02T06:43:39.889Z,0.00
2023-01-02T06:44:39.878Z,0.00
2023-01-02T06:45:39.892Z,0.00
2023-01-02T06:46:39.857Z,0.00
2023-01-02T06:47:39.845Z,0.00
2023-01-02T06:48:39.857Z,0.00
2023-01-02T06:49:39.821Z,0.00
2023-01-02T06:50:39.815Z,0.00
2023-01-02T06:51:39.799Z,0.00
2023-01-02T06:52:39.786Z,0.00
2023-01-02T06:53:39.778Z,0.00
2023-01-02T06:54:39.770Z,0.00
2023-01-02T06:55:39.755Z,0.00
2023-01-02T06:56:39.742Z,0.00
2023-01-02T06:57:39.736Z,0.00
2023-01-02T06:58:39.742Z,0.00
2023-01-02T06:59:39.707Z,0.00
2023-01-02T07:00:39.732Z,0.00
2023-01-02T07:01:39.776Z,0.00
2023-01-02T07:02:39.841Z,0.00
2023-01-02T07:03:39.665Z,0.00
2023-01-02T07:04:39.674Z,0.00
2023-01-02T07:05:39.646Z,0.00
2023-01-02T07:06:39.628Z,0.00
2023-01-02T07:07:39.623Z,0.00
2023-01-02T07:08:39.604Z,0.00
2023-01-02T07:09:39.597Z,0.00
2023-01-02T07:10:39.583Z,0.00
2023-01-02T07:11:39.583Z,0.00
2023-01-02T07:12:39.561Z,0.00
2023-01-02T07:13:39.569Z,0.00
2023-01-02T07:14:39.558Z,0.00
2023-01-02T07:15:39.530Z,0.00
2023-01-02T07:16:39.548Z,0.00
2023-01-02T07:17:39.512Z,0.00
2023-01-02T07:18:39.491Z,0.00
2023-01-02T07:19:39.478Z,0.00
2023-01-02T07:20:39.494Z,0.00
2023-01-02T07:21:39.458Z,0.00
2023-01-02T07:22:39.452Z,0.00
2023-01-02T07:23:39.462Z,0.00
2023-01-02T07:24:39.424Z,0.00
2023-01-02T07:25:44.214Z,0.00
2023-01-02T07:26:39.401Z,0.00
2023-01-02T07:27:39.400Z,0.00
2023-01-02T07:28:39.382Z,0.00
2023-01-02T07:29:39.369Z,0.00
2023-01-02T07:30:39.358Z,0.00
2023-01-02T07:31:39.387Z,0.00
2023-01-02T07:32:39.331Z,0.00
2023-01-02T07:33:39.322Z,0.00
2023-01-02T07:34:39.314Z,0.00
2023-01-02T07:35:39.309Z,0.00
2023-01-02T07:36:39.315Z,0.00
2023-01-02T07:37:39.285Z,0.00
2023-01-02T07:38:39.289Z,0.00
2023-01-02T07:39:39.259Z,0.00
2023-01-02T07:40:39.242Z,0.00
2023-01-02T07:41:39.235Z,0.00
2023-01-02T07:42:39.223Z,0.00
2023-01-02T07:43:39.212Z,0.00
2023-01-02T07:44:39.196Z,0.00
2023-01-02T07:45:40.765Z,0.00
2023-01-02T07:46:39.174Z,0.00
2023-01-02T07:47:39.176Z,0.00
2023-01-02T07:48:39.163Z,0.00
2023-01-02T07:49:39.157Z,0.00
2023-01-02T07:50:39.130Z,0.00
2023-01-02T07:51:39.119Z,0.00
2023-01-02T07:52:39.128Z,0.00
2023-01-02T07:53:39.121Z,0.00
2023-01-02T07:54:39.099Z,0.00
2023-01-02T07:55:39.076Z,0.00
2023-01-02T07:56:39.065Z,0.00
2023-01-02T07:57:39.058Z,0.00
2023-01-02T07:58:39.040Z,0.00
2023-01-02T07:59:39.032Z,0.00
2023-01-02T08:00:39.016Z,0.00
2023-01-02T08:01:39.061Z,0.00
2023-01-02T08:02:39.107Z,0.00
2023-01-02T08:03:39.102Z,0.00
2023-01-02T08:04:38.975Z,0.00
2023-01-02T08:05:38.964Z,0.00
2023-01-02T08:06:38.956Z,0.00
2023-01-02T08:07:44.634Z,0.00
2023-01-02T08:08:40.045Z,0.00
2023-01-02T08:09:38.916Z,5.62
2023-01-02T08:10:38.905Z,0.00
2023-01-02T08:11:38.904Z,0.00
2023-01-02T08:12:38.887Z,5.62
2023-01-02T08:13:38.882Z,5.62
2023-01-02T08:14:38.861Z,5.62
2023-01-02T08:15:38.849Z,5.62
2023-01-02T08:16:38.893Z,5.62
2023-01-02T08:17:38.827Z,5.62
2023-01-02T08:18:38.827Z,5.62
2023-01-02T08:19:38.804Z,5.62
2023-01-02T08:20:38.790Z,5.62
2023-01-02T08:21:38.797Z,5.62
2023-01-02T08:22:38.770Z,11.25
2023-01-02T08:23:38.761Z,11.25
2023-01-02T08:24:38.774Z,11.25
2023-01-02T08:25:38.734Z,11.25
2023-01-02T08:26:38.720Z,11.25
2023-01-02T08:27:38.713Z,11.25
2023-01-02T08:28:38.701Z,5.62
2023-01-02T08:29:38.702Z,5.62
2023-01-02T08:30:38.703Z,11.25
2023-01-02T08:31:43.475Z,5.62
2023-01-02T08:32:38.661Z,5.62
2023-01-02T08:33:38.649Z,11.25
2023-01-02T08:34:38.633Z,11.25
2023-01-02T08:35:39.316Z,11.25
2023-01-02T08:36:38.607Z,11.25
2023-01-02T08:37:38.599Z,16.88
2023-01-02T08:38:38.588Z,11.25
2023-01-02T08:39:38.574Z,16.88
2023-01-02T08:40:38.586Z,11.25
2023-01-02T08:41:38.560Z,16.88
2023-01-02T08:42:38.539Z,22.50
2023-01-02T08:43:38.531Z,16.88
2023-01-02T08:44:38.516Z,22.50
2023-01-02T08:45:38.507Z,22.50
2023-01-02T08:46:42.513Z,22.50
2023-01-02T08:47:38.485Z,22.50
2023-01-02T08:48:38.470Z,22.50
2023-01-02T08:49:38.464Z,28.12
2023-01-02T08:50:38.456Z,33.75
2023-01-02T08:51:38.438Z,33.75
2023-01-02T08:52:38.432Z,33.75
2023-01-02T08:53:38.418Z,39.38
2023-01-02T08:54:38.406Z,39.38
2023-01-02T08:55:38.393Z,39.38
2023-01-02T08:56:38.425Z,39.38
2023-01-02T08:57:38.377Z,39.38
2023-01-02T08:58:38.367Z,39.38
2023-01-02T08:59:38.358Z,39.38
2023-01-02T09:00:38.335Z,39.38
2023-01-02T09:01:38.419Z,39.38
2023-01-02T09:02:38.522Z,39.38
2023-01-02T09:03:38.385Z,39.38
2023-01-02T09:04:38.294Z,39.38
2023-01-02T09:05:38.286Z,33.75
2023-01-02T09:06:38.282Z,33.75
2023-01-02T09:07:38.268Z,33.75
2023-01-02T09:08:38.250Z,28.12
2023-01-02T09:09:38.253Z,33.75
2023-01-02T09:10:38.230Z,39.38
2023-01-02T09:11:38.221Z,33.75
2023-01-02T09:12:38.231Z,33.75
2023-01-02T09:13:38.195Z,33.75
2023-01-02T09:14:38.187Z,39.38
2023-01-02T09:15:38.217Z,33.75
2023-01-02T09:16:38.168Z,33.75
2023-01-02T09:17:38.152Z,33.75
2023-01-02T09:18:38.140Z,33.75
2023-01-02T09:19:38.128Z,33.75
2023-01-02T09:20:38.122Z,33.75
2023-01-02T09:21:38.107Z,33.75
2023-01-02T09:22:38.100Z,33.75
2023-01-02T09:23:38.086Z,28.12
2023-01-02T09:24:38.075Z,28.12
2023-01-02T09:25:38.059Z,28.12
2023-01-02T09:26:38.118Z,28.12
2023-01-02T09:27:38.038Z,28.12
2023-01-02T09:28:38.078Z,28.12
2023-01-02T09:29:38.026Z,28.12
2023-01-02T09:30:38.014Z,28.12
2023-01-02T09:31:38.048Z,33.75
2023-01-02T09:32:37.998Z,33.75
2023-01-02T09:33:37.972Z,33.75
2023-01-02T09:34:37.961Z,33.75
2023-01-02T09:35:37.950Z,33.75
2023-01-02T09:36:37.939Z,33.75
2023-01-02T09:37:38.671Z,33.75
2023-01-02T09:38:37.918Z,33.75
2023-01-02T09:39:37.903Z,39.38
2023-01-02T09:40:37.907Z,39.38
2023-01-02T09:41:37.923Z,39.38
2023-01-02T09:42:37.869Z,39.38
2023-01-02T09:43:37.856Z,39.38
2023-01-02T09:44:37.869Z,45.00
2023-01-02T09:45:37.852Z,45.00
2023-01-02T09:46:37.893Z,50.62
2023-01-02T09:47:37.812Z,50.62
2023-01-02T09:48:37.807Z,50.62
2023-01-02T09:49:37.795Z,39.38
2023-01-02T09:50:37.777Z,39.38
2023-01-02T09:51:37.764Z,39.38
2023-01-02T09:52:37.755Z,33.75
2023-01-02T09:53:37.745Z,22.50
2023-01-02T09:54:37.736Z,22.50
2023-01-02T09:55:37.727Z,22.50
2023-01-02T09:56:37.729Z,28.12
2023-01-02T09:57:37.721Z,39.38
2023-01-02T09:58:37.732Z,39.38
2023-01-02T09:59:37.705Z,33.75
2023-01-02T10:00:37.747Z,50.62
2023-01-02T10:01:37.691Z,56.25
2023-01-02T10:02:37.747Z,67.50
2023-01-02T10:03:37.736Z,61.88
2023-01-02T10:04:37.620Z,61.88
2023-01-02T10:05:37.605Z,61.88
2023-01-02T10:06:37.596Z,33.75
2023-01-02T10:07:37.587Z,45.00
2023-01-02T10:08:37.581Z,39.38
2023-01-02T10:09:37.563Z,33.75
2023-01-02T10:10:37.556Z,22.50
2023-01-02T10:11:37.538Z,22.50
2023-01-02T10:12:37.531Z,22.50
2023-01-02T10:14:08.840Z,33.75
2023-01-02T10:14:44.285Z,39.38
2023-01-02T10:15:38.587Z,39.38
2023-01-02T10:16:37.605Z,56.25
2023-01-02T10:17:37.469Z,67.50
2023-01-02T10:18:37.461Z,56.25
2023-01-02T10:19:37.445Z,50.62
2023-01-02T10:20:37.436Z,28.12
2023-01-02T10:21:37.428Z,16.88
2023-01-02T10:22:37.415Z,11.25
2023-01-02T10:23:37.400Z,11.25
2023-01-02T10:24:37.394Z,11.25
2023-01-02T10:25:37.380Z,16.88
2023-01-02T10:26:37.371Z,16.88
2023-01-02T10:27:37.356Z,11.25
2023-01-02T10:28:37.351Z,16.88
2023-01-02T10:29:37.337Z,16.88
2023-01-02T10:30:37.332Z,16.88
2023-01-02T10:31:37.376Z,22.50
2023-01-02T10:32:37.326Z,22.50
2023-01-02T10:33:37.291Z,45.00
2023-01-02T10:34:37.283Z,73.12
2023-01-02T10:35:37.273Z,67.50
2023-01-02T10:36:37.261Z,56.25
2023-01-02T10:37:37.255Z,67.50
2023-01-02T10:38:37.266Z,90.00
2023-01-02T10:39:37.231Z,101.25
2023-01-02T10:40:37.224Z,95.62
2023-01-02T10:41:37.206Z,90.00
2023-01-02T10:42:37.210Z,90.00
2023-01-02T10:43:37.212Z,95.62
2023-01-02T10:44:37.177Z,101.25
2023-01-02T10:45:37.163Z,101.25
2023-01-02T10:46:37.239Z,106.88
2023-01-02T10:47:37.166Z,101.25
2023-01-02T10:48:37.306Z,101.25
2023-01-02T10:49:37.120Z,106.88
2023-01-02T10:50:37.108Z,106.88
2023-01-02T10:51:37.100Z,101.25
2023-01-02T10:52:37.087Z,101.25
2023-01-02T10:53:37.097Z,95.62
2023-01-02T10:54:37.071Z,95.62
2023-01-02T10:55:37.059Z,84.38
2023-01-02T10:56:37.054Z,78.75
2023-01-02T10:57:37.034Z,56.25
2023-01-02T10:58:37.029Z,50.62
2023-01-02T10:59:37.012Z,56.25
2023-01-02T11:00:37.086Z,50.62
2023-01-02T11:01:37.148Z,56.25
2023-01-02T11:02:37.106Z,56.25
2023-01-02T11:03:36.972Z,61.88
2023-01-02T11:04:36.986Z,73.12
2023-01-02T11:05:36.954Z,78.75
2023-01-02T11:06:39.696Z,78.75
2023-01-02T11:07:36.930Z,73.12
2023-01-02T11:08:36.924Z,84.38
2023-01-02T11:09:36.905Z,84.38
2023-01-02T11:10:36.898Z,84.38
2023-01-02T11:11:36.887Z,78.75
2023-01-02T11:12:36.881Z,84.38
2023-01-02T11:13:36.877Z,67.50
2023-01-02T11:14:36.858Z,78.75
2023-01-02T11:15:36.844Z,67.50
2023-01-02T11:16:36.889Z,56.25
2023-01-02T11:17:36.821Z,45.00
2023-01-02T11:18:36.815Z,45.00
2023-01-02T11:19:36.798Z,39.38
2023-01-02T11:20:36.815Z,45.00
2023-01-02T11:21:36.782Z,45.00
2023-01-02T11:22:36.767Z,39.38
2023-01-02T11:23:36.757Z,39.38
2023-01-02T11:24:36.747Z,39.38
2023-01-02T11:25:36.741Z,39.38
2023-01-02T11:26:36.723Z,33.75
2023-01-02T11:27:36.786Z,33.75
2023-01-02T11:28:36.699Z,39.38
2023-01-02T11:29:36.688Z,33.75
2023-01-02T11:30:36.710Z,39.38
2023-01-02T11:31:36.717Z,45.00
2023-01-02T11:32:36.657Z,39.38
2023-01-02T11:33:36.647Z,39.38
2023-01-02T11:34:36.634Z,45.00
2023-01-02T11:35:36.636Z,61.88
2023-01-02T11:36:36.638Z,90.00
2023-01-02T11:37:36.599Z,101.25
2023-01-02T11:38:36.592Z,106.88
2023-01-02T11:39:36.582Z,106.88
2023-01-02T11:40:36.568Z,106.88
2023-01-02T11:41:36.553Z,112.50
2023-01-02T11:42:36.549Z,112.50
2023-01-02T11:43:36.533Z,112.50
2023-01-02T11:44:36.523Z,118.12
2023-01-02T11:45:36.695Z,123.75
2023-01-02T11:46:36.529Z,129.38
2023-01-02T11:47:36.487Z,135.00
2023-01-02T11:48:36.481Z,140.62
2023-01-02T11:49:36.469Z,140.62
2023-01-02T11:50:36.457Z,140.62
2023-01-02T11:51:36.441Z,140.62
2023-01-02T11:52:36.471Z,140.62
2023-01-02T11:53:36.428Z,135.00
2023-01-02T11:54:36.418Z,123.75
2023-01-02T11:55:36.415Z,112.50
2023-01-02T11:56:36.404Z,112.50
2023-01-02T11:57:36.380Z,112.50
2023-01-02T11:58:36.372Z,106.88
2023-01-02T11:59:36.375Z,106.88
2023-01-02T12:00:36.387Z,106.88
2023-01-02T12:01:36.436Z,106.88
2023-01-02T12:02:36.449Z,101.25
2023-01-02T12:03:36.421Z,95.62
2023-01-02T12:04:36.315Z,90.00
2023-01-02T12:05:36.296Z,90.00
2023-01-02T12:06:36.302Z,95.62
2023-01-02T12:07:36.281Z,101.25
2023-01-02T12:08:41.221Z,112.50
2023-01-02T12:09:37.294Z,118.12
2023-01-02T12:10:36.248Z,118.12
2023-01-02T12:11:36.232Z,118.12
2023-01-02T12:12:36.225Z,112.50
2023-01-02T12:13:36.210Z,101.25
2023-01-02T12:14:36.203Z,90.00
2023-01-02T12:15:36.217Z,73.12
2023-01-02T12:16:36.222Z,67.50
2023-01-02T12:17:36.180Z,61.88
2023-01-02T12:18:36.166Z,61.88
2023-01-02T12:19:36.151Z,61.88
2023-01-02T12:20:36.135Z,67.50
2023-01-02T12:21:36.123Z,67.50
2023-01-02T12:22:36.139Z,67.50
2023-01-02T12:23:36.106Z,78.75
2023-01-02T12:24:36.117Z,106.88
2023-01-02T12:25:36.083Z,112.50
2023-01-02T12:26:36.073Z,106.88
2023-01-02T12:27:36.086Z,106.88
2023-01-02T12:28:36.049Z,112.50
2023-01-02T12:29:48.241Z,106.88
2023-01-02T12:30:37.054Z,106.88
2023-01-02T12:31:36.087Z,106.88
2023-01-02T12:32:36.005Z,106.88
2023-01-02T12:33:35.993Z,106.88
2023-01-02T12:34:35.991Z,101.25
2023-01-02T12:35:35.980Z,90.00
2023-01-02T12:36:35.962Z,78.75
2023-01-02T12:37:35.971Z,78.75
2023-01-02T12:38:35.974Z,84.38
2023-01-02T12:39:36.223Z,95.62
2023-01-02T12:40:36.039Z,106.88
2023-01-02T12:41:35.912Z,106.88
2023-01-02T12:42:35.894Z,106.88
2023-01-02T12:43:35.882Z,101.25
2023-01-02T12:44:35.873Z,95.62
2023-01-02T12:45:35.936Z,95.62
2023-01-02T12:46:35.874Z,90.00
2023-01-02T12:47:35.854Z,73.12
2023-01-02T12:48:35.832Z,56.25
2023-01-02T12:49:35.827Z,45.00
2023-01-02T12:50:36.011Z,45.00
2023-01-02T12:51:36.100Z,50.62
2023-01-02T12:52:35.796Z,73.12
2023-01-02T12:53:35.778Z,90.00
2023-01-02T12:54:35.765Z,90.00
2023-01-02T12:55:35.753Z,84.38
2023-01-02T12:56:35.776Z,73.12
2023-01-02T12:57:35.728Z,67.50
2023-01-02T12:58:35.722Z,56.25
2023-01-02T12:59:35.711Z,50.62
2023-01-02T13:00:35.728Z,50.62
2023-01-02T13:01:35.805Z,61.88
2023-01-02T13:02:35.874Z,67.50
2023-01-02T13:03:35.744Z,61.88
2023-01-02T13:04:35.701Z,56.25
2023-01-02T13:05:35.678Z,56.25
2023-01-02T13:06:44.397Z,50.62
2023-01-02T13:07:35.621Z,50.62