createdAt,value
2023-01-15T00:00:14.009Z,88.46
2023-01-15T00:02:40.401Z,88.35
2023-01-15T00:05:06.765Z,88.34
2023-01-15T00:07:33.115Z,88.26
2023-01-15T00:09:59.466Z,88.21
2023-01-15T00:12:25.834Z,88.36
2023-01-15T00:14:52.244Z,88.37
2023-01-15T00:17:18.695Z,88.46
2023-01-15T00:19:45.078Z,88.39
2023-01-15T00:22:11.402Z,88.34
2023-01-15T00:24:38.084Z,88.37
2023-01-15T00:27:04.392Z,88.23
2023-01-15T00:29:30.859Z,88.19
2023-01-15T00:31:57.256Z,88.21
2023-01-15T00:34:23.648Z,88.17
2023-01-15T00:36:49.968Z,87.99
2023-01-15T00:39:16.415Z,87.76
2023-01-15T00:41:42.817Z,87.80
2023-01-15T00:44:09.247Z,87.82
2023-01-15T00:46:35.690Z,87.90
2023-01-15T00:49:01.956Z,88.07
2023-01-15T00:51:28.356Z,88.06
2023-01-15T00:53:54.942Z,87.86
2023-01-15T00:56:21.375Z,87.57
2023-01-15T00:58:47.736Z,87.65
2023-01-15T01:01:14.232Z,87.89
2023-01-15T01:03:40.482Z,87.81
2023-01-15T01:06:06.796Z,87.74
2023-01-15T01:08:33.203Z,87.89
2023-01-15T01:10:59.601Z,87.98
2023-01-15T01:13:25.964Z,87.99
2023-01-15T01:15:52.522Z,88.06
2023-01-15T01:18:18.808Z,88.16
2023-01-15T01:20:45.167Z,88.48
2023-01-15T01:23:11.518Z,88.68
2023-01-15T01:25:37.877Z,88.76
2023-01-15T01:28:04.189Z,88.94
2023-01-15T01:30:30.537Z,88.65
2023-01-15T01:32:56.934Z,88.43
2023-01-15T01:35:23.334Z,88.16
2023-01-15T01:37:49.771Z,88.25
2023-01-15T01:40:16.120Z,88.19
2023-01-15T01:42:42.515Z,88.16
2023-01-15T01:45:08.910Z,87.93
2023-01-15T01:47:35.281Z,87.85
2023-01-15T01:50:01.593Z,87.92
2023-01-15T01:52:27.952Z,87.83
2023-01-15T01:54:54.381Z,88.00
2023-01-15T01:57:20.795Z,88.03
2023-01-15T01:59:47.144Z,87.77
2023-01-15T02:02:13.557Z,87.69
2023-01-15T02:04:39.780Z,87.87
2023-01-15T02:07:06.185Z,87.91
2023-01-15T02:09:32.591Z,87.82
2023-01-15T02:11:59.006Z,87.70
2023-01-15T02:14:25.426Z,87.71
2023-01-15T02:16:51.771Z,87.57
2023-01-15T02:19:18.171Z,87.21
2023-01-15T02:21:44.536Z,87.14
2023-01-15T02:24:10.944Z,86.75
2023-01-15T02:26:37.528Z,86.36
2023-01-15T02:29:03.873Z,86.19
2023-01-15T02:31:30.266Z,86.08
2023-01-15T02:33:56.522Z,86.10
2023-01-15T02:36:22.929Z,86.07
2023-01-15T02:38:49.244Z,86.12
2023-01-15T02:41:15.630Z,86.13
2023-01-15T02:43:41.998Z,86.12
2023-01-15T02:46:08.341Z,85.98
2023-01-15T02:48:34.834Z,85.97
2023-01-15T02:51:01.227Z,86.11
2023-01-15T02:53:27.534Z,85.79
2023-01-15T02:55:53.913Z,85.65
2023-01-15T02:58:20.309Z,85.37
2023-01-15T03:00:46.717Z,85.32
2023-01-15T03:03:13.163Z,85.27
2023-01-15T03:05:39.474Z,85.27
2023-01-15T03:08:05.844Z,85.11
2023-01-15T03:10:32.236Z,84.97
2023-01-15T03:12:58.599Z,84.55
2023-01-15T03:15:24.946Z,84.53
2023-01-15T03:17:51.339Z,84.77
2023-01-15T03:20:17.749Z,84.99
2023-01-15T03:22:44.124Z,85.04
2023-01-15T03:25:10.424Z,85.30
2023-01-15T03:27:36.798Z,85.41
2023-01-15T03:30:03.242Z,85.57
2023-01-15T03:32:29.584Z,85.65
2023-01-15T03:34:55.951Z,85.67
2023-01-15T03:37:22.312Z,85.76
2023-01-15T03:39:48.702Z,86.05
2023-01-15T03:42:15.046Z,86.26
2023-01-15T03:44:41.456Z,86.51
2023-01-15T03:47:07.818Z,86.63
2023-01-15T03:49:34.229Z,86.71
2023-01-15T03:52:00.636Z,86.79
2023-01-15T03:54:27.406Z,86.81
2023-01-15T03:56:53.781Z,86.78
2023-01-15T03:59:20.128Z,86.92
2023-01-15T04:01:46.596Z,86.89
2023-01-15T04:04:12.918Z,86.76
2023-01-15T04:06:39.517Z,86.70
2023-01-15T04:09:05.836Z,86.28
2023-01-15T04:11:32.248Z,86.25
2023-01-15T04:13:58.678Z,86.05
2023-01-15T04:16:25.099Z,85.86
2023-01-15T04:18:51.449Z,85.67
2023-01-15T04:21:17.817Z,85.67
2023-01-15T04:23:44.229Z,85.67
2023-01-15T04:26:10.562Z,85.61
2023-01-15T04:28:36.886Z,85.42
2023-01-15T04:31:03.274Z,85.38
2023-01-15T04:33:29.659Z,85.00
2023-01-15T04:35:56.296Z,85.07
2023-01-15T04:38:22.640Z,85.13
2023-01-15T04:40:48.952Z,85.08
2023-01-15T04:43:15.266Z,85.15
2023-01-15T04:45:41.625Z,85.00
2023-01-15T04:48:08.030Z,84.95
2023-01-15T04:50:34.437Z,84.59
2023-01-15T04:53:00.753Z,84.39
2023-01-15T04:55:27.083Z,84.51
2023-01-15T04:57:53.504Z,84.43
2023-01-15T05:00:19.846Z,84.24
2023-01-15T05:02:46.291Z,84.23
2023-01-15T05:05:12.613Z,84.13
2023-01-15T05:07:39.013Z,83.85
2023-01-15T05:10:05.374Z,83.60
2023-01-15T05:12:31.729Z,83.34
2023-01-15T05:14:58.151Z,82.96
2023-01-15T05:17:24.412Z,82.83
2023-01-15T05:19:50.729Z,82.70
2023-01-15T05:22:17.148Z,82.33
2023-01-15T05:24:43.466Z,82.03
2023-01-15T05:27:09.779Z,81.82
2023-01-15T05:29:37.254Z,81.67
2023-01-15T05:32:03.649Z,81.74
2023-01-15T05:34:30.048Z,81.89
2023-01-15T05:36:56.452Z,82.05
2023-01-15T05:39:22.804Z,81.62
2023-01-15T05:41:49.238Z,81.75
2023-01-15T05:44:15.501Z,81.78
2023-01-15T05:46:41.881Z,82.00
2023-01-15T05:49:08.281Z,81.86
2023-01-15T05:51:34.679Z,81.80
2023-01-15T05:54:01.033Z,81.73
2023-01-15T05:56:27.389Z,81.45
2023-01-15T05:58:53.776Z,81.32
2023-01-15T06:01:20.235Z,81.33
2023-01-15T06:03:46.553Z,81.08
2023-01-15T06:06:12.854Z,80.50
2023-01-15T06:08:39.215Z,80.66
2023-01-15T06:11:05.575Z,80.60
2023-01-15T06:13:32.002Z,80.77
2023-01-15T06:15:58.390Z,80.39
2023-01-15T06:18:24.780Z,80.05
2023-01-15T06:20:51.059Z,79.78
2023-01-15T06:23:17.415Z,79.53
2023-01-15T06:25:43.780Z,79.17
2023-01-15T06:28:10.096Z,79.19
2023-01-15T06:30:38.578Z,79.42
2023-01-15T06:33:02.870Z,79.84
2023-01-15T06:35:29.184Z,80.46
2023-01-15T06:37:55.538Z,81.01
2023-01-15T06:40:21.947Z,81.48
2023-01-15T06:42:48.479Z,81.72
2023-01-15T06:45:15.169Z,81.79
2023-01-15T06:47:41.743Z,81.87
2023-01-15T06:50:08.150Z,81.79
2023-01-15T06:52:34.469Z,81.90
2023-01-15T06:55:00.838Z,81.73
2023-01-15T06:57:27.211Z,81.94
2023-01-15T06:59:53.561Z,81.95
2023-01-15T07:02:19.940Z,82.01
2023-01-15T07:04:46.415Z,82.24
2023-01-15T07:07:12.750Z,82.56
2023-01-15T07:09:39.083Z,83.52
2023-01-15T07:12:05.437Z,84.99
2023-01-15T07:14:31.802Z,85.10
2023-01-15T07:16:58.127Z,85.00
2023-01-15T07:19:24.546Z,84.96
2023-01-15T07:21:50.912Z,84.52
2023-01-15T07:24:17.653Z,84.31
2023-01-15T07:26:43.960Z,84.64
2023-01-15T07:29:10.261Z,84.99
2023-01-15T07:31:36.693Z,85.79
2023-01-15T07:34:02.940Z,85.10
2023-01-15T07:36:29.283Z,84.94
2023-01-15T07:38:55.715Z,84.05
2023-01-15T07:41:22.068Z,83.02
2023-01-15T07:43:48.477Z,82.24
2023-01-15T07:46:14.804Z,81.77
2023-01-15T07:48:41.231Z,80.71
2023-01-15T07:51:07.584Z,80.07
2023-01-15T07:53:33.949Z,79.44
2023-01-15T07:56:00.547Z,78.21
2023-01-15T07:58:26.918Z,76.90
2023-01-15T08:00:53.326Z,75.87
2023-01-15T08:03:19.741Z,73.16
2023-01-15T08:05:46.051Z,71.91
2023-01-15T08:08:12.413Z,70.88
2023-01-15T08:10:38.873Z,69.93
2023-01-15T08:13:05.185Z,67.52
2023-01-15T08:15:31.598Z,66.14
2023-01-15T08:17:57.956Z,66.00
2023-01-15T08:20:24.352Z,64.64
2023-01-15T08:22:50.801Z,64.19
2023-01-15T08:25:17.171Z,64.26
2023-01-15T08:27:43.554Z,65.38
2023-01-15T08:30:09.955Z,65.56
2023-01-15T08:32:36.380Z,66.57
2023-01-15T08:35:02.744Z,67.38
2023-01-15T08:37:29.310Z,67.64
2023-01-15T08:39:55.671Z,68.20
2023-01-15T08:42:21.984Z,68.74
2023-01-15T08:44:48.550Z,70.02
2023-01-15T08:47:14.864Z,70.72
2023-01-15T08:49:41.234Z,71.43
2023-01-15T08:52:07.614Z,72.82
2023-01-15T08:54:33.932Z,73.05
2023-01-15T08:57:00.290Z,73.14
2023-01-15T08:59:26.657Z,73.93
2023-01-15T09:01:53.048Z,73.42
2023-01-15T09:04:19.366Z,73.30
2023-01-15T09:06:45.649Z,73.33
2023-01-15T09:09:12.338Z,73.44
2023-01-15T09:11:38.667Z,74.49
2023-01-15T09:14:05.026Z,74.61
2023-01-15T09:16:31.418Z,74.33
2023-01-15T09:18:57.757Z,73.94
2023-01-15T09:21:24.110Z,74.61
2023-01-15T09:23:50.488Z,74.37
2023-01-15T09:26:16.871Z,74.00
2023-01-15T09:28:43.267Z,73.68
2023-01-15T09:31:09.701Z,73.21
2023-01-15T09:33:36.082Z,73.09
2023-01-15T09:36:02.489Z,72.51
2023-01-15T09:38:28.831Z,72.10
2023-01-15T09:40:55.132Z,71.27
2023-01-15T09:43:21.514Z,71.15
2023-01-15T09:45:47.903Z,70.55
2023-01-15T09:48:14.202Z,69.72
2023-01-15T09:50:40.634Z,68.68
2023-01-15T09:53:07.019Z,68.53
2023-01-15T09:55:33.385Z,68.04
2023-01-15T09:57:59.827Z,66.89
2023-01-15T10:00:26.225Z,66.78
2023-01-15T10:02:52.558Z,65.78
2023-01-15T10:05:18.976Z,64.75
2023-01-15T10:07:45.325Z,64.42
2023-01-15T10:10:11.632Z,65.07
2023-01-15T10:12:38.171Z,66.33
2023-01-15T10:15:04.805Z,66.29
2023-01-15T10:17:31.125Z,65.87
2023-01-15T10:19:57.474Z,65.52
2023-01-15T10:22:23.839Z,65.31
2023-01-15T10:24:50.262Z,66.26
2023-01-15T10:27:16.670Z,66.05
2023-01-15T10:29:43.030Z,66.03
2023-01-15T10:32:09.428Z,66.72
2023-01-15T10:34:35.855Z,66.31
2023-01-15T10:37:02.242Z,66.24
2023-01-15T10:39:28.579Z,66.58
2023-01-15T10:41:54.975Z,67.16
2023-01-15T10:44:21.336Z,67.54
2023-01-15T10:46:47.623Z,67.52
2023-01-15T10:49:14.037Z,66.95
2023-01-15T10:51:40.389Z,65.96
2023-01-15T10:54:06.748Z,63.60
2023-01-15T10:56:33.155Z,61.69
2023-01-15T10:58:59.248Z,60.93
2023-01-15T11:01:25.775Z,60.15
2023-01-15T11:03:51.999Z,59.08
2023-01-15T11:06:18.470Z,58.87
2023-01-15T11:11:11.298Z,56.89
2023-01-15T11:13:37.647Z,57.61
2023-01-15T11:16:04.078Z,57.17
2023-01-15T11:18:30.462Z,56.11
2023-01-15T11:20:56.825Z,56.18
2023-01-15T11:23:23.161Z,56.04
2023-01-15T11:25:49.610Z,56.92
2023-01-15T11:28:15.969Z,57.03
2023-01-15T11:30:42.344Z,56.80
2023-01-15T11:33:08.755Z,56.35
2023-01-15T11:35:35.098Z,56.50
2023-01-15T11:38:01.432Z,56.58
2023-01-15T11:40:27.910Z,56.85
2023-01-15T11:42:54.336Z,56.17
2023-01-15T11:45:20.708Z,56.09
2023-01-15T11:47:47.137Z,56.92
2023-01-15T11:50:13.486Z,57.50
2023-01-15T11:52:39.900Z,56.15
2023-01-15T11:55:06.269Z,58.31
2023-01-15T11:57:32.588Z,58.40
2023-01-15T11:59:58.952Z,57.80
2023-01-15T12:02:25.560Z,58.66
2023-01-15T12:04:52.030Z,59.47
2023-01-15T12:07:18.238Z,60.01
2023-01-15T12:09:44.624Z,61.55
2023-01-15T12:12:10.980Z,61.94
2023-01-15T12:14:37.305Z,63.17
2023-01-15T12:17:03.709Z,64.20
2023-01-15T12:19:30.114Z,64.09
2023-01-15T12:21:56.456Z,65.42
2023-01-15T12:24:22.868Z,63.70
2023-01-15T12:26:49.216Z,63.24
2023-01-15T12:29:15.636Z,61.99
2023-01-15T12:31:42.156Z,61.00
2023-01-15T12:34:08.424Z,62.89
2023-01-15T12:36:34.822Z,63.50
2023-01-15T12:39:01.232Z,64.55
2023-01-15T12:41:27.582Z,65.85
2023-01-15T12:43:53.957Z,66.66
2023-01-15T12:46:20.325Z,67.01
2023-01-15T12:48:46.771Z,66.62
2023-01-15T12:51:13.098Z,66.79
2023-01-15T12:53:39.497Z,67.33
2023-01-15T12:56:06.111Z,67.37
2023-01-15T12:58:32.513Z,65.94
2023-01-15T13:00:58.946Z,63.91
2023-01-15T13:03:25.195Z,62.47
2023-01-15T13:05:51.610Z,60.78
2023-01-15T13:08:18.282Z,60.68
2023-01-15T13:10:44.691Z,60.45
2023-01-15T13:13:11.055Z,59.55
2023-01-15T13:15:37.714Z,58.91
2023-01-15T13:18:04.077Z,59.03
2023-01-15T13:20:30.487Z,59.62
2023-01-15T13:22:56.889Z,58.56
2023-01-15T13:25:26.165Z,59.77
2023-01-15T13:27:50.634Z,59.77
2023-01-15T13:30:17.061Z,61.20
2023-01-15T13:32:43.419Z,61.81
2023-01-15T13:35:11.980Z,61.68
2023-01-15T13:37:38.329Z,61.67
2023-01-15T13:40:04.664Z,62.13
2023-01-15T13:42:31.132Z,62.25
2023-01-15T13:44:57.537Z,62.27
2023-01-15T13:47:23.861Z,62.39
2023-01-15T13:49:50.323Z,62.85
2023-01-15T13:52:16.632Z,64.42
2023-01-15T13:54:43.095Z,64.72
2023-01-15T13:57:10.598Z,64.52
2023-01-15T13:59:36.911Z,64.52
2023-01-15T14:02:03.283Z,64.86
2023-01-15T14:04:29.710Z,64.83
2023-01-15T14:06:56.061Z,66.83
2023-01-15T14:09:22.463Z,67.59
2023-01-15T14:11:48.830Z,67.55
2023-01-15T14:14:15.145Z,67.57
2023-01-15T14:16:41.568Z,67.51
2023-01-15T14:19:08.204Z,68.07
2023-01-15T14:21:34.371Z,68.44
2023-01-15T14:24:00.669Z,68.93
2023-01-15T14:26:27.121Z,69.16
2023-01-15T14:28:53.365Z,69.73
2023-01-15T14:31:19.770Z,69.99
2023-01-15T14:33:46.093Z,70.42
2023-01-15T14:36:12.524Z,70.36
2023-01-15T14:38:38.935Z,71.20
2023-01-15T14:41:05.303Z,71.84
2023-01-15T14:43:31.740Z,72.01
2023-01-15T14:45:59.330Z,72.34
2023-01-15T14:48:25.693Z,72.86
2023-01-15T14:50:52.176Z,73.35
2023-01-15T14:53:18.544Z,73.69
2023-01-15T14:55:44.984Z,74.59
2023-01-15T14:58:11.441Z,75.73
2023-01-15T15:00:38.910Z,76.10
2023-01-15T15:03:05.341Z,76.67
2023-01-15T15:05:33.877Z,77.22
2023-01-15T15:08:00.656Z,78.47
2023-01-15T15:10:26.989Z,78.37
2023-01-15T15:12:53.819Z,78.75
2023-01-15T15:15:20.143Z,79.20
2023-01-15T15:17:46.560Z,79.59
2023-01-15T15:20:13.334Z,80.08
2023-01-15T15:22:39.656Z,80.88
2023-01-15T15:25:06.029Z,81.24
2023-01-15T15:27:32.558Z,81.53
2023-01-15T15:29:58.908Z,81.85
2023-01-15T15:32:25.469Z,82.22
2023-01-15T15:34:51.805Z,83.37
2023-01-15T15:37:18.268Z,84.08
2023-01-15T15:39:45.762Z,84.62
2023-01-15T15:42:12.174Z,84.64
2023-01-15T15:44:38.705Z,84.78
2023-01-15T15:47:05.079Z,85.41
2023-01-15T15:49:31.436Z,86.12
2023-01-15T15:51:57.810Z,86.36
2023-01-15T15:54:24.272Z,86.79
2023-01-15T15:56:50.558Z,87.13
2023-01-15T15:59:16.975Z,88.02
2023-01-15T16:01:43.558Z,88.02
2023-01-15T16:04:09.743Z,88.30
2023-01-15T16:06:38.273Z,89.02
2023-01-15T16:09:04.760Z,88.90
2023-01-15T16:11:31.022Z,89.47
2023-01-15T16:13:57.383Z,89.69
2023-01-15T16:16:23.694Z,89.76
2023-01-15T16:18:50.051Z,90.08
2023-01-15T16:21:16.443Z,90.06
2023-01-15T16:23:43.052Z,90.35
2023-01-15T16:26:09.444Z,91.07
2023-01-15T16:28:35.839Z,91.11
2023-01-15T16:31:02.232Z,91.25
2023-01-15T16:33:28.612Z,91.15
2023-01-15T16:35:54.930Z,91.44
2023-01-15T16:38:21.269Z,91.77
2023-01-15T16:40:47.930Z,91.79
2023-01-15T16:43:14.253Z,92.09
2023-01-15T16:45:40.830Z,92.47
2023-01-15T16:48:07.226Z,92.59
2023-01-15T16:50:33.610Z,92.85
2023-01-15T16:52:59.974Z,93.20
2023-01-15T16:55:26.393Z,93.28
2023-01-15T16:57:52.764Z,93.90
2023-01-15T17:00:19.115Z,94.20
2023-01-15T17:02:45.488Z,94.46
2023-01-15T17:05:11.965Z,94.36
2023-01-15T17:07:38.215Z,94.95
2023-01-15T17:10:04.636Z,94.99
2023-01-15T17:12:30.960Z,95.23
2023-01-15T17:14:57.357Z,95.58
2023-01-15T17:17:23.724Z,95.71
2023-01-15T17:19:50.107Z,96.22
2023-01-15T17:22:16.560Z,96.14
2023-01-15T17:24:42.869Z,96.21
2023-01-15T17:27:09.361Z,96.19
2023-01-15T17:29:35.764Z,96.20
2023-01-15T17:32:04.372Z,96.17
2023-01-15T17:34:28.560Z,96.27
2023-01-15T17:36:54.960Z,96.30
2023-01-15T17:39:21.365Z,97.01
2023-01-15T17:41:47.697Z,96.86
2023-01-15T17:44:14.291Z,96.93
2023-01-15T17:46:40.626Z,97.08
2023-01-15T17:49:06.987Z,97.15
2023-01-15T17:51:33.419Z,97.17
2023-01-15T17:53:59.822Z,97.25
2023-01-15T17:56:26.172Z,97.66
2023-01-15T17:58:52.565Z,98.29
2023-01-15T18:01:19.099Z,98.65
2023-01-15T18:03:45.299Z,98.83
2023-01-15T18:06:11.753Z,98.94
2023-01-15T18:08:38.145Z,99.18
2023-01-15T18:11:04.801Z,99.48
2023-01-15T18:13:31.242Z,99.19
2023-01-15T18:15:57.697Z,99.13
2023-01-15T18:18:24.161Z,99.28
2023-01-15T18:20:50.566Z,99.49
2023-01-15T18:23:16.911Z,99.74
2023-01-15T18:25:43.359Z,99.66
2023-01-15T18:28:09.784Z,99.42
2023-01-15T18:30:36.212Z,99.58
2023-01-15T18:33:02.881Z,99.37
2023-01-15T18:35:29.006Z,99.44
2023-01-15T18:37:55.411Z,99.28
2023-01-15T18:40:21.794Z,99.18
2023-01-15T18:42:48.192Z,99.48
2023-01-15T18:45:14.592Z,99.67
2023-01-15T18:47:40.929Z,99.48
2023-01-15T18:50:07.302Z,99.61
2023-01-15T18:52:33.777Z,99.76
2023-01-15T18:55:00.175Z,99.87
2023-01-15T18:57:26.502Z,100.00
2023-01-15T18:59:52.950Z,99.83
2023-01-15T19:02:19.383Z,99.90
2023-01-15T19:04:45.716Z,100.00
2023-01-15T19:07:12.120Z,99.92
2023-01-15T19:09:38.485Z,99.82
2023-01-15T19:12:04.851Z,99.75
2023-01-15T19:14:31.197Z,99.72
2023-01-15T19:16:57.575Z,99.60
2023-01-15T19:19:24.377Z,99.58
2023-01-15T19:21:50.742Z,99.65
2023-01-15T19:24:17.129Z,99.65
2023-01-15T19:26:43.561Z,99.84
2023-01-15T19:29:09.967Z,99.71
2023-01-15T19:31:37.066Z,99.70
2023-01-15T19:34:31.760Z,99.60
2023-01-15T19:36:29.142Z,99.53
2023-01-15T19:38:55.486Z,99.54
2023-01-15T19:41:22.321Z,99.79
2023-01-15T19:43:48.789Z,100.00
2023-01-15T19:46:15.264Z,99.91
2023-01-15T19:48:41.539Z,99.61
2023-01-15T19:51:07.934Z,99.47
2023-01-15T19:53:34.460Z,99.26
2023-01-15T19:56:00.822Z,99.23
2023-01-15T19:58:27.185Z,99.21
2023-01-15T20:00:54.092Z,99.04
2023-01-15T20:03:20.445Z,98.64
2023-01-15T20:05:46.810Z,98.48
2023-01-15T20:08:13.239Z,98.78
2023-01-15T20:10:39.615Z,98.59
2023-01-15T20:13:06.022Z,98.54
2023-01-15T20:15:32.335Z,98.27
2023-01-15T20:17:59.957Z,98.69
2023-01-15T20:20:26.305Z,98.78
2023-01-15T20:22:52.701Z,98.49
2023-01-15T20:25:19.097Z,98.26
2023-01-15T20:27:45.593Z,98.22
2023-01-15T20:30:12.005Z,98.31
2023-01-15T20:32:38.682Z,98.52
2023-01-15T20:35:05.049Z,98.66
2023-01-15T20:37:31.439Z,98.75
2023-01-15T20:39:57.831Z,98.55
2023-01-15T20:42:24.184Z,98.56
2023-01-15T20:44:50.587Z,98.51
2023-01-15T20:47:16.998Z,98.40
2023-01-15T20:49:43.451Z,98.54
2023-01-15T20:52:09.845Z,98.59
2023-01-15T20:54:36.136Z,98.59
2023-01-15T20:57:02.603Z,98.61
2023-01-15T20:59:29.004Z,98.95
2023-01-15T21:01:55.453Z,98.71
2023-01-15T21:04:21.872Z,98.29
2023-01-15T21:06:48.200Z,97.91
2023-01-15T21:09:14.644Z,97.97
2023-01-15T21:11:41.008Z,98.01
2023-01-15T21:14:07.407Z,97.96
2023-01-15T21:16:34.147Z,97.62
2023-01-15T21:19:00.548Z,97.37
2023-01-15T21:21:26.877Z,97.18
2023-01-15T21:23:53.379Z,97.12
2023-01-15T21:26:19.826Z,97.05
2023-01-15T21:28:46.224Z,96.92
2023-01-15T21:31:12.613Z,96.86
2023-01-15T21:33:39.002Z,96.94
2023-01-15T21:36:05.358Z,96.92
2023-01-15T21:38:31.724Z,97.03
2023-01-15T21:40:58.043Z,97.14
2023-01-15T21:43:24.417Z,96.97
2023-01-15T21:45:50.948Z,96.73
2023-01-15T21:48:17.298Z,96.29
2023-01-15T21:50:43.675Z,96.03
2023-01-15T21:53:09.989Z,95.76
2023-01-15T21:55:36.394Z,95.80
2023-01-15T21:58:02.761Z,95.96
2023-01-15T22:00:30.331Z,96.42
2023-01-15T22:02:56.731Z,96.89
2023-01-15T22:05:23.007Z,97.54
2023-01-15T22:07:49.421Z,97.51
2023-01-15T22:10:15.771Z,98.02
2023-01-15T22:12:42.108Z,98.32
2023-01-15T22:15:08.528Z,98.56
2023-01-15T22:17:34.971Z,98.89
2023-01-15T22:20:01.452Z,99.21
2023-01-15T22:22:29.975Z,98.92
2023-01-15T22:24:56.338Z,98.54
2023-01-15T22:27:22.751Z,98.38
2023-01-15T22:29:49.157Z,98.18
2023-01-15T22:32:15.504Z,97.78
2023-01-15T22:34:41.941Z,97.45
2023-01-15T22:37:08.314Z,96.98
2023-01-15T22:39:34.678Z,96.90
2023-01-15T22:42:01.043Z,96.98
2023-01-15T22:44:27.446Z,96.83
2023-01-15T22:46:53.773Z,96.56
2023-01-15T22:49:20.500Z,96.35
2023-01-15T22:51:46.859Z,96.73
2023-01-15T22:54:13.269Z,96.91
2023-01-15T22:56:39.688Z,96.78
2023-01-15T22:59:06.048Z,96.92
2023-01-15T23:01:32.583Z,97.15
2023-01-15T23:03:58.837Z,97.20
2023-01-15T23:06:25.188Z,97.50
2023-01-15T23:08:51.604Z,97.72
2023-01-15T23:11:18.021Z,97.79
2023-01-15T23:13:44.331Z,97.71
2023-01-15T23:16:10.732Z,97.54
2023-01-15T23:18:37.019Z,97.42
2023-01-15T23:21:03.471Z,97.42
2023-01-15T23:23:29.745Z,97.41
2023-01-15T23:25:56.160Z,97.44
2023-01-15T23:28:22.578Z,97.50
2023-01-15T23:30:49.055Z,97.38
2023-01-15T23:33:15.460Z,97.43
2023-01-15T23:35:42.190Z,97.59
2023-01-15T23:38:08.508Z,97.87
2023-01-15T23:40:34.886Z,98.16
2023-01-15T23:43:01.246Z,98.38
2023-01-15T23:45:27.567Z,98.37
2023-01-15T23:47:53.932Z,98.41
2023-01-15T23:50:20.381Z,98.44
2023-01-15T23:52:46.785Z,98.66
2023-01-15T23:55:13.351Z,98.94
2023-01-15T23:57:39.775Z,99.00
