createdAt,value
2019-05-12T00:00:18.603Z,63.97
2019-05-12T00:03:48.712Z,64.02
2019-05-12T00:07:18.661Z,64.09
2019-05-12T00:10:49.587Z,64.16
2019-05-12T00:14:19.662Z,64.21
2019-05-12T00:17:49.734Z,64.28
2019-05-12T00:21:19.682Z,64.34
2019-05-12T00:24:49.723Z,64.41
2019-05-12T00:28:19.800Z,64.46
2019-05-12T00:31:49.949Z,64.52
2019-05-12T00:35:19.982Z,64.58
2019-05-12T00:38:49.985Z,64.63
2019-05-12T00:42:20.010Z,64.68
2019-05-12T00:45:50.097Z,64.73
2019-05-12T00:49:20.180Z,64.77
2019-05-12T00:52:50.279Z,64.81
2019-05-12T00:56:20.303Z,64.86
2019-05-12T00:59:50.505Z,64.89
2019-05-12T01:00:17.879Z,64.88
2019-05-12T01:03:48.444Z,64.92
2019-05-12T01:07:18.512Z,64.96
2019-05-12T01:10:48.509Z,64.98
2019-05-12T01:14:20.247Z,65.03
2019-05-12T01:17:50.309Z,65.08
2019-05-12T01:21:20.465Z,65.14
2019-05-12T01:24:50.523Z,65.18
2019-05-12T01:28:20.637Z,65.24
2019-05-12T01:32:03.170Z,65.29
2019-05-12T01:35:33.112Z,65.33
2019-05-12T01:39:08.302Z,65.41
2019-05-12T01:42:38.568Z,65.45
2019-05-12T01:46:08.552Z,65.51
2019-05-12T01:49:38.609Z,65.59
2019-05-12T01:53:08.694Z,65.63
2019-05-12T01:56:38.959Z,65.68
2019-05-12T02:00:10.095Z,65.73
2019-05-12T02:03:40.088Z,65.81
2019-05-12T02:07:10.369Z,65.86
2019-05-12T02:10:40.488Z,65.93
2019-05-12T02:14:10.461Z,65.99
2019-05-12T02:17:40.704Z,66.05
2019-05-12T02:21:10.783Z,66.1
2019-05-12T02:24:40.888Z,66.17
2019-05-12T02:28:10.871Z,66.19
2019-05-12T02:31:41.046Z,66.28
2019-05-12T02:35:11.354Z,66.37
2019-05-12T02:38:45.063Z,66.44
2019-05-12T02:42:15.745Z,66.48
2019-05-12T02:45:45.970Z,66.58
2019-05-12T02:49:16.006Z,66.65
2019-05-12T02:52:46.394Z,66.73
2019-05-12T02:56:18.674Z,66.82
2019-05-12T02:59:49.148Z,66.89
2019-05-12T03:00:16.232Z,66.9
2019-05-12T03:03:54.780Z,66.97
2019-05-12T03:07:26.636Z,67.05
2019-05-12T03:10:57.768Z,67.12
2019-05-12T03:14:28.148Z,67.19
2019-05-12T03:17:59.053Z,67.27
2019-05-12T03:21:29.116Z,67.33
2019-05-12T03:25:14.651Z,67.42
2019-05-12T03:28:45.808Z,67.5
2019-05-12T03:32:17.651Z,67.59
2019-05-12T03:35:52.797Z,67.65
2019-05-12T03:39:28.842Z,67.73
2019-05-12T03:42:58.891Z,67.8
2019-05-12T03:46:29.053Z,67.86
2019-05-12T03:49:59.056Z,67.92
2019-05-12T03:53:29.001Z,67.99
2019-05-12T03:56:59.103Z,68.08
2019-05-12T04:00:29.183Z,68.14
2019-05-12T04:03:59.333Z,68.2
2019-05-12T04:07:29.341Z,68.27
2019-05-12T04:10:59.536Z,68.33
2019-05-12T04:14:29.598Z,68.41
2019-05-12T04:18:00.645Z,68.49
2019-05-12T04:21:30.728Z,68.54
2019-05-12T04:25:01.138Z,68.6
2019-05-12T04:28:31.220Z,68.67
2019-05-12T04:32:01.267Z,68.71
2019-05-12T04:35:34.540Z,68.76
2019-05-12T04:39:06.045Z,68.82
2019-05-12T04:42:36.173Z,68.87
2019-05-12T04:46:06.186Z,68.9
2019-05-12T04:49:36.112Z,68.95
2019-05-12T04:53:06.937Z,68.99
2019-05-12T04:56:37.039Z,69.01
2019-05-12T05:00:15.702Z,69.04
2019-05-12T05:03:46.519Z,69.08
2019-05-12T05:07:16.549Z,69.11
2019-05-12T05:10:46.555Z,69.14
2019-05-12T05:14:16.614Z,69.14
2019-05-12T05:17:46.690Z,69.16
2019-05-12T05:21:17.708Z,69.18
2019-05-12T05:24:47.762Z,69.21
2019-05-12T05:28:17.858Z,69.19
2019-05-12T05:31:47.906Z,69.19
2019-05-12T05:35:17.907Z,69.18
2019-05-12T05:38:50.912Z,69.18
2019-05-12T05:42:30.688Z,69.17
2019-05-12T05:46:07.575Z,69.16
2019-05-12T05:49:38.187Z,69.14
2019-05-12T05:53:09.299Z,69.12
2019-05-12T05:56:57.569Z,69.11
2019-05-12T06:00:34.604Z,69.07
2019-05-12T06:04:08.638Z,69.08
2019-05-12T06:07:39.274Z,69.01
2019-05-12T06:11:14.778Z,68.98
2019-05-12T06:14:55.287Z,68.95
2019-05-12T06:18:29.670Z,68.92
2019-05-12T06:22:00.523Z,68.89
2019-05-12T06:25:44.569Z,68.86
2019-05-12T06:29:20.281Z,68.83
2019-05-12T06:32:54.462Z,68.78
2019-05-12T06:36:27.215Z,68.78
2019-05-12T06:40:00.513Z,68.77
2019-05-12T06:43:35.318Z,68.74
2019-05-12T06:47:08.531Z,68.72
2019-05-12T06:50:39.405Z,68.69
2019-05-12T06:54:11.935Z,68.67
2019-05-12T06:57:45.991Z,68.64
2019-05-12T07:00:15.653Z,68.63
2019-05-12T07:03:45.778Z,68.63
2019-05-12T07:07:15.830Z,68.61
2019-05-12T07:10:51.529Z,68.58
2019-05-12T07:14:27.500Z,68.58
2019-05-12T07:18:04.257Z,68.56
2019-05-12T07:21:34.443Z,68.56
2019-05-12T07:25:08.265Z,68.58
2019-05-12T07:28:40.517Z,68.59
2019-05-12T07:32:16.427Z,68.6
2019-05-12T07:35:53.237Z,68.64
2019-05-12T07:39:31.288Z,68.67
2019-05-12T07:43:03.957Z,68.73
2019-05-12T07:46:34.412Z,68.78
2019-05-12T07:50:10.010Z,68.83
2019-05-12T07:53:46.900Z,68.87
2019-05-12T07:57:24.623Z,68.92
2019-05-12T08:01:02.520Z,68.96
2019-05-12T08:04:40.126Z,69.01
2019-05-12T08:08:11.188Z,69.02
2019-05-12T08:11:43.409Z,68.99
2019-05-12T08:15:14.006Z,68.95
2019-05-12T08:18:44.597Z,68.87
2019-05-12T08:22:18.978Z,68.77
2019-05-12T08:25:54.803Z,68.67
2019-05-12T08:29:24.898Z,68.54
2019-05-12T08:36:33.297Z,68.25
2019-05-12T08:40:07.516Z,68.08
2019-05-12T08:43:40.531Z,67.91
2019-05-12T08:47:15.673Z,67.7
2019-05-12T08:50:46.181Z,67.51
2019-05-12T08:54:16.379Z,67.27
2019-05-12T08:57:49.459Z,67.11
2019-05-12T09:00:45.440Z,66.95
2019-05-12T09:04:19.801Z,66.71
2019-05-12T09:07:50.728Z,66.52
2019-05-12T09:11:20.745Z,66.29
2019-05-12T09:14:50.821Z,66.09
2019-05-12T09:18:20.838Z,65.83
2019-05-12T09:21:50.906Z,65.59
2019-05-12T09:25:20.932Z,65.33
2019-05-12T09:28:51.214Z,65.08
2019-05-12T09:32:23.460Z,64.79
2019-05-12T09:35:54.077Z,64.52
2019-05-12T09:39:24.427Z,64.22
2019-05-12T09:42:54.450Z,63.93
2019-05-12T09:46:28.496Z,63.64
2019-05-12T09:50:04.434Z,63.31
2019-05-12T09:53:34.438Z,63
2019-05-12T09:57:04.564Z,62.7
2019-05-12T10:00:36.219Z,62.39
2019-05-12T10:04:10.483Z,62.07
2019-05-12T10:07:45.154Z,61.76
2019-05-12T10:11:16.628Z,61.45
2019-05-12T10:14:49.386Z,61.1
2019-05-12T10:18:19.421Z,60.8
2019-05-12T10:21:54.412Z,60.5
2019-05-12T10:25:28.700Z,60.18
2019-05-12T10:29:14.104Z,59.86
2019-05-12T10:32:47.477Z,59.5
2019-05-12T10:36:17.531Z,59.17
2019-05-12T10:39:47.693Z,58.83
2019-05-12T10:43:17.860Z,58.5
2019-05-12T10:46:53.297Z,58.19
2019-05-12T10:50:23.872Z,57.84
2019-05-12T10:53:59.958Z,57.5
2019-05-12T10:57:35.838Z,57.15
2019-05-12T11:00:19.880Z,56.9
2019-05-12T11:03:54.964Z,56.56
2019-05-12T11:07:28.141Z,56.25
2019-05-12T11:11:01.331Z,55.91
2019-05-12T11:14:34.004Z,55.62
2019-05-12T11:18:07.893Z,55.29
2019-05-12T11:21:38.101Z,54.93
2019-05-12T11:25:08.267Z,54.6
2019-05-12T11:28:38.369Z,54.24
2019-05-12T11:32:09.372Z,53.86
2019-05-12T11:35:39.432Z,53.49
2019-05-12T11:39:09.465Z,53.06
2019-05-12T11:42:39.604Z,52.69
2019-05-12T11:46:09.669Z,52.26
2019-05-12T11:49:39.762Z,51.85
2019-05-12T11:53:09.777Z,51.44
2019-05-12T11:56:40.354Z,51.03
2019-05-12T12:00:17.778Z,50.61
2019-05-12T12:03:47.836Z,50.22
2019-05-12T12:07:17.881Z,49.83
2019-05-12T12:10:49.269Z,49.48
2019-05-12T12:14:19.530Z,49.07
2019-05-12T12:17:49.639Z,48.7
2019-05-12T12:21:19.732Z,48.32
2019-05-12T12:24:49.866Z,47.94
2019-05-12T12:28:19.954Z,47.58
2019-05-12T12:31:51.427Z,47.22
2019-05-12T12:35:23.416Z,46.86
2019-05-12T12:38:53.785Z,46.48
2019-05-12T12:42:24.225Z,46.11
2019-05-12T12:46:01.351Z,45.71
2019-05-12T12:49:33.731Z,45.3
2019-05-12T12:53:04.162Z,44.89
2019-05-12T12:56:34.181Z,44.49
2019-05-12T13:00:15.046Z,44.09
2019-05-12T13:03:53.684Z,43.68
2019-05-12T13:07:24.201Z,43.32
2019-05-12T13:10:54.515Z,42.97
2019-05-12T13:14:28.750Z,42.64
2019-05-12T13:18:03.592Z,42.26
2019-05-12T13:21:33.723Z,41.92
2019-05-12T13:25:08.445Z,41.63
2019-05-12T13:28:38.875Z,41.33
2019-05-12T13:32:08.940Z,41.05
2019-05-12T13:35:40.069Z,40.8
2019-05-12T13:39:11.538Z,40.56
2019-05-12T13:42:45.666Z,40.35
2019-05-12T13:46:15.652Z,40.16
2019-05-12T13:49:47.571Z,40.01
2019-05-12T13:53:17.684Z,39.86
2019-05-12T13:56:47.752Z,39.74
2019-05-12T14:00:17.858Z,39.64
2019-05-12T14:03:50.625Z,39.59
2019-05-12T14:07:20.965Z,39.52
2019-05-12T14:10:54.227Z,39.53
2019-05-12T14:14:29.164Z,39.51
2019-05-12T14:17:59.169Z,39.5
2019-05-12T14:21:32.994Z,39.5
2019-05-12T14:25:10.992Z,39.51
2019-05-12T14:28:45.590Z,39.56
2019-05-12T14:32:19.446Z,39.61
2019-05-12T14:35:50.473Z,39.63
2019-05-12T14:39:20.651Z,39.63
2019-05-12T14:42:50.759Z,39.61
2019-05-12T14:46:20.863Z,39.54
2019-05-12T14:49:50.950Z,39.49
2019-05-12T14:53:23.498Z,39.46
2019-05-12T14:56:57.659Z,39.43
2019-05-12T15:00:21.057Z,39.42
2019-05-12T15:03:53.521Z,39.42
2019-05-12T15:07:23.786Z,39.42
2019-05-12T15:10:53.870Z,39.43
2019-05-12T15:14:32.345Z,39.42
2019-05-12T15:18:10.002Z,39.39
2019-05-12T15:21:43.714Z,39.35
2019-05-12T15:25:14.556Z,39.23
2019-05-12T15:28:44.828Z,39.12
2019-05-12T15:32:15.440Z,38.97
2019-05-12T15:35:45.681Z,38.81
2019-05-12T15:39:15.887Z,38.66
2019-05-12T15:42:45.912Z,38.52
2019-05-12T15:46:16.435Z,38.35
2019-05-12T15:49:46.686Z,38.21
2019-05-12T15:53:21.963Z,38.06
2019-05-12T15:56:55.763Z,37.93
2019-05-12T16:00:25.873Z,37.74
2019-05-12T16:03:56.063Z,37.64
2019-05-12T16:07:29.619Z,37.5
2019-05-12T16:11:05.090Z,37.41
2019-05-12T16:14:36.871Z,37.3
2019-05-12T16:18:10.958Z,37.26
2019-05-12T16:21:45.343Z,37.26
2019-05-12T16:25:20.693Z,37.28
2019-05-12T16:29:02.615Z,37.34
2019-05-12T16:32:43.171Z,37.39
2019-05-12T16:36:16.592Z,37.42
2019-05-12T16:39:48.401Z,37.48
2019-05-12T16:43:18.414Z,37.61
2019-05-12T16:46:48.458Z,37.72
2019-05-12T16:50:24.861Z,37.9
2019-05-12T16:53:57.879Z,38.03
2019-05-12T16:57:27.945Z,38.21
2019-05-12T17:00:14.514Z,38.36
2019-05-12T17:03:44.638Z,38.54
2019-05-12T17:07:17.042Z,38.73
2019-05-12T17:11:00.916Z,38.93
2019-05-12T17:14:38.708Z,39.13
2019-05-12T17:18:14.696Z,39.32
2019-05-12T17:21:49.321Z,39.52
2019-05-12T17:25:24.604Z,39.71
2019-05-12T17:28:54.694Z,39.89
2019-05-12T17:32:24.798Z,40.05
2019-05-12T17:35:54.876Z,40.26
2019-05-12T17:39:29.452Z,40.42
2019-05-12T17:43:11.331Z,40.64
2019-05-12T17:46:44.030Z,40.81
2019-05-12T17:50:14.541Z,40.99
2019-05-12T17:53:44.495Z,41.16
2019-05-12T17:57:17.860Z,41.34
2019-05-12T18:00:51.845Z,41.49
2019-05-12T18:04:26.463Z,41.66
2019-05-12T18:08:00.002Z,41.81
2019-05-12T18:11:30.022Z,41.98
2019-05-12T18:15:00.050Z,42.14
2019-05-12T18:18:32.568Z,42.29
2019-05-12T18:22:09.315Z,42.42
2019-05-12T18:25:39.604Z,42.56
2019-05-12T18:29:14.523Z,42.72
2019-05-12T18:32:47.951Z,42.82
2019-05-12T18:36:17.958Z,42.99
2019-05-12T18:39:48.089Z,43.11
2019-05-12T18:43:18.273Z,43.26
2019-05-12T18:46:48.306Z,43.38
2019-05-12T18:50:20.697Z,43.51
2019-05-12T18:53:57.832Z,43.64
2019-05-12T18:57:28.064Z,43.77
2019-05-12T19:00:15.547Z,43.89
2019-05-12T19:03:50.769Z,44.02
2019-05-12T19:07:21.387Z,44.15
2019-05-12T19:10:51.890Z,44.29
2019-05-12T19:14:22.923Z,44.46
2019-05-12T19:17:54.235Z,44.61
2019-05-12T19:21:24.420Z,44.74
2019-05-12T19:24:56.600Z,44.88
2019-05-12T19:28:29.870Z,45.04
2019-05-12T19:31:59.811Z,45.19
2019-05-12T19:35:29.841Z,45.31
2019-05-12T19:38:59.866Z,45.46
2019-05-12T19:42:29.938Z,45.6
2019-05-12T19:46:03.349Z,45.75
2019-05-12T19:49:46.858Z,45.9
2019-05-12T19:53:20.377Z,46.08
2019-05-12T19:56:50.460Z,46.2
2019-05-12T20:00:20.852Z,46.37
2019-05-12T20:03:55.517Z,46.51
2019-05-12T20:07:27.993Z,46.66
2019-05-12T20:10:57.992Z,46.81
2019-05-12T20:14:28.020Z,46.96
2019-05-12T20:17:58.031Z,47.11
2019-05-12T20:21:28.521Z,47.28
2019-05-12T20:24:58.657Z,47.39
2019-05-12T20:28:28.724Z,47.56
2019-05-12T20:31:58.773Z,47.69
2019-05-12T20:35:28.826Z,47.86
2019-05-12T20:38:59.216Z,48.01
2019-05-12T20:42:35.630Z,48.15
2019-05-12T20:46:21.544Z,48.29
2019-05-12T20:49:55.158Z,48.43
2019-05-12T20:57:06.145Z,48.7
2019-05-12T21:00:14.781Z,48.82
2019-05-12T21:03:46.252Z,48.94
2019-05-12T21:07:21.939Z,49.07
2019-05-12T21:10:54.352Z,49.21
2019-05-12T21:14:24.510Z,49.35
2019-05-12T21:18:02.703Z,49.47
2019-05-12T21:21:38.564Z,49.61
2019-05-12T21:25:10.754Z,49.73
2019-05-12T21:28:46.124Z,49.86
2019-05-12T21:32:18.188Z,49.99
2019-05-12T21:35:48.327Z,50.11
2019-05-12T21:39:18.335Z,50.23
2019-05-12T21:42:48.404Z,50.38
2019-05-12T21:46:19.378Z,50.49
2019-05-12T21:49:52.910Z,50.59
2019-05-12T21:53:27.622Z,50.74
2019-05-12T21:56:57.751Z,50.84
2019-05-12T22:00:35.077Z,50.95
2019-05-12T22:04:05.593Z,51.07
2019-05-12T22:07:39.714Z,51.19
2019-05-12T22:11:11.617Z,51.3
2019-05-12T22:14:43.729Z,51.43
2019-05-12T22:18:16.394Z,51.56
2019-05-12T22:21:49.260Z,51.66
2019-05-12T22:25:19.744Z,51.8
2019-05-12T22:28:51.019Z,51.9
2019-05-12T22:32:27.403Z,52.02
2019-05-12T22:36:05.559Z,52.13
2019-05-12T22:39:40.993Z,52.27
2019-05-12T22:43:11.028Z,52.36
2019-05-12T22:46:43.555Z,52.49
2019-05-12T22:50:14.568Z,52.62
2019-05-12T22:53:44.550Z,52.73
2019-05-12T22:57:14.571Z,52.86
2019-05-12T23:00:19.211Z,52.96
2019-05-12T23:03:53.076Z,53.1
2019-05-12T23:07:29.749Z,53.22
2019-05-12T23:10:59.962Z,53.36
2019-05-12T23:14:30.022Z,53.48
2019-05-12T23:18:00.126Z,53.62
2019-05-12T23:21:30.236Z,53.74
2019-05-12T23:25:00.339Z,53.88
2019-05-12T23:28:30.441Z,54.01
2019-05-12T23:32:06.142Z,54.15
2019-05-12T23:35:39.984Z,54.3
2019-05-12T23:39:10.009Z,54.43
2019-05-12T23:42:40.131Z,54.57
2019-05-12T23:46:10.210Z,54.69
2019-05-12T23:49:41.241Z,54.82
2019-05-12T23:53:13.806Z,54.96
2019-05-12T23:56:44.576Z,55.08
