createdAt,value
2019-04-26T00:00:53.083Z,1.52
2019-04-26T00:03:26.130Z,0.93
2019-04-26T00:05:53.957Z,1.10
2019-04-26T00:08:22.118Z,0.88
2019-04-26T00:11:08.024Z,3.47
2019-04-26T00:13:57.983Z,2.22
2019-04-26T00:16:54.108Z,0.72
2019-04-26T00:19:22.273Z,1.05
2019-04-26T00:21:50.042Z,0.75
2019-04-26T00:24:18.080Z,0.70
2019-04-26T00:26:45.605Z,1.05
2019-04-26T00:29:13.181Z,1.50
2019-04-26T00:31:40.711Z,0.82
2019-04-26T00:34:08.284Z,0.80
2019-04-26T00:36:35.843Z,3.80
2019-04-26T00:39:05.293Z,1.00
2019-04-26T00:41:32.840Z,1.50
2019-04-26T00:44:00.563Z,5.47
2019-04-26T00:46:29.473Z,0.88
2019-04-26T00:49:00.600Z,2.50
2019-04-26T00:51:28.479Z,2.92
2019-04-26T00:53:56.738Z,2.10
2019-04-26T00:56:25.079Z,1.20
2019-04-26T00:58:53.273Z,4.22
2019-04-26T01:01:22.858Z,2.00
2019-04-26T01:03:50.342Z,2.37
2019-04-26T01:06:19.644Z,1.77
2019-04-26T01:08:47.152Z,1.07
2019-04-26T01:11:16.216Z,1.62
2019-04-26T01:13:43.816Z,1.22
2019-04-26T01:16:11.326Z,1.05
2019-04-26T01:18:39.134Z,2.35
2019-04-26T01:21:09.321Z,1.10
2019-04-26T01:23:40.232Z,1.40
2019-04-26T01:26:14.891Z,0.80
2019-04-26T01:28:55.151Z,0.95
2019-04-26T01:31:24.441Z,2.15
2019-04-26T01:34:04.284Z,1.12
2019-04-26T01:36:33.180Z,4.25
2019-04-26T01:39:08.634Z,2.22
2019-04-26T01:41:44.398Z,1.00
2019-04-26T01:44:28.653Z,1.00
2019-04-26T01:46:56.429Z,2.02
2019-04-26T01:49:24.678Z,1.77
2019-04-26T01:51:59.041Z,1.10
2019-04-26T01:54:31.978Z,1.17
2019-04-26T01:57:02.864Z,1.72
2019-04-26T01:59:31.527Z,1.05
2019-04-26T02:02:25.679Z,1.05
2019-04-26T02:04:55.853Z,1.27
2019-04-26T02:07:42.958Z,3.22
2019-04-26T02:10:16.737Z,2.17
2019-04-26T02:12:46.225Z,1.17
2019-04-26T02:15:14.348Z,1.10
2019-04-26T02:17:43.041Z,1.35
2019-04-26T02:20:11.630Z,2.00
2019-04-26T02:22:59.014Z,3.17
2019-04-26T02:25:26.628Z,1.42
2019-04-26T02:27:54.091Z,2.17
2019-04-26T02:30:21.779Z,2.55
2019-04-26T02:32:49.463Z,2.17
2019-04-26T02:35:16.944Z,1.20
2019-04-26T02:37:44.640Z,3.50
2019-04-26T02:40:15.558Z,1.42
2019-04-26T02:42:43.778Z,2.45
2019-04-26T02:45:59.400Z,3.02
2019-04-26T02:48:46.214Z,3.05
2019-04-26T02:51:18.693Z,2.37
2019-04-26T02:53:56.609Z,2.10
2019-04-26T02:56:36.233Z,3.00
2019-04-26T02:59:34.557Z,2.65
2019-04-26T03:02:10.267Z,1.25
2019-04-26T03:04:40.309Z,2.60
2019-04-26T03:07:25.652Z,4.22
2019-04-26T03:09:54.724Z,3.35
2019-04-26T03:12:26.756Z,2.15
2019-04-26T03:15:13.603Z,3.52
2019-04-26T03:18:04.061Z,2.55
2019-04-26T03:20:38.334Z,3.45
2019-04-26T03:23:45.829Z,3.95
2019-04-26T03:26:47.159Z,2.70
2019-04-26T03:29:24.902Z,2.65
2019-04-26T03:32:16.161Z,2.08
2019-04-26T03:34:54.971Z,2.87
2019-04-26T03:37:56.409Z,2.27
2019-04-26T03:40:43.167Z,3.37
2019-04-26T03:43:24.075Z,2.02
2019-04-26T03:46:35.498Z,2.02
2019-04-26T03:49:31.309Z,1.82
2019-04-26T03:52:11.809Z,2.00
2019-04-26T03:54:42.682Z,2.77
2019-04-26T03:57:25.749Z,2.52
2019-04-26T04:00:21.810Z,5.92
2019-04-26T04:03:27.359Z,2.92
2019-04-26T04:05:57.887Z,3.85
2019-04-26T04:08:40.744Z,5.58
2019-04-26T04:11:11.735Z,4.58
2019-04-26T04:13:55.065Z,2.12
2019-04-26T04:17:08.331Z,3.55
2019-04-26T04:20:08.613Z,2.98
2019-04-26T04:22:43.319Z,2.27
2019-04-26T04:25:16.630Z,4.45
2019-04-26T04:27:59.021Z,2.67
2019-04-26T04:30:56.579Z,6.42
2019-04-26T04:34:14.918Z,6.90
2019-04-26T04:36:50.560Z,2.98
2019-04-26T04:40:36.595Z,7.47
2019-04-26T04:43:25.706Z,6.00
2019-04-26T04:46:21.101Z,4.50
2019-04-26T04:49:16.915Z,10.03
2019-04-26T04:52:27.175Z,8.25
2019-04-26T04:55:07.990Z,5.37
2019-04-26T04:57:52.389Z,7.95
2019-04-26T05:00:59.748Z,9.03
2019-04-26T05:03:40.323Z,5.45
2019-04-26T05:06:34.907Z,7.08
2019-04-26T05:09:18.338Z,7.40
2019-04-26T05:12:10.332Z,13.43
2019-04-26T05:15:00.577Z,5.90
2019-04-26T05:17:54.156Z,15.15
2019-04-26T05:20:33.734Z,5.80
2019-04-26T05:23:25.807Z,8.38
2019-04-26T05:27:15.547Z,7.67
2019-04-26T05:30:33.188Z,16.62
2019-04-26T05:33:14.758Z,9.43
2019-04-26T05:35:59.480Z,11.30
2019-04-26T05:38:58.858Z,10.03
2019-04-26T05:41:57.946Z,11.63
2019-04-26T05:45:17.141Z,12.23
2019-04-26T05:48:16.802Z,6.80
2019-04-26T05:51:29.230Z,10.40
2019-04-26T05:54:31.306Z,11.48
2019-04-26T05:57:08.170Z,11.80
2019-04-26T05:59:53.138Z,9.68
2019-04-26T06:03:02.844Z,10.43
2019-04-26T06:05:58.499Z,12.58
2019-04-26T06:09:10.760Z,13.98
2019-04-26T06:11:52.857Z,9.65
2019-04-26T06:14:45.066Z,8.98
2019-04-26T06:18:11.776Z,13.88
2019-04-26T06:20:52.949Z,11.03
2019-04-26T06:23:52.799Z,12.65
2019-04-26T06:27:18.619Z,10.85
2019-04-26T06:30:18.843Z,13.25
2019-04-26T06:33:06.262Z,13.28
2019-04-26T06:35:38.446Z,11.85
2019-04-26T06:39:02.139Z,10.48
2019-04-26T06:42:13.326Z,14.38
2019-04-26T06:45:37.970Z,14.10
2019-04-26T06:48:19.058Z,9.85
2019-04-26T06:54:05.561Z,16.85
2019-04-26T06:57:14.165Z,14.20
2019-04-26T06:59:59.156Z,17.65
2019-04-26T07:02:49.356Z,12.33
2019-04-26T07:05:25.767Z,22.50
2019-04-26T07:08:18.595Z,13.88
2019-04-26T07:11:09.675Z,11.43
2019-04-26T07:13:57.117Z,11.93
2019-04-26T07:16:36.917Z,10.48
2019-04-26T07:20:08.911Z,15.93
2019-04-26T07:23:42.172Z,21.77
2019-04-26T07:26:46.205Z,12.10
2019-04-26T07:29:47.867Z,12.30
2019-04-26T07:32:37.509Z,8.18
2019-04-26T07:35:22.966Z,9.93
2019-04-26T07:38:25.180Z,9.45
2019-04-26T07:41:40.469Z,12.93
2019-04-26T07:45:20.551Z,10.58
2019-04-26T07:48:43.048Z,8.70
2019-04-26T07:52:14.192Z,6.10
2019-04-26T07:55:18.464Z,6.17
2019-04-26T07:58:22.538Z,9.58
2019-04-26T08:01:25.334Z,6.12
2019-04-26T08:04:03.765Z,6.97
2019-04-26T08:06:44.330Z,6.40
2019-04-26T08:09:24.796Z,8.53
2019-04-26T08:11:49.175Z,6.87
2019-04-26T08:14:21.665Z,7.67
2019-04-26T08:17:27.873Z,6.62
2019-04-26T08:20:12.911Z,6.20
2019-04-26T08:22:45.135Z,6.45
2019-04-26T08:25:14.595Z,5.33
2019-04-26T08:27:44.318Z,8.38
2019-04-26T08:30:17.094Z,4.72
2019-04-26T08:32:52.257Z,7.72
2019-04-26T08:35:27.414Z,5.87
2019-04-26T08:37:59.630Z,9.83
2019-04-26T08:40:31.332Z,12.82
2019-04-26T08:43:18.248Z,4.45
2019-04-26T08:46:03.202Z,5.78
2019-04-26T08:48:58.152Z,5.15
2019-04-26T08:51:28.099Z,7.65
2019-04-26T08:53:57.021Z,4.35
2019-04-26T08:56:30.545Z,7.92
2019-04-26T08:59:02.380Z,4.50
2019-04-26T09:01:42.005Z,4.92
2019-04-26T09:04:16.346Z,3.42
2019-04-26T09:06:53.691Z,6.12
2019-04-26T09:09:25.189Z,9.58
2019-04-26T09:11:59.851Z,5.58
2019-04-26T09:14:28.892Z,12.60
2019-04-26T09:16:56.379Z,9.30
2019-04-26T09:19:26.094Z,6.83
2019-04-26T09:22:12.228Z,5.67
2019-04-26T09:24:46.044Z,5.25
2019-04-26T09:27:29.662Z,4.33
2019-04-26T09:30:06.976Z,9.18
2019-04-26T09:32:39.899Z,8.93
2019-04-26T09:35:11.178Z,7.17
2019-04-26T09:37:37.106Z,7.75
2019-04-26T09:40:10.378Z,7.47
2019-04-26T09:42:48.320Z,8.08
2019-04-26T09:45:26.557Z,10.20
2019-04-26T09:47:59.921Z,8.83
2019-04-26T09:50:40.898Z,13.40
2019-04-26T09:53:08.613Z,9.03
2019-04-26T09:55:36.090Z,4.40
2019-04-26T09:58:03.638Z,13.70
2019-04-26T10:00:31.493Z,5.80
2019-04-26T10:02:58.909Z,6.72
2019-04-26T10:05:26.478Z,6.47
2019-04-26T10:07:53.903Z,7.22
2019-04-26T10:10:23.047Z,4.22
2019-04-26T10:13:03.864Z,4.17
2019-04-26T10:15:44.771Z,3.40
2019-04-26T10:18:12.401Z,6.25
2019-04-26T10:20:39.828Z,3.47
2019-04-26T10:23:07.302Z,4.25
2019-04-26T10:25:34.819Z,4.95
2019-04-26T10:28:02.254Z,3.58
2019-04-26T10:30:29.700Z,4.25
2019-04-26T10:32:58.252Z,4.42
2019-04-26T10:35:26.453Z,4.58
2019-04-26T10:37:53.916Z,3.90
2019-04-26T10:40:21.334Z,4.55
2019-04-26T10:45:45.928Z,6.03
2019-04-26T10:48:15.245Z,3.72
2019-04-26T10:50:43.330Z,4.75
2019-04-26T10:53:20.447Z,4.10
2019-04-26T10:56:07.634Z,4.03
2019-04-26T10:58:42.746Z,5.55
2019-04-26T11:01:13.268Z,6.45
2019-04-26T11:03:40.672Z,3.75
2019-04-26T11:06:08.123Z,5.90
2019-04-26T11:08:35.593Z,6.03
2019-04-26T11:11:04.264Z,7.85
2019-04-26T11:13:31.747Z,7.85
2019-04-26T11:16:02.504Z,7.05
2019-04-26T11:18:28.628Z,9.20
2019-04-26T11:20:56.173Z,8.85
2019-04-26T11:23:23.606Z,8.63
2019-04-26T11:25:51.056Z,6.22
2019-04-26T11:28:21.661Z,8.03
2019-04-26T11:30:47.982Z,13.15
2019-04-26T11:33:16.971Z,8.53
2019-04-26T11:35:44.483Z,7.05
2019-04-26T11:38:11.963Z,7.87
2019-04-26T11:40:39.874Z,9.20
2019-04-26T11:43:07.325Z,9.10
2019-04-26T11:45:34.764Z,13.28
2019-04-26T11:48:03.302Z,6.65
2019-04-26T11:50:31.270Z,11.57
2019-04-26T11:52:59.064Z,8.70
2019-04-26T11:55:29.789Z,10.32
2019-04-26T11:57:56.187Z,6.90
2019-04-26T12:00:28.529Z,10.32
2019-04-26T12:02:56.305Z,10.10
2019-04-26T12:05:31.535Z,8.73
2019-04-26T12:08:02.954Z,9.78
2019-04-26T12:10:30.326Z,8.68
2019-04-26T12:13:05.523Z,12.98
2019-04-26T12:15:30.518Z,10.13
2019-04-26T12:17:58.699Z,8.90
2019-04-26T12:20:26.898Z,11.20
2019-04-26T12:22:55.168Z,7.45
2019-04-26T12:25:22.603Z,9.58
2019-04-26T12:27:53.310Z,11.05
2019-04-26T12:30:19.697Z,9.70
2019-04-26T12:32:49.923Z,8.65
2019-04-26T12:35:16.441Z,11.97
2019-04-26T12:37:44.051Z,7.62
2019-04-26T12:40:12.372Z,7.65
2019-04-26T12:42:43.488Z,9.38
2019-04-26T12:45:27.869Z,9.15
2019-04-26T12:47:57.207Z,11.10
2019-04-26T12:50:24.764Z,9.75
2019-04-26T12:52:55.852Z,9.18
2019-04-26T12:55:21.963Z,10.05
2019-04-26T12:57:49.389Z,9.10
2019-04-26T13:00:22.366Z,10.53
2019-04-26T13:02:50.091Z,11.70
2019-04-26T13:05:20.556Z,11.83
2019-04-26T13:07:51.753Z,12.88
2019-04-26T13:10:38.692Z,11.88
2019-04-26T13:13:19.838Z,11.43
2019-04-26T13:16:06.195Z,9.60
2019-04-26T13:18:33.717Z,11.68
2019-04-26T13:21:02.869Z,11.55
2019-04-26T13:23:31.299Z,8.90
2019-04-26T13:25:59.819Z,10.65
2019-04-26T13:28:28.173Z,8.75
2019-04-26T13:30:56.997Z,10.18
2019-04-26T13:33:27.496Z,9.65
2019-04-26T13:36:02.639Z,10.28
2019-04-26T13:38:24.936Z,10.55
2019-04-26T13:40:52.964Z,11.73
2019-04-26T13:43:22.800Z,13.13
2019-04-26T13:45:57.930Z,8.75
2019-04-26T13:48:34.736Z,8.00
2019-04-26T13:51:06.596Z,9.88
2019-04-26T13:53:34.074Z,9.73
2019-04-26T13:56:01.902Z,8.88
2019-04-26T13:58:29.755Z,9.18
2019-04-26T14:00:57.700Z,8.50
2019-04-26T14:03:27.078Z,10.43
2019-04-26T14:05:54.771Z,10.30
2019-04-26T14:08:22.183Z,6.60
2019-04-26T14:10:51.419Z,5.97
2019-04-26T14:13:20.863Z,7.85
2019-04-26T14:15:50.357Z,6.67
2019-04-26T14:18:17.587Z,5.58
2019-04-26T14:20:45.063Z,7.50
2019-04-26T14:23:33.430Z,7.03
2019-04-26T14:26:05.327Z,9.43
2019-04-26T14:28:33.541Z,9.75
2019-04-26T14:31:01.000Z,9.70
2019-04-26T14:33:30.861Z,6.40
2019-04-26T14:35:57.980Z,7.33
2019-04-26T14:38:28.071Z,10.13
2019-04-26T14:41:03.734Z,9.57
2019-04-26T14:43:24.247Z,7.83
2019-04-26T14:45:55.974Z,9.90
2019-04-26T14:48:35.102Z,10.13
2019-04-26T14:50:53.150Z,11.20
2019-04-26T14:53:19.954Z,10.98
2019-04-26T14:55:47.405Z,9.40
2019-04-26T14:58:14.867Z,11.10
2019-04-26T15:00:44.710Z,15.70
2019-04-26T15:03:24.390Z,11.85
2019-04-26T15:06:09.872Z,11.68
2019-04-26T15:08:40.478Z,14.75
2019-04-26T15:11:06.889Z,9.73
2019-04-26T15:13:39.958Z,9.83
2019-04-26T15:16:10.058Z,13.62
2019-04-26T15:18:33.873Z,13.65
2019-04-26T15:21:03.989Z,10.55
2019-04-26T15:23:32.964Z,13.78
2019-04-26T15:26:00.549Z,11.10
2019-04-26T15:28:28.338Z,11.63
2019-04-26T15:30:55.849Z,10.45
2019-04-26T15:33:23.277Z,10.80
2019-04-26T15:35:52.146Z,14.90
2019-04-26T15:38:20.368Z,10.65
2019-04-26T15:41:14.295Z,10.72
2019-04-26T15:43:46.795Z,11.03
2019-04-26T15:46:42.630Z,9.85
2019-04-26T15:49:34.707Z,12.65
2019-04-26T15:52:01.254Z,8.30
2019-04-26T15:54:28.673Z,9.08
2019-04-26T15:56:56.250Z,8.33
2019-04-26T15:59:25.382Z,9.00
2019-04-26T16:01:53.226Z,8.35
2019-04-26T16:04:22.536Z,11.97
2019-04-26T16:06:52.179Z,11.25
2019-04-26T16:09:21.310Z,10.60
2019-04-26T16:11:50.550Z,12.30
2019-04-26T16:14:18.092Z,9.88
2019-04-26T16:16:45.509Z,10.03
2019-04-26T16:19:13.100Z,11.40
2019-04-26T16:21:42.457Z,15.80
2019-04-26T16:24:09.755Z,10.32
2019-04-26T16:26:37.191Z,10.58
2019-04-26T16:29:19.781Z,8.80
2019-04-26T16:32:22.020Z,12.82
2019-04-26T16:34:48.853Z,11.22
2019-04-26T16:37:22.010Z,10.88
2019-04-26T16:39:48.580Z,12.80
2019-04-26T16:42:15.040Z,11.18
2019-04-26T16:44:44.940Z,10.38
2019-04-26T16:47:13.263Z,12.53
2019-04-26T16:49:41.888Z,13.38
2019-04-26T16:52:09.987Z,8.53
2019-04-26T16:54:37.771Z,14.68
2019-04-26T16:57:11.172Z,11.00
2019-04-26T16:59:34.480Z,11.05
2019-04-26T17:02:02.793Z,11.08
2019-04-26T17:04:32.417Z,11.12
2019-04-26T17:07:04.334Z,13.60
2019-04-26T17:09:53.972Z,9.38
2019-04-26T17:11:58.090Z,8.60
2019-04-26T17:14:25.559Z,12.07
2019-04-26T17:16:53.307Z,9.83
2019-04-26T17:19:22.608Z,8.90
2019-04-26T17:22:14.132Z,10.85
2019-04-26T17:25:17.039Z,11.70
2019-04-26T17:27:45.924Z,14.45
2019-04-26T17:30:15.258Z,13.38
2019-04-26T17:32:43.790Z,12.18
2019-04-26T17:35:11.269Z,12.33
2019-04-26T17:37:38.744Z,14.03
2019-04-26T17:40:06.563Z,13.38
2019-04-26T17:42:36.336Z,17.60
2019-04-26T17:45:06.919Z,12.73
2019-04-26T17:47:36.704Z,14.75
2019-04-26T17:50:06.187Z,15.28
2019-04-26T17:52:36.129Z,14.35
2019-04-26T17:55:01.476Z,13.05
2019-04-26T17:57:34.897Z,16.62
2019-04-26T18:00:07.167Z,14.78
2019-04-26T18:02:41.399Z,14.18
2019-04-26T18:05:00.564Z,15.53
2019-04-26T18:07:40.169Z,15.80
2019-04-26T18:09:57.072Z,14.90
2019-04-26T18:12:25.136Z,14.43
2019-04-26T18:14:52.952Z,18.05
2019-04-26T18:17:33.051Z,17.25
2019-04-26T18:20:24.877Z,17.20
2019-04-26T18:22:59.627Z,17.23
2019-04-26T18:25:27.101Z,17.52
2019-04-26T18:27:54.862Z,13.78
2019-04-26T18:30:23.661Z,15.65
2019-04-26T18:32:51.170Z,16.35
2019-04-26T18:35:18.656Z,12.73
2019-04-26T18:37:46.140Z,15.55
2019-04-26T18:40:14.147Z,16.05
2019-04-26T18:42:42.220Z,16.07
2019-04-26T18:45:11.359Z,15.83
2019-04-26T18:47:41.023Z,16.10
2019-04-26T18:50:08.915Z,17.42
2019-04-26T18:52:40.541Z,15.15
2019-04-26T18:55:21.601Z,16.25
2019-04-26T18:57:54.716Z,17.00
2019-04-26T19:00:36.997Z,17.87
2019-04-26T19:03:04.885Z,15.18
2019-04-26T19:05:33.812Z,16.97
2019-04-26T19:08:02.612Z,18.52
2019-04-26T19:10:34.132Z,17.25
2019-04-26T19:13:07.412Z,19.10
2019-04-26T19:16:01.120Z,18.75
2019-04-26T19:18:53.179Z,16.02
2019-04-26T19:21:39.012Z,19.12
2019-04-26T19:24:07.464Z,19.42
2019-04-26T19:26:34.898Z,15.72
2019-04-26T19:29:02.107Z,17.45
2019-04-26T19:31:30.593Z,19.85
2019-04-26T19:33:58.312Z,18.57
2019-04-26T19:36:29.121Z,17.02
2019-04-26T19:38:55.658Z,17.35
2019-04-26T19:41:26.856Z,16.27
2019-04-26T19:43:52.563Z,15.72
2019-04-26T19:46:44.273Z,19.35
2019-04-26T19:49:45.719Z,16.55
2019-04-26T19:52:56.189Z,18.25
2019-04-26T19:55:35.264Z,17.48
2019-04-26T19:58:05.149Z,21.15
2019-04-26T20:00:32.702Z,21.82
2019-04-26T20:03:01.645Z,19.57
2019-04-26T20:05:29.258Z,19.52
2019-04-26T20:07:58.471Z,20.45
2019-04-26T20:10:25.943Z,19.50
2019-04-26T20:12:53.364Z,18.87
2019-04-26T20:15:26.557Z,20.97
2019-04-26T20:17:59.307Z,19.70
2019-04-26T20:20:22.086Z,20.48
2019-04-26T20:22:48.986Z,23.05
2019-04-26T20:25:16.897Z,19.40
2019-04-26T20:27:44.386Z,22.32
2019-04-26T20:30:18.151Z,20.68
2019-04-26T20:32:46.124Z,22.77
2019-04-26T20:35:19.582Z,21.85
2019-04-26T20:37:47.577Z,21.35
2019-04-26T20:40:20.289Z,24.70
2019-04-26T20:42:44.697Z,22.73
2019-04-26T20:45:16.602Z,23.62
2019-04-26T20:47:41.687Z,20.68
2019-04-26T20:50:09.635Z,21.52
2019-04-26T20:52:37.228Z,23.52
2019-04-26T20:55:05.708Z,21.62
2019-04-26T20:57:34.529Z,26.55
2019-04-26T21:00:05.404Z,22.90
2019-04-26T21:02:32.500Z,26.23
2019-04-26T21:05:01.912Z,22.48
2019-04-26T21:07:29.298Z,24.27
2019-04-26T21:09:56.755Z,26.57
2019-04-26T21:12:24.341Z,26.00
2019-04-26T21:14:53.432Z,24.40
2019-04-26T21:17:26.389Z,23.15
2019-04-26T21:19:54.880Z,22.65
2019-04-26T21:22:25.462Z,24.75
2019-04-26T21:24:55.367Z,22.73
2019-04-26T21:27:33.269Z,26.85
2019-04-26T21:30:18.755Z,23.40
2019-04-26T21:32:55.979Z,22.87
2019-04-26T21:35:28.308Z,22.93
2019-04-26T21:38:01.595Z,21.02
2019-04-26T21:40:48.545Z,25.00
2019-04-26T21:43:16.032Z,22.52
2019-04-26T21:45:44.056Z,20.80
2019-04-26T21:48:13.704Z,21.52
2019-04-26T21:50:41.056Z,21.60
2019-04-26T21:53:08.513Z,21.17
2019-04-26T21:55:38.656Z,21.27
2019-04-26T21:58:06.125Z,21.50
2019-04-26T22:00:53.620Z,25.27
2019-04-26T22:03:21.276Z,27.35
2019-04-26T22:05:49.726Z,26.90
2019-04-26T22:08:24.696Z,28.20
2019-04-26T22:10:49.356Z,25.27
2019-04-26T22:13:25.162Z,26.50
2019-04-26T22:16:30.572Z,28.23
2019-04-26T22:19:17.571Z,26.25
2019-04-26T22:22:06.957Z,26.93
2019-04-26T22:24:35.534Z,23.95
2019-04-26T22:27:03.866Z,24.82
2019-04-26T22:29:31.346Z,28.40
2019-04-26T22:31:58.779Z,23.57
2019-04-26T22:34:26.608Z,26.87
2019-04-26T22:36:54.054Z,25.55
2019-04-26T22:39:22.798Z,27.10
2019-04-26T22:41:50.786Z,25.08
2019-04-26T22:44:31.092Z,24.95
2019-04-26T22:47:03.711Z,25.48
2019-04-26T22:49:29.269Z,24.37
2019-04-26T22:51:56.764Z,26.07
2019-04-26T22:54:25.016Z,24.35
2019-04-26T22:56:53.802Z,28.92
2019-04-26T22:59:22.853Z,28.10
2019-04-26T23:01:50.493Z,26.05
2019-04-26T23:04:23.678Z,25.97
2019-04-26T23:06:48.149Z,29.67
2019-04-26T23:09:17.415Z,24.05
2019-04-26T23:11:47.672Z,26.30
2019-04-26T23:14:24.377Z,26.90
2019-04-26T23:17:10.147Z,23.95
2019-04-26T23:19:57.386Z,24.23
2019-04-26T23:22:30.789Z,27.62
2019-04-26T23:24:57.923Z,28.50
2019-04-26T23:27:23.737Z,29.75
2019-04-26T23:29:55.080Z,28.15
2019-04-26T23:32:20.464Z,27.42
2019-04-26T23:34:47.890Z,28.83
2019-04-26T23:37:19.281Z,27.25
2019-04-26T23:39:49.515Z,29.07
2019-04-26T23:42:16.382Z,30.88
2019-04-26T23:44:44.491Z,25.88
2019-04-26T23:47:20.580Z,31.77
2019-04-26T23:49:41.169Z,29.70
2019-04-26T23:52:08.614Z,30.37
2019-04-26T23:54:36.698Z,27.75
2019-04-26T23:57:04.154Z,28.77
2019-04-26T23:59:31.577Z,25.77
