createdAt,value
2018-07-10T00:00:25.079Z,0.00
2018-07-10T00:01:25.062Z,0.00
2018-07-10T00:02:25.028Z,0.00
2018-07-10T00:03:24.997Z,0.00
2018-07-10T00:04:24.971Z,0.00
2018-07-10T00:05:24.941Z,0.00
2018-07-10T00:06:24.939Z,0.00
2018-07-10T00:07:24.922Z,0.00
2018-07-10T00:08:24.882Z,0.00
2018-07-10T00:09:24.836Z,0.00
2018-07-10T00:10:24.823Z,0.00
2018-07-10T00:11:24.802Z,0.00
2018-07-10T00:12:24.753Z,0.00
2018-07-10T00:13:24.755Z,0.00
2018-07-10T00:14:24.755Z,0.00
2018-07-10T00:15:24.687Z,0.00
2018-07-10T00:16:24.681Z,0.00
2018-07-10T00:17:24.639Z,0.00
2018-07-10T00:18:24.607Z,0.00
2018-07-10T00:19:24.585Z,0.00
2018-07-10T00:20:24.556Z,0.00
2018-07-10T00:21:24.525Z,0.00
2018-07-10T00:22:24.506Z,0.00
2018-07-10T00:23:24.479Z,0.00
2018-07-10T00:24:24.441Z,0.00
2018-07-10T00:25:24.424Z,0.00
2018-07-10T00:26:24.416Z,0.00
2018-07-10T00:27:24.360Z,0.00
2018-07-10T00:28:24.346Z,0.00
2018-07-10T00:29:24.333Z,0.00
2018-07-10T00:30:24.310Z,0.00
2018-07-10T00:31:24.260Z,0.00
2018-07-10T00:32:24.233Z,0.00
2018-07-10T00:33:24.208Z,0.00
2018-07-10T00:34:24.177Z,0.00
2018-07-10T00:35:24.155Z,0.00
2018-07-10T00:36:24.153Z,0.00
2018-07-10T00:37:24.098Z,0.00
2018-07-10T00:38:24.069Z,0.00
2018-07-10T00:39:24.044Z,0.00
2018-07-10T00:40:24.024Z,0.00
2018-07-10T00:41:24.020Z,0.00
2018-07-10T00:42:24.002Z,0.00
2018-07-10T00:43:23.932Z,0.00
2018-07-10T00:44:23.905Z,0.00
2018-07-10T00:45:23.948Z,0.00
2018-07-10T00:46:23.856Z,0.00
2018-07-10T00:47:23.831Z,0.00
2018-07-10T00:48:23.816Z,0.00
2018-07-10T00:49:23.770Z,0.00
2018-07-10T00:50:23.757Z,0.00
2018-07-10T00:51:23.758Z,0.00
2018-07-10T00:52:23.695Z,0.00
2018-07-10T00:53:23.673Z,0.00
2018-07-10T00:54:23.675Z,0.00
2018-07-10T00:55:23.612Z,0.00
2018-07-10T00:56:23.582Z,0.00
2018-07-10T00:57:23.590Z,0.00
2018-07-10T00:58:23.527Z,0.00
2018-07-10T00:59:23.526Z,0.00
2018-07-10T01:00:23.487Z,0.00
2018-07-10T01:01:23.441Z,0.00
2018-07-10T01:02:23.437Z,0.00
2018-07-10T01:03:23.448Z,0.00
2018-07-10T01:04:23.382Z,0.00
2018-07-10T01:05:23.378Z,0.00
2018-07-10T01:06:23.403Z,0.00
2018-07-10T01:07:23.292Z,0.00
2018-07-10T01:08:23.288Z,0.00
2018-07-10T01:09:23.244Z,0.00
2018-07-10T01:10:23.211Z,0.00
2018-07-10T01:11:23.256Z,0.00
2018-07-10T01:12:23.164Z,0.00
2018-07-10T01:13:23.124Z,0.00
2018-07-10T01:14:23.134Z,0.00
2018-07-10T01:15:23.072Z,0.00
2018-07-10T01:16:23.041Z,0.00
2018-07-10T01:17:23.044Z,0.00
2018-07-10T01:18:23.053Z,0.00
2018-07-10T01:19:22.964Z,0.00
2018-07-10T01:20:22.945Z,0.00
2018-07-10T01:21:22.928Z,0.00
2018-07-10T01:22:22.885Z,0.00
2018-07-10T01:23:22.854Z,0.00
2018-07-10T01:24:22.838Z,0.00
2018-07-10T01:25:22.800Z,0.00
2018-07-10T01:26:22.797Z,0.00
2018-07-10T01:27:22.765Z,0.00
2018-07-10T01:28:22.711Z,0.00
2018-07-10T01:29:22.698Z,0.00
2018-07-10T01:30:22.684Z,0.00
2018-07-10T01:31:22.640Z,0.00
2018-07-10T01:32:22.610Z,0.00
2018-07-10T01:33:22.594Z,0.00
2018-07-10T01:34:22.553Z,0.00
2018-07-10T01:35:22.533Z,0.00
2018-07-10T01:36:22.516Z,0.00
2018-07-10T01:37:22.477Z,0.00
2018-07-10T01:38:22.451Z,0.00
2018-07-10T01:39:22.447Z,0.00
2018-07-10T01:40:22.393Z,0.00
2018-07-10T01:41:22.364Z,0.00
2018-07-10T01:42:22.345Z,0.00
2018-07-10T01:43:22.312Z,0.00
2018-07-10T01:44:22.290Z,0.00
2018-07-10T01:45:22.278Z,0.00
2018-07-10T01:46:22.226Z,0.00
2018-07-10T01:47:22.202Z,0.00
2018-07-10T01:48:22.188Z,0.00
2018-07-10T01:49:22.154Z,0.00
2018-07-10T01:50:22.125Z,0.00
2018-07-10T01:51:22.102Z,0.00
2018-07-10T01:52:22.065Z,0.00
2018-07-10T01:53:22.039Z,0.00
2018-07-10T01:54:22.052Z,0.00
2018-07-10T01:55:21.985Z,0.00
2018-07-10T01:56:22.043Z,0.00
2018-07-10T01:57:21.950Z,0.00
2018-07-10T01:58:21.901Z,0.00
2018-07-10T01:59:21.879Z,0.00
2018-07-10T02:00:21.848Z,0.00
2018-07-10T02:01:21.833Z,0.00
2018-07-10T02:02:21.792Z,0.00
2018-07-10T02:03:21.795Z,0.00
2018-07-10T02:04:21.739Z,0.00
2018-07-10T02:05:21.707Z,0.00
2018-07-10T02:06:21.694Z,0.00
2018-07-10T02:07:21.655Z,0.00
2018-07-10T02:08:21.625Z,0.00
2018-07-10T02:09:21.624Z,0.00
2018-07-10T02:10:21.577Z,0.00
2018-07-10T02:11:21.548Z,0.00
2018-07-10T02:12:21.556Z,0.00
2018-07-10T02:13:21.494Z,0.00
2018-07-10T02:14:21.466Z,0.00
2018-07-10T02:15:21.460Z,0.00
2018-07-10T02:16:21.416Z,0.00
2018-07-10T02:17:21.382Z,0.00
2018-07-10T02:18:21.389Z,0.00
2018-07-10T02:19:21.333Z,0.00
2018-07-10T02:20:21.297Z,0.00
2018-07-10T02:21:21.295Z,0.00
2018-07-10T02:22:21.253Z,0.00
2018-07-10T02:23:21.220Z,0.00
2018-07-10T02:24:21.219Z,0.00
2018-07-10T02:25:21.164Z,0.00
2018-07-10T02:26:21.139Z,0.00
2018-07-10T02:27:21.143Z,0.00
2018-07-10T02:28:21.082Z,0.00
2018-07-10T02:29:21.064Z,0.00
2018-07-10T02:30:21.056Z,0.00
2018-07-10T02:31:21.007Z,0.00
2018-07-10T02:32:20.975Z,0.00
2018-07-10T02:33:20.967Z,0.00
2018-07-10T02:34:20.925Z,0.00
2018-07-10T02:35:20.893Z,0.00
2018-07-10T02:36:20.889Z,0.00
2018-07-10T02:37:20.908Z,0.00
2018-07-10T02:38:20.811Z,0.00
2018-07-10T02:39:20.808Z,0.00
2018-07-10T02:40:20.762Z,0.00
2018-07-10T02:41:20.729Z,0.00
2018-07-10T02:42:20.745Z,0.00
2018-07-10T02:43:20.676Z,0.00
2018-07-10T02:44:20.651Z,0.00
2018-07-10T02:45:20.677Z,0.00
2018-07-10T02:46:20.599Z,0.00
2018-07-10T02:47:20.593Z,0.00
2018-07-10T02:48:20.577Z,0.00
2018-07-10T02:49:20.520Z,0.00
2018-07-10T02:50:20.488Z,0.00
2018-07-10T02:51:20.489Z,0.00
2018-07-10T02:52:20.452Z,0.00
2018-07-10T02:53:20.404Z,0.00
2018-07-10T02:54:20.425Z,0.00
2018-07-10T02:55:20.345Z,0.00
2018-07-10T02:56:20.322Z,0.00
2018-07-10T02:57:20.315Z,0.00
2018-07-10T02:58:20.265Z,0.00
2018-07-10T02:59:20.259Z,0.00
2018-07-10T03:00:20.266Z,0.00
2018-07-10T03:01:20.183Z,0.00
2018-07-10T03:02:20.159Z,0.00
2018-07-10T03:03:20.181Z,0.00
2018-07-10T03:04:20.103Z,0.00
2018-07-10T03:05:20.075Z,0.00
2018-07-10T03:06:20.081Z,0.00
2018-07-10T03:07:20.020Z,0.00
2018-07-10T03:08:20.000Z,0.00
2018-07-10T03:09:19.997Z,0.00
2018-07-10T03:10:19.966Z,0.00
2018-07-10T03:11:19.924Z,0.00
2018-07-10T03:12:19.906Z,0.00
2018-07-10T03:13:19.851Z,0.00
2018-07-10T03:14:19.841Z,0.00
2018-07-10T03:15:19.852Z,0.00
2018-07-10T03:16:19.772Z,0.00
2018-07-10T03:17:19.747Z,0.00
2018-07-10T03:18:19.740Z,0.00
2018-07-10T03:19:19.714Z,0.00
2018-07-10T03:20:19.663Z,0.00
2018-07-10T03:21:19.650Z,0.00
2018-07-10T03:22:19.632Z,0.00
2018-07-10T03:23:19.589Z,0.00
2018-07-10T03:24:19.564Z,0.00
2018-07-10T03:25:19.523Z,0.00
2018-07-10T03:26:19.496Z,0.00
2018-07-10T03:27:19.492Z,5.63
2018-07-10T03:28:19.450Z,5.63
2018-07-10T03:29:19.419Z,5.63
2018-07-10T03:30:19.454Z,5.63
2018-07-10T03:31:19.386Z,5.63
2018-07-10T03:32:19.345Z,5.63
2018-07-10T03:33:19.374Z,5.63
2018-07-10T03:34:19.344Z,5.63
2018-07-10T03:35:19.258Z,5.63
2018-07-10T03:36:19.260Z,11.25
2018-07-10T03:37:19.196Z,11.25
2018-07-10T03:38:19.169Z,11.25
2018-07-10T03:39:19.170Z,11.25
2018-07-10T03:40:19.111Z,11.25
2018-07-10T03:41:19.107Z,11.25
2018-07-10T03:42:19.067Z,16.88
2018-07-10T03:43:19.028Z,16.88
2018-07-10T03:44:19.016Z,16.88
2018-07-10T03:45:19.018Z,16.88
2018-07-10T03:46:18.976Z,22.50
2018-07-10T03:47:18.923Z,22.50
2018-07-10T03:48:19.028Z,22.50
2018-07-10T03:49:18.870Z,22.50
2018-07-10T03:50:18.855Z,22.50
2018-07-10T03:51:18.877Z,28.13
2018-07-10T03:52:18.787Z,28.13
2018-07-10T03:53:18.768Z,28.13
2018-07-10T03:54:18.786Z,28.13
2018-07-10T03:55:18.704Z,28.13
2018-07-10T03:56:18.684Z,28.13
2018-07-10T03:57:18.677Z,28.13
2018-07-10T03:58:18.630Z,28.13
2018-07-10T03:59:18.600Z,28.13
2018-07-10T04:00:18.585Z,28.13
2018-07-10T04:01:18.539Z,28.13
2018-07-10T04:02:18.512Z,28.13
2018-07-10T04:03:18.599Z,22.50
2018-07-10T04:04:18.454Z,22.50
2018-07-10T04:05:18.492Z,22.50
2018-07-10T04:06:18.565Z,22.50
2018-07-10T04:07:18.385Z,22.50
2018-07-10T04:08:18.378Z,28.13
2018-07-10T04:09:18.308Z,28.13
2018-07-10T04:10:18.297Z,28.13
2018-07-10T04:11:18.282Z,28.13
2018-07-10T04:12:18.254Z,33.75
2018-07-10T04:13:18.205Z,33.75
2018-07-10T04:14:18.218Z,33.75
2018-07-10T04:15:18.192Z,39.38
2018-07-10T04:16:18.129Z,39.38
2018-07-10T04:17:18.103Z,45.00
2018-07-10T04:18:18.167Z,45.00
2018-07-10T04:19:18.047Z,50.63
2018-07-10T04:20:18.031Z,50.63
2018-07-10T04:21:18.015Z,56.25
2018-07-10T04:22:17.954Z,61.88
2018-07-10T04:23:17.954Z,67.50
2018-07-10T04:24:17.897Z,73.13
2018-07-10T04:25:17.878Z,73.13
2018-07-10T04:26:17.865Z,78.75
2018-07-10T04:27:17.824Z,84.38
2018-07-10T04:28:17.797Z,90.00
2018-07-10T04:29:17.787Z,95.63
2018-07-10T04:30:17.738Z,101.25
2018-07-10T04:31:17.711Z,101.25
2018-07-10T04:32:17.744Z,101.25
2018-07-10T04:33:17.718Z,101.25
2018-07-10T04:34:17.632Z,101.25
2018-07-10T04:35:17.604Z,106.88
2018-07-10T04:36:17.575Z,118.13
2018-07-10T04:37:17.535Z,123.75
2018-07-10T04:38:17.525Z,129.38
2018-07-10T04:39:17.486Z,135.00
2018-07-10T04:40:17.458Z,140.63
2018-07-10T04:41:17.456Z,140.63
2018-07-10T04:42:17.437Z,140.63
2018-07-10T04:43:17.375Z,146.25
2018-07-10T04:44:17.347Z,151.88
2018-07-10T04:45:17.335Z,163.13
2018-07-10T04:46:17.293Z,174.38
2018-07-10T04:47:17.272Z,180.00
2018-07-10T04:48:17.274Z,180.00
2018-07-10T04:49:17.260Z,180.00
2018-07-10T04:50:17.203Z,185.63
2018-07-10T04:51:17.157Z,191.25
2018-07-10T04:52:17.191Z,191.25
2018-07-10T04:53:17.108Z,191.25
2018-07-10T04:54:17.081Z,191.25
2018-07-10T04:55:17.053Z,191.25
2018-07-10T04:56:17.022Z,196.88
2018-07-10T04:57:16.996Z,196.88
2018-07-10T04:58:16.972Z,196.88
2018-07-10T04:59:16.944Z,202.50
2018-07-10T05:00:16.932Z,202.50
2018-07-10T05:01:16.882Z,185.63
2018-07-10T05:02:16.859Z,185.63
2018-07-10T05:03:17.268Z,185.63
2018-07-10T05:04:16.802Z,185.63
2018-07-10T05:05:16.777Z,191.25
2018-07-10T05:06:16.746Z,191.25
2018-07-10T05:07:16.720Z,191.25
2018-07-10T05:08:16.753Z,191.25
2018-07-10T05:09:16.703Z,191.25
2018-07-10T05:10:16.644Z,191.25
2018-07-10T05:11:16.639Z,191.25
2018-07-10T05:12:16.641Z,191.25
2018-07-10T05:13:16.552Z,191.25
2018-07-10T05:14:16.603Z,191.25
2018-07-10T05:15:16.506Z,191.25
2018-07-10T05:16:16.475Z,191.25
2018-07-10T05:17:16.452Z,191.25
2018-07-10T05:18:16.468Z,191.25
2018-07-10T05:19:16.404Z,196.88
2018-07-10T05:20:16.404Z,196.88
2018-07-10T05:21:16.352Z,202.50
2018-07-10T05:22:16.317Z,208.13
2018-07-10T05:23:16.346Z,208.13
2018-07-10T05:24:16.334Z,208.13
2018-07-10T05:25:16.236Z,213.75
2018-07-10T05:26:16.252Z,213.75
2018-07-10T05:27:16.196Z,213.75
2018-07-10T05:28:16.149Z,213.75
2018-07-10T05:29:16.134Z,213.75
2018-07-10T05:30:16.123Z,213.75
2018-07-10T05:31:16.096Z,213.75
2018-07-10T05:32:16.089Z,219.38
2018-07-10T05:33:16.086Z,225.00
2018-07-10T05:34:15.998Z,230.63
2018-07-10T05:35:15.984Z,236.25
2018-07-10T05:36:15.985Z,241.88
2018-07-10T05:37:16.346Z,241.88
2018-07-10T05:38:15.870Z,247.50
2018-07-10T05:39:15.926Z,253.13
2018-07-10T05:40:15.833Z,253.13
2018-07-10T05:41:15.820Z,258.75
2018-07-10T05:42:15.787Z,264.38
2018-07-10T05:43:15.744Z,270.00
2018-07-10T05:44:15.732Z,270.00
2018-07-10T05:45:15.866Z,275.63
2018-07-10T05:46:15.663Z,281.25
2018-07-10T05:47:15.644Z,286.88
2018-07-10T05:48:15.600Z,286.88
2018-07-10T05:49:15.584Z,298.13
2018-07-10T05:50:15.609Z,298.13
2018-07-10T05:51:15.521Z,303.75
2018-07-10T05:52:15.516Z,303.75
2018-07-10T05:53:15.510Z,303.75
2018-07-10T05:54:15.447Z,309.38
2018-07-10T05:55:15.419Z,309.38
2018-07-10T05:56:15.458Z,309.38
2018-07-10T05:57:15.362Z,309.38
2018-07-10T05:58:15.338Z,315.00
2018-07-10T05:59:15.310Z,315.00
2018-07-10T06:00:15.275Z,315.00
2018-07-10T06:01:15.250Z,320.63
2018-07-10T06:02:15.225Z,326.25
2018-07-10T06:03:15.193Z,326.25
2018-07-10T06:04:15.168Z,331.88
2018-07-10T06:05:15.137Z,331.88
2018-07-10T06:06:15.156Z,331.88
2018-07-10T06:07:15.084Z,337.50
2018-07-10T06:08:15.065Z,337.50
2018-07-10T06:09:15.055Z,343.13
2018-07-10T06:10:15.011Z,331.88
2018-07-10T06:11:14.995Z,326.25
2018-07-10T06:12:14.957Z,326.25
2018-07-10T06:13:14.931Z,320.63
2018-07-10T06:14:14.895Z,303.75
2018-07-10T06:15:14.903Z,292.50
2018-07-10T06:16:14.895Z,286.88
2018-07-10T06:17:14.813Z,292.50
2018-07-10T06:18:14.792Z,286.88
2018-07-10T06:19:14.799Z,298.13
2018-07-10T06:20:14.732Z,320.63
2018-07-10T06:21:14.720Z,320.63
2018-07-10T06:22:14.699Z,315.00
2018-07-10T06:23:14.738Z,315.00
2018-07-10T06:24:14.634Z,331.88
2018-07-10T06:25:14.631Z,331.88
2018-07-10T06:26:14.585Z,331.88
2018-07-10T06:27:14.565Z,331.88
2018-07-10T06:28:14.583Z,331.88
2018-07-10T06:29:14.515Z,303.75
2018-07-10T06:30:14.535Z,275.63
2018-07-10T06:31:14.455Z,258.75
2018-07-10T06:32:14.420Z,230.63
2018-07-10T06:33:14.403Z,202.50
2018-07-10T06:34:14.361Z,191.25
2018-07-10T06:35:14.339Z,174.38
2018-07-10T06:36:14.317Z,174.38
2018-07-10T06:37:14.285Z,185.63
2018-07-10T06:38:14.253Z,202.50
2018-07-10T06:39:14.224Z,230.63
2018-07-10T06:40:14.201Z,236.25
2018-07-10T06:41:14.178Z,241.88
2018-07-10T06:42:14.147Z,225.00
2018-07-10T06:43:14.130Z,230.63
2018-07-10T06:44:14.099Z,236.25
2018-07-10T06:45:14.063Z,219.38
2018-07-10T06:46:14.061Z,219.38
2018-07-10T06:47:14.051Z,225.00
2018-07-10T06:48:13.984Z,225.00
2018-07-10T06:49:14.004Z,219.38
2018-07-10T06:50:13.931Z,264.38
2018-07-10T06:51:13.907Z,315.00
2018-07-10T06:52:13.959Z,348.75
2018-07-10T06:53:14.400Z,348.75
2018-07-10T06:54:13.837Z,360.00
2018-07-10T06:55:13.812Z,360.00
2018-07-10T06:56:13.771Z,337.50
2018-07-10T06:57:13.743Z,337.50
2018-07-10T06:58:13.729Z,343.13
2018-07-10T06:59:13.688Z,343.13
2018-07-10T07:00:13.671Z,320.63
2018-07-10T07:01:13.640Z,292.50
2018-07-10T07:02:13.610Z,275.63
2018-07-10T07:03:13.578Z,275.63
2018-07-10T07:04:13.574Z,298.13
2018-07-10T07:05:13.539Z,298.13
2018-07-10T07:06:13.504Z,275.63
2018-07-10T07:07:13.489Z,264.38
2018-07-10T07:08:13.450Z,253.13
2018-07-10T07:09:13.417Z,236.25
2018-07-10T07:10:13.407Z,236.25
2018-07-10T07:11:13.362Z,241.88
2018-07-10T07:12:13.337Z,281.25
2018-07-10T07:13:13.348Z,275.63
2018-07-10T07:14:13.327Z,236.25
2018-07-10T07:15:13.257Z,213.75
2018-07-10T07:16:13.259Z,213.75
2018-07-10T07:17:13.201Z,202.50
2018-07-10T07:18:13.171Z,219.38
2018-07-10T07:19:13.159Z,236.25
2018-07-10T07:20:13.128Z,253.13
2018-07-10T07:21:13.092Z,258.75
2018-07-10T07:22:13.067Z,298.13
2018-07-10T07:23:13.084Z,337.50
2018-07-10T07:24:13.014Z,371.25
2018-07-10T07:25:12.995Z,371.25
2018-07-10T07:26:12.983Z,360.00
2018-07-10T07:27:12.936Z,343.13
2018-07-10T07:28:12.913Z,337.50
2018-07-10T07:29:12.888Z,315.00
2018-07-10T07:30:12.848Z,292.50
2018-07-10T07:31:12.856Z,253.13
2018-07-10T07:32:12.865Z,253.13
2018-07-10T07:33:12.774Z,275.63
2018-07-10T07:34:12.753Z,292.50
2018-07-10T07:35:12.755Z,326.25
2018-07-10T07:36:12.694Z,343.13
2018-07-10T07:37:12.672Z,343.13
2018-07-10T07:38:12.639Z,320.63
2018-07-10T07:39:12.612Z,286.88
2018-07-10T07:40:12.586Z,270.00
2018-07-10T07:41:12.575Z,281.25
2018-07-10T07:42:12.540Z,298.13
2018-07-10T07:43:12.506Z,320.63
2018-07-10T07:44:12.539Z,331.88
2018-07-10T07:45:12.454Z,354.38
2018-07-10T07:46:12.430Z,376.88
2018-07-10T07:47:12.405Z,376.88
2018-07-10T07:48:12.372Z,354.38
2018-07-10T07:49:12.359Z,337.50
2018-07-10T07:50:12.329Z,315.00
2018-07-10T07:51:12.311Z,298.13
2018-07-10T07:52:12.264Z,281.25
2018-07-10T07:53:12.238Z,264.38
2018-07-10T07:54:12.232Z,236.25
2018-07-10T07:55:12.182Z,225.00
2018-07-10T07:56:12.220Z,230.63
2018-07-10T07:57:12.139Z,241.88
2018-07-10T07:58:12.195Z,253.13
2018-07-10T07:59:12.103Z,247.50
2018-07-10T08:00:12.089Z,236.25
2018-07-10T08:01:12.098Z,236.25
2018-07-10T08:02:12.145Z,241.88
2018-07-10T08:03:11.978Z,236.25
2018-07-10T08:04:12.079Z,241.88
2018-07-10T08:05:11.936Z,241.88
2018-07-10T08:06:11.949Z,247.50
2018-07-10T08:07:11.858Z,264.38
2018-07-10T08:08:11.866Z,264.38
2018-07-10T08:09:11.844Z,270.00
2018-07-10T08:10:11.848Z,258.75
2018-07-10T08:11:11.761Z,247.50
2018-07-10T08:12:11.875Z,236.25
2018-07-10T08:13:11.705Z,236.25
2018-07-10T08:14:11.936Z,236.25
2018-07-10T08:15:11.679Z,241.88
2018-07-10T08:16:11.684Z,241.88
2018-07-10T08:17:11.635Z,241.88
2018-07-10T08:18:11.628Z,247.50
2018-07-10T08:19:11.614Z,236.25
2018-07-10T08:20:11.550Z,230.63
2018-07-10T08:21:11.533Z,241.88
2018-07-10T08:22:11.464Z,270.00
2018-07-10T08:23:11.498Z,298.13
2018-07-10T08:24:11.429Z,303.75
2018-07-10T08:25:11.408Z,315.00
2018-07-10T08:26:11.410Z,286.88
2018-07-10T08:27:11.372Z,247.50
2018-07-10T08:28:11.296Z,202.50
2018-07-10T08:29:11.280Z,180.00
2018-07-10T08:30:11.303Z,180.00
2018-07-10T08:31:11.228Z,202.50
2018-07-10T08:32:11.208Z,225.00
2018-07-10T08:33:11.359Z,230.63
2018-07-10T08:34:11.143Z,230.63
2018-07-10T08:35:11.127Z,247.50
2018-07-10T08:36:11.121Z,264.38
2018-07-10T08:37:11.079Z,286.88
2018-07-10T08:38:11.128Z,275.63
2018-07-10T08:39:11.104Z,253.13
2018-07-10T08:40:10.992Z,236.25
2018-07-10T08:41:10.967Z,219.38
2018-07-10T08:42:10.986Z,202.50
2018-07-10T08:43:10.941Z,185.63
2018-07-10T08:44:10.886Z,196.88
2018-07-10T08:45:10.863Z,236.25
2018-07-10T08:46:10.814Z,241.88
2018-07-10T08:47:10.924Z,253.13
2018-07-10T08:48:10.755Z,253.13
2018-07-10T08:49:10.736Z,247.50
2018-07-10T08:50:10.794Z,258.75
2018-07-10T08:51:10.763Z,258.75
2018-07-10T08:52:10.748Z,258.75
2018-07-10T08:53:10.678Z,264.38
2018-07-10T08:54:10.715Z,270.00
2018-07-10T08:55:10.575Z,286.88
2018-07-10T08:56:10.632Z,309.38
2018-07-10T08:57:10.572Z,309.38
2018-07-10T08:58:10.674Z,315.00
2018-07-10T08:59:10.533Z,298.13
2018-07-10T09:00:10.519Z,286.88
2018-07-10T09:01:10.529Z,275.63
2018-07-10T09:02:10.382Z,281.25
2018-07-10T09:03:10.359Z,292.50
2018-07-10T09:04:10.323Z,292.50
2018-07-10T09:05:10.321Z,292.50
2018-07-10T09:06:10.272Z,281.25
2018-07-10T09:07:10.236Z,270.00
2018-07-10T09:08:10.218Z,270.00
2018-07-10T09:09:10.252Z,281.25
2018-07-10T09:10:10.334Z,298.13
2018-07-10T09:11:10.159Z,309.38
2018-07-10T09:12:10.185Z,320.63
2018-07-10T09:13:10.095Z,331.88
2018-07-10T09:14:10.061Z,348.75
2018-07-10T09:15:10.033Z,360.00
2018-07-10T09:16:10.011Z,360.00
2018-07-10T09:17:09.970Z,354.38
2018-07-10T09:18:09.959Z,343.13
2018-07-10T09:19:09.933Z,326.25
2018-07-10T09:20:09.893Z,331.88
2018-07-10T09:21:09.864Z,309.38
2018-07-10T09:22:09.851Z,292.50
2018-07-10T09:23:09.820Z,270.00
2018-07-10T09:24:09.804Z,270.00
2018-07-10T09:25:09.755Z,281.25
2018-07-10T09:26:09.821Z,298.13
2018-07-10T09:27:09.729Z,309.38
2018-07-10T09:28:09.860Z,320.63
2018-07-10T09:29:09.672Z,326.25
2018-07-10T09:30:09.728Z,320.63
2018-07-10T09:31:09.594Z,326.25
2018-07-10T09:32:09.666Z,315.00
2018-07-10T09:33:09.641Z,292.50
2018-07-10T09:34:09.631Z,298.13
2018-07-10T09:35:09.592Z,309.38
2018-07-10T09:36:09.554Z,326.25
2018-07-10T09:37:09.427Z,326.25
2018-07-10T09:38:09.422Z,331.88
2018-07-10T09:39:09.378Z,343.13
2018-07-10T09:40:09.341Z,343.13
2018-07-10T09:41:09.321Z,343.13
2018-07-10T09:42:09.310Z,337.50
2018-07-10T09:43:09.259Z,348.75
2018-07-10T09:44:09.237Z,354.38
2018-07-10T09:45:09.239Z,382.50
2018-07-10T09:46:09.186Z,433.13
2018-07-10T09:47:09.156Z,450.00
2018-07-10T09:48:09.129Z,455.63
2018-07-10T09:49:09.103Z,495.00
2018-07-10T09:50:09.077Z,444.38
2018-07-10T09:51:09.042Z,376.88
2018-07-10T09:52:09.020Z,298.13
2018-07-10T09:53:09.013Z,270.00
2018-07-10T09:54:08.976Z,247.50
2018-07-10T09:55:08.962Z,264.38
2018-07-10T09:56:08.914Z,275.63
2018-07-10T09:57:08.946Z,253.13
2018-07-10T09:58:08.857Z,247.50
2018-07-10T09:59:08.853Z,247.50
2018-07-10T10:00:08.900Z,264.38
2018-07-10T10:01:08.775Z,281.25
2018-07-10T10:02:08.765Z,286.88
2018-07-10T10:03:08.762Z,298.13
2018-07-10T10:04:08.695Z,315.00
2018-07-10T10:05:08.675Z,315.00
2018-07-10T10:06:08.647Z,337.50
2018-07-10T10:07:08.671Z,393.75
2018-07-10T10:08:08.661Z,472.50
2018-07-10T10:09:08.568Z,511.88
2018-07-10T10:10:08.533Z,495.00
2018-07-10T10:11:08.548Z,421.88
2018-07-10T10:12:08.497Z,365.63
2018-07-10T10:13:08.460Z,354.38
2018-07-10T10:14:08.448Z,360.00
2018-07-10T10:15:08.406Z,365.63
2018-07-10T10:16:08.470Z,343.13
2018-07-10T10:17:08.369Z,343.13
2018-07-10T10:18:08.333Z,354.38
2018-07-10T10:19:08.300Z,354.38
2018-07-10T10:20:08.279Z,354.38
2018-07-10T10:21:08.243Z,360.00
2018-07-10T10:22:08.232Z,382.50
2018-07-10T10:23:08.272Z,399.38
2018-07-10T10:24:08.215Z,405.00
2018-07-10T10:25:08.169Z,405.00
2018-07-10T10:26:08.127Z,405.00
2018-07-10T10:27:08.093Z,433.13
2018-07-10T10:28:08.139Z,421.88
2018-07-10T10:29:08.043Z,388.13
2018-07-10T10:30:07.997Z,393.75
2018-07-10T10:31:07.985Z,376.88
2018-07-10T10:32:07.947Z,360.00
2018-07-10T10:33:07.918Z,337.50
2018-07-10T10:34:07.899Z,320.63
2018-07-10T10:35:07.874Z,309.38
2018-07-10T10:36:07.849Z,286.88
2018-07-10T10:37:07.832Z,258.75
2018-07-10T10:38:07.842Z,247.50
2018-07-10T10:39:07.768Z,258.75
2018-07-10T10:40:07.754Z,309.38
2018-07-10T10:41:07.709Z,360.00
2018-07-10T10:42:07.761Z,393.75
2018-07-10T10:43:07.671Z,438.75
2018-07-10T10:44:07.673Z,444.38
2018-07-10T10:45:07.609Z,405.00
2018-07-10T10:46:07.592Z,331.88
2018-07-10T10:47:07.595Z,292.50
2018-07-10T10:48:07.526Z,275.63
2018-07-10T10:49:07.499Z,281.25
2018-07-10T10:50:07.472Z,286.88
2018-07-10T10:51:07.453Z,275.63
2018-07-10T10:52:07.417Z,247.50
2018-07-10T10:53:07.478Z,208.13
2018-07-10T10:54:07.360Z,185.63
2018-07-10T10:55:07.391Z,180.00
2018-07-10T10:56:07.360Z,191.25
2018-07-10T10:57:07.326Z,208.13
2018-07-10T10:58:07.270Z,219.38
2018-07-10T10:59:07.259Z,225.00
2018-07-10T11:00:07.214Z,230.63
2018-07-10T11:01:07.192Z,230.63
2018-07-10T11:02:07.156Z,225.00
2018-07-10T11:03:07.130Z,225.00
2018-07-10T11:04:07.106Z,247.50
2018-07-10T11:05:07.120Z,270.00
2018-07-10T11:06:07.046Z,298.13
2018-07-10T11:07:07.022Z,315.00
2018-07-10T11:08:06.998Z,337.50
2018-07-10T11:09:07.015Z,360.00
2018-07-10T11:10:06.947Z,382.50
2018-07-10T11:11:06.911Z,410.63
2018-07-10T11:12:06.923Z,416.25
2018-07-10T11:13:06.929Z,393.75
2018-07-10T11:14:06.855Z,365.63
2018-07-10T11:15:06.865Z,348.75
2018-07-10T11:16:06.852Z,376.88
2018-07-10T11:17:06.830Z,427.50
2018-07-10T11:18:06.786Z,450.00
2018-07-10T11:19:06.970Z,416.25
2018-07-10T11:20:06.758Z,427.50
2018-07-10T11:21:06.680Z,427.50
2018-07-10T11:22:06.671Z,393.75
2018-07-10T11:23:06.698Z,343.13
2018-07-10T11:24:06.582Z,303.75
2018-07-10T11:25:06.674Z,270.00
2018-07-10T11:26:06.508Z,258.75
2018-07-10T11:27:06.491Z,236.25
2018-07-10T11:28:06.450Z,236.25
2018-07-10T11:29:06.438Z,241.88
2018-07-10T11:30:06.406Z,241.88
2018-07-10T11:31:06.375Z,241.88
2018-07-10T11:32:06.376Z,247.50
2018-07-10T11:33:06.332Z,258.75
2018-07-10T11:34:06.300Z,275.63
2018-07-10T11:35:06.273Z,286.88
2018-07-10T11:36:06.280Z,264.38
2018-07-10T11:37:06.212Z,241.88
2018-07-10T11:38:06.209Z,241.88
2018-07-10T11:39:06.199Z,236.25
2018-07-10T11:40:06.132Z,219.38
2018-07-10T11:41:06.112Z,208.13
2018-07-10T11:42:06.109Z,213.75
2018-07-10T11:43:06.057Z,225.00
2018-07-10T11:44:06.031Z,241.88
2018-07-10T11:45:06.007Z,247.50
2018-07-10T11:46:05.977Z,241.88
2018-07-10T11:47:05.949Z,230.63
2018-07-10T11:48:05.932Z,213.75
2018-07-10T11:49:05.916Z,213.75
2018-07-10T11:50:05.882Z,219.38
2018-07-10T11:51:05.890Z,247.50
2018-07-10T11:52:05.818Z,236.25
2018-07-10T11:53:05.810Z,219.38
2018-07-10T11:54:05.776Z,202.50
2018-07-10T11:55:05.752Z,185.63
2018-07-10T11:56:05.713Z,185.63
2018-07-10T11:57:05.721Z,191.25
2018-07-10T11:58:05.706Z,208.13
2018-07-10T11:59:05.637Z,230.63
2018-07-10T12:00:05.629Z,236.25
2018-07-10T12:01:05.615Z,225.00
2018-07-10T12:02:05.557Z,230.63
2018-07-10T12:03:05.549Z,219.38
2018-07-10T12:04:05.580Z,196.88
2018-07-10T12:05:05.469Z,191.25
2018-07-10T12:06:05.488Z,185.63
2018-07-10T12:07:05.454Z,191.25
2018-07-10T12:08:05.411Z,191.25
2018-07-10T12:09:05.383Z,196.88
2018-07-10T12:10:05.404Z,202.50
2018-07-10T12:11:05.517Z,196.88
2018-07-10T12:12:05.351Z,196.88
2018-07-10T12:13:05.347Z,196.88
2018-07-10T12:14:05.269Z,185.63
2018-07-10T12:15:05.212Z,168.75
2018-07-10T12:16:05.248Z,163.13
2018-07-10T12:17:05.157Z,135.00
2018-07-10T12:18:05.132Z,146.25
2018-07-10T12:19:05.105Z,163.13
2018-07-10T12:20:05.072Z,208.13
2018-07-10T12:21:05.050Z,270.00
2018-07-10T12:22:05.052Z,298.13
2018-07-10T12:23:04.993Z,348.75
2018-07-10T12:24:04.974Z,393.75
2018-07-10T12:25:04.965Z,438.75
2018-07-10T12:26:04.913Z,466.88
2018-07-10T12:27:04.879Z,500.63
2018-07-10T12:28:04.885Z,585.00
2018-07-10T12:29:04.834Z,601.88
2018-07-10T12:30:04.805Z,691.88
2018-07-10T12:31:04.787Z,675.00
2018-07-10T12:32:04.744Z,624.38
2018-07-10T12:33:04.735Z,641.25
2018-07-10T12:34:04.783Z,601.88
2018-07-10T12:35:04.672Z,613.13
2018-07-10T12:36:04.651Z,753.75
2018-07-10T12:37:04.623Z,860.63
2018-07-10T12:38:04.589Z,675.00
2018-07-10T12:39:04.559Z,573.75
2018-07-10T12:40:04.550Z,630.00
2018-07-10T12:41:04.580Z,781.88
2018-07-10T12:42:04.479Z,781.88
2018-07-10T12:43:04.499Z,748.13