createdAt,value
2023-04-18T00:06:35.221Z,7
2023-04-18T00:16:37.709Z,6.9
2023-04-18T00:26:39.751Z,6.8
2023-04-18T00:36:41.716Z,6.7
2023-04-18T00:46:43.678Z,6.5
2023-04-18T01:06:48.290Z,6.3
2023-04-18T01:16:50.554Z,6.2
2023-04-18T01:26:52.621Z,6.2
2023-04-18T01:36:54.359Z,6.3
2023-04-18T01:46:56.847Z,6.3
2023-04-18T01:56:59.244Z,6.4
2023-04-18T02:07:01.505Z,6.3
2023-04-18T02:17:03.874Z,6.2
2023-04-18T02:27:05.558Z,5.9
2023-04-18T02:37:08.122Z,5.9
2023-04-18T02:47:10.350Z,5.9
2023-04-18T02:57:12.384Z,5.8
2023-04-18T03:07:14.802Z,6
2023-04-18T03:17:16.877Z,6
2023-04-18T03:27:19.332Z,6.1
2023-04-18T03:37:21.765Z,6.2
2023-04-18T03:57:26.553Z,6.2
2023-04-18T04:07:29.057Z,6.3
2023-04-18T04:17:30.872Z,6.3
2023-04-18T04:27:32.632Z,6.3
2023-04-18T04:37:34.470Z,6.4
2023-04-18T04:47:36.281Z,6.4
2023-04-18T04:57:37.901Z,6.4
2023-04-18T05:07:39.859Z,6.4
2023-04-18T05:17:41.844Z,6.4
2023-04-18T05:27:43.703Z,6.5
2023-04-18T05:37:46.052Z,6.6
2023-04-18T05:47:48.423Z,7
2023-04-18T05:57:50.984Z,6.9
2023-04-18T06:07:52.938Z,7
2023-04-18T06:17:55.088Z,6.8
2023-04-18T06:27:57.603Z,6.6
2023-04-18T06:48:01.808Z,6.6
2023-04-18T06:58:04.051Z,6.8
2023-04-18T07:08:06.510Z,6.9
2023-04-18T07:18:09.130Z,7
2023-04-18T07:28:11.092Z,7.1
2023-04-18T07:38:12.785Z,7.1
2023-04-18T07:48:14.472Z,7.4
2023-04-18T07:58:16.449Z,7.3
2023-04-18T08:08:18.417Z,7.3
2023-04-18T08:18:20.904Z,7.7
2023-04-18T08:28:22.700Z,7.9
2023-04-18T08:38:24.508Z,8.1
2023-04-18T08:48:26.438Z,8
2023-04-18T09:08:30.499Z,7.8
2023-04-18T09:18:32.989Z,8
2023-04-18T09:28:35.201Z,8.1
2023-04-18T09:38:37.128Z,8.2
2023-04-18T09:48:39.210Z,8.5
2023-04-18T09:58:40.964Z,8.7
2023-04-18T10:08:42.839Z,9
2023-04-18T10:18:44.789Z,9.1
2023-04-18T10:28:46.890Z,9.2
2023-04-18T10:38:49.131Z,9.4
2023-04-18T10:48:51.336Z,9.6
2023-04-18T11:08:55.729Z,9.9
2023-04-18T11:18:57.899Z,10.3
2023-04-18T11:29:00.497Z,10.5
2023-04-18T11:39:02.933Z,10.3
2023-04-18T11:49:04.991Z,10.3
2023-04-18T11:59:07.296Z,10.7
2023-04-18T12:09:09.397Z,10.8
2023-04-18T12:19:11.161Z,11
2023-04-18T12:29:13.158Z,11.4
2023-04-18T12:39:15.268Z,11.4
2023-04-18T12:49:17.674Z,11.6
2023-04-18T12:59:20.161Z,11.4
2023-04-18T13:09:22.367Z,11.3
2023-04-18T13:19:24.997Z,12.3
2023-04-18T13:29:26.768Z,13.3
2023-04-18T13:39:29.219Z,13.8
2023-04-18T13:49:31.062Z,14.1
2023-04-18T13:59:32.765Z,13.3
2023-04-18T14:09:34.853Z,13.8
2023-04-18T14:19:37.213Z,13.4
2023-04-18T14:29:39.851Z,13.2
2023-04-18T14:39:41.917Z,13
2023-04-18T14:49:44.155Z,13.2
2023-04-18T14:59:45.947Z,13.3
2023-04-18T15:09:48.217Z,12.6
2023-04-18T15:19:50.295Z,12.6
2023-04-18T15:29:52.727Z,12.5
2023-04-18T15:39:55.163Z,13.1
2023-04-18T15:49:56.876Z,13.2
2023-04-18T15:59:58.496Z,13.2
2023-04-18T16:10:00.967Z,13.6
2023-04-18T16:20:02.968Z,13.3
2023-04-18T16:30:05.305Z,13.3
2023-04-18T16:40:07.253Z,13.1
2023-04-18T16:50:09.297Z,12.9
2023-04-18T17:00:11.282Z,12.7
2023-04-18T17:10:13.343Z,12.4
2023-04-18T17:10:20.216Z,12.4
2023-04-18T17:20:22.177Z,12.1
2023-04-18T17:30:23.940Z,12.1
2023-04-18T17:40:26.160Z,12
2023-04-18T17:50:28.624Z,11.6
2023-04-18T18:00:31.200Z,11.4
2023-04-18T18:10:33.370Z,11.2
2023-04-18T18:20:35.835Z,11
2023-04-18T18:30:38.411Z,10.8
2023-04-18T18:40:41.044Z,10.5
2023-04-18T18:50:43.269Z,10.4
2023-04-18T19:00:45.755Z,10.1
2023-04-18T19:10:47.779Z,9.9
2023-04-18T19:20:50.042Z,9.8
2023-04-18T19:30:52.316Z,9.6
2023-04-18T19:40:54.443Z,9.4
2023-04-18T19:50:56.723Z,9.4
2023-04-18T20:00:58.777Z,9.3
2023-04-18T20:11:00.473Z,9.3
2023-04-18T20:21:02.655Z,9.2
2023-04-18T20:31:04.373Z,9.2
2023-04-18T20:41:06.201Z,9.1
2023-04-18T20:51:08.064Z,9.1
2023-04-18T21:01:09.877Z,9.1
2023-04-18T21:11:12.520Z,9
2023-04-18T21:21:14.638Z,9
2023-04-18T21:31:17.159Z,9.1
2023-04-18T21:41:19.005Z,9.2
2023-04-18T21:51:20.805Z,9.3
2023-04-18T22:01:23.442Z,9.3
2023-04-18T22:11:25.229Z,9.3
2023-04-18T22:21:27.149Z,9.4
2023-04-18T22:31:29.064Z,9.4
2023-04-18T22:41:30.699Z,9.4
2023-04-18T22:51:32.678Z,9.4
2023-04-18T23:01:35.151Z,9.4
2023-04-18T23:11:36.928Z,9.5
2023-04-18T23:21:39.488Z,9.6
2023-04-18T23:31:41.585Z,9.7
2023-04-18T23:41:44.038Z,9.8
2023-04-18T23:51:46.241Z,9.8
