createdAt,value
2018-01-12T00:00:59.533Z,34.40
2018-01-12T00:01:59.512Z,34.40
2018-01-12T00:02:59.490Z,34.80
2018-01-12T00:03:59.481Z,34.50
2018-01-12T00:04:59.445Z,35.80
2018-01-12T00:05:59.421Z,34.30
2018-01-12T00:06:59.393Z,35.20
2018-01-12T00:07:59.375Z,34.10
2018-01-12T00:08:59.352Z,34.50
2018-01-12T00:09:59.331Z,34.10
2018-01-12T00:10:59.301Z,33.30
2018-01-12T00:11:59.281Z,34.50
2018-01-12T00:12:59.262Z,34.90
2018-01-12T00:13:59.246Z,34.70
2018-01-12T00:14:59.213Z,34.50
2018-01-12T00:15:59.188Z,34.00
2018-01-12T00:16:59.167Z,33.70
2018-01-12T00:17:59.214Z,33.70
2018-01-12T00:18:59.119Z,34.20
2018-01-12T00:19:59.096Z,33.50
2018-01-12T00:20:59.180Z,33.60
2018-01-12T00:21:59.054Z,32.00
2018-01-12T00:22:59.031Z,33.30
2018-01-12T00:23:59.016Z,32.10
2018-01-12T00:24:58.985Z,31.10
2018-01-12T00:25:58.971Z,31.40
2018-01-12T00:26:58.941Z,32.70
2018-01-12T00:27:58.918Z,31.50
2018-01-12T00:28:58.902Z,32.40
2018-01-12T00:29:58.875Z,32.80
2018-01-12T00:30:58.849Z,30.40
2018-01-12T00:31:58.830Z,31.80
2018-01-12T00:32:58.805Z,32.10
2018-01-12T00:33:58.786Z,32.20
2018-01-12T00:34:58.756Z,31.70
2018-01-12T00:35:58.735Z,31.10
2018-01-12T00:36:58.714Z,31.40
2018-01-12T00:37:58.693Z,30.20
2018-01-12T00:38:58.671Z,31.80
2018-01-12T00:39:58.664Z,32.60
2018-01-12T00:40:58.624Z,31.20
2018-01-12T00:41:58.602Z,31.70
2018-01-12T00:42:58.676Z,31.40
2018-01-12T00:43:58.564Z,32.20
2018-01-12T00:44:58.533Z,32.00
2018-01-12T00:45:58.520Z,31.40
2018-01-12T00:46:58.487Z,32.30
2018-01-12T00:47:58.486Z,32.30
2018-01-12T00:48:58.442Z,31.90
2018-01-12T00:49:58.422Z,33.40
2018-01-12T00:50:58.402Z,31.70
2018-01-12T00:51:58.384Z,30.40
2018-01-12T00:52:58.355Z,31.70
2018-01-12T00:53:58.332Z,30.50
2018-01-12T00:54:58.311Z,30.50
2018-01-12T00:55:58.292Z,29.50
2018-01-12T00:56:58.263Z,28.90
2018-01-12T00:57:58.250Z,30.60
2018-01-12T00:58:58.222Z,28.30
2018-01-12T00:59:58.201Z,29.40
2018-01-12T01:00:58.184Z,28.90
2018-01-12T01:01:58.153Z,29.60
2018-01-12T01:02:58.130Z,29.50
2018-01-12T01:03:58.112Z,30.20
2018-01-12T01:04:58.102Z,29.20
2018-01-12T01:05:58.065Z,29.20
2018-01-12T01:06:58.042Z,29.00
2018-01-12T01:07:58.022Z,27.30
2018-01-12T01:08:58.001Z,27.40
2018-01-12T01:09:57.983Z,27.90
2018-01-12T01:10:57.957Z,27.00
2018-01-12T01:11:57.929Z,27.10
2018-01-12T01:12:57.924Z,28.70
2018-01-12T01:13:57.885Z,28.50
2018-01-12T01:14:57.864Z,28.00
2018-01-12T01:15:57.944Z,28.40
2018-01-12T01:16:57.854Z,28.60
2018-01-12T01:17:57.799Z,28.40
2018-01-12T01:18:57.780Z,27.60
2018-01-12T01:19:57.752Z,29.30
2018-01-12T01:20:57.729Z,28.30
2018-01-12T01:21:57.708Z,28.80
2018-01-12T01:22:57.688Z,29.70
2018-01-12T01:23:57.664Z,27.80
2018-01-12T01:24:57.640Z,27.50
2018-01-12T01:25:57.625Z,27.40
2018-01-12T01:26:57.599Z,27.60
2018-01-12T01:27:57.578Z,27.10
2018-01-12T01:28:57.557Z,27.20
2018-01-12T01:29:57.534Z,26.10
2018-01-12T01:30:57.507Z,27.40
2018-01-12T01:31:57.489Z,25.80
2018-01-12T01:32:57.461Z,26.50
2018-01-12T01:33:57.442Z,28.10
2018-01-12T01:34:57.418Z,26.90
2018-01-12T01:35:57.396Z,26.80
2018-01-12T01:36:57.376Z,26.80
2018-01-12T01:37:57.424Z,26.80
2018-01-12T01:38:57.333Z,26.20
2018-01-12T01:39:57.312Z,26.70
2018-01-12T01:40:57.297Z,25.70
2018-01-12T01:41:57.264Z,26.90
2018-01-12T01:42:57.240Z,27.30
2018-01-12T01:43:57.218Z,26.30
2018-01-12T01:44:57.197Z,26.80
2018-01-12T01:45:57.253Z,26.80
2018-01-12T01:46:57.149Z,26.30
2018-01-12T01:47:57.130Z,26.50
2018-01-12T01:48:57.112Z,26.00
2018-01-12T01:49:57.083Z,25.90
2018-01-12T01:50:57.065Z,26.60
2018-01-12T01:51:57.131Z,25.70
2018-01-12T01:52:57.023Z,25.50
2018-01-12T01:53:56.996Z,26.60
2018-01-12T01:54:56.973Z,25.70
2018-01-12T01:55:56.954Z,25.60
2018-01-12T01:56:56.930Z,26.50
2018-01-12T01:57:56.924Z,26.90
2018-01-12T01:58:56.885Z,26.30
2018-01-12T01:59:56.863Z,27.30
2018-01-12T02:00:56.846Z,27.10
2018-01-12T02:01:56.818Z,26.50
2018-01-12T02:02:56.793Z,25.40
2018-01-12T02:03:56.772Z,27.10
2018-01-12T02:04:56.748Z,26.60
2018-01-12T02:05:56.726Z,26.50
2018-01-12T02:06:56.701Z,27.50
2018-01-12T02:07:56.831Z,27.30
2018-01-12T02:08:56.666Z,27.00
2018-01-12T02:09:56.635Z,27.80
2018-01-12T02:10:56.678Z,28.70
2018-01-12T02:11:56.591Z,26.70
2018-01-12T02:12:56.566Z,27.70
2018-01-12T02:13:56.631Z,28.80
2018-01-12T02:14:56.522Z,27.90
2018-01-12T02:15:56.500Z,26.90
2018-01-12T02:16:56.481Z,28.50
2018-01-12T02:17:56.458Z,27.70
2018-01-12T02:18:56.430Z,29.20
2018-01-12T02:19:56.418Z,28.20
2018-01-12T02:20:56.393Z,29.10
2018-01-12T02:21:56.366Z,29.20
2018-01-12T02:22:56.339Z,29.40
2018-01-12T02:23:56.321Z,29.50
2018-01-12T02:24:56.304Z,30.00
2018-01-12T02:25:56.274Z,28.50
2018-01-12T02:26:56.252Z,29.00
2018-01-12T02:27:56.237Z,29.70
2018-01-12T02:28:56.213Z,28.80
2018-01-12T02:29:56.184Z,29.90
2018-01-12T02:30:56.165Z,30.80
2018-01-12T02:31:56.139Z,30.10
2018-01-12T02:32:56.118Z,30.30
2018-01-12T02:33:56.093Z,30.00
2018-01-12T02:34:56.071Z,30.90
2018-01-12T02:35:56.048Z,30.00
2018-01-12T02:36:56.028Z,30.80
2018-01-12T02:37:56.005Z,30.30
2018-01-12T02:38:55.989Z,30.00
2018-01-12T02:39:55.959Z,29.90
2018-01-12T02:40:56.054Z,30.10
2018-01-12T02:41:55.914Z,29.70
2018-01-12T02:42:55.891Z,30.50
2018-01-12T02:43:55.929Z,31.00
2018-01-12T02:44:55.847Z,32.60
2018-01-12T02:45:55.822Z,32.10
2018-01-12T02:46:55.807Z,31.10
2018-01-12T02:47:55.776Z,30.60
2018-01-12T02:48:55.757Z,30.60
2018-01-12T02:49:55.731Z,31.70
2018-01-12T02:50:55.707Z,30.70
2018-01-12T02:51:55.687Z,31.90
2018-01-12T02:52:55.672Z,32.70
2018-01-12T02:53:55.641Z,31.40
2018-01-12T02:54:55.619Z,31.30
2018-01-12T02:55:55.597Z,31.60
2018-01-12T02:56:55.576Z,32.50
2018-01-12T02:57:55.554Z,31.60
2018-01-12T02:58:55.526Z,31.10
2018-01-12T02:59:55.506Z,31.00
2018-01-12T03:00:55.480Z,31.90
2018-01-12T03:01:55.468Z,31.20
2018-01-12T03:02:55.435Z,31.30
2018-01-12T03:03:55.414Z,31.20
2018-01-12T03:04:55.394Z,30.90
2018-01-12T03:05:55.379Z,31.20
2018-01-12T03:06:55.345Z,32.00
2018-01-12T03:07:55.324Z,31.90
2018-01-12T03:08:55.321Z,30.40
2018-01-12T03:09:55.276Z,30.90
2018-01-12T03:10:55.253Z,31.70
2018-01-12T03:11:55.286Z,32.10
2018-01-12T03:12:55.210Z,31.30
2018-01-12T03:13:55.186Z,32.20
2018-01-12T03:14:55.172Z,31.70
2018-01-12T03:15:55.143Z,31.80
2018-01-12T03:16:55.116Z,31.70
2018-01-12T03:17:55.097Z,29.70
2018-01-12T03:18:55.075Z,31.40
2018-01-12T03:19:55.051Z,30.10
2018-01-12T03:20:55.028Z,30.70
2018-01-12T03:21:55.012Z,29.80
2018-01-12T03:22:54.983Z,31.60
2018-01-12T03:23:54.961Z,31.10
2018-01-12T03:24:54.937Z,31.20
2018-01-12T03:25:54.913Z,31.40
2018-01-12T03:26:54.891Z,30.90
2018-01-12T03:27:54.872Z,31.50
2018-01-12T03:28:54.846Z,31.10
2018-01-12T03:29:54.825Z,31.40
2018-01-12T03:30:54.813Z,31.70
2018-01-12T03:31:54.782Z,32.00
2018-01-12T03:32:54.756Z,31.00
2018-01-12T03:33:54.741Z,30.70
2018-01-12T03:34:54.711Z,32.30
2018-01-12T03:35:54.690Z,32.30
2018-01-12T03:36:54.671Z,32.00
2018-01-12T03:37:54.653Z,31.90
2018-01-12T03:38:54.733Z,33.50
2018-01-12T03:39:54.600Z,31.90
2018-01-12T03:40:54.577Z,33.00
2018-01-12T03:41:54.654Z,31.80
2018-01-12T03:42:54.541Z,32.10
2018-01-12T03:43:54.516Z,32.40
2018-01-12T03:44:54.484Z,32.50
2018-01-12T03:45:54.464Z,32.40
2018-01-12T03:46:54.439Z,32.30
2018-01-12T03:47:54.419Z,31.70
2018-01-12T03:48:54.394Z,31.80
2018-01-12T03:49:54.376Z,32.60
2018-01-12T03:50:54.349Z,32.10
2018-01-12T03:51:54.329Z,32.10
2018-01-12T03:52:54.303Z,32.70
2018-01-12T03:53:54.281Z,31.40
2018-01-12T03:54:54.258Z,32.80
2018-01-12T03:55:54.237Z,31.80
2018-01-12T03:56:54.214Z,33.60
2018-01-12T03:57:54.191Z,32.00
2018-01-12T03:58:54.167Z,31.50
2018-01-12T03:59:54.147Z,31.40
2018-01-12T04:00:54.209Z,32.40
2018-01-12T04:01:54.098Z,31.30
2018-01-12T04:02:54.076Z,31.70
2018-01-12T04:03:54.073Z,30.80
2018-01-12T04:04:54.031Z,32.30
2018-01-12T04:05:54.009Z,31.90
2018-01-12T04:06:53.999Z,33.30
2018-01-12T04:07:53.967Z,33.30
2018-01-12T04:08:53.945Z,31.40
2018-01-12T04:09:53.919Z,32.10
2018-01-12T04:10:53.895Z,32.30
2018-01-12T04:11:53.882Z,33.30
2018-01-12T04:12:53.850Z,33.40
2018-01-12T04:13:53.827Z,33.30
2018-01-12T04:14:53.832Z,32.40
2018-01-12T04:15:53.785Z,33.20
2018-01-12T04:16:53.760Z,33.20
2018-01-12T04:17:53.739Z,33.70
2018-01-12T04:18:53.714Z,32.90
2018-01-12T04:19:53.700Z,32.90
2018-01-12T04:20:53.669Z,32.10
2018-01-12T04:21:53.647Z,33.20
2018-01-12T04:22:53.624Z,33.00
2018-01-12T04:23:53.605Z,32.90
2018-01-12T04:24:53.579Z,32.60
2018-01-12T04:25:53.556Z,32.80
2018-01-12T04:26:53.535Z,32.90
2018-01-12T04:27:53.515Z,33.50
2018-01-12T04:28:53.490Z,34.10
2018-01-12T04:29:53.469Z,34.50
2018-01-12T04:30:53.459Z,33.50
2018-01-12T04:31:53.423Z,32.70
2018-01-12T04:32:53.398Z,34.50
2018-01-12T04:33:53.387Z,34.10
2018-01-12T04:34:53.352Z,33.00
2018-01-12T04:35:53.334Z,34.50
2018-01-12T04:36:53.374Z,34.70
2018-01-12T04:37:53.284Z,32.50
2018-01-12T04:38:53.263Z,33.20
2018-01-12T04:39:53.265Z,33.30
2018-01-12T04:40:53.217Z,32.20
2018-01-12T04:41:53.195Z,33.90
2018-01-12T04:42:53.172Z,32.70
2018-01-12T04:43:53.151Z,34.90
2018-01-12T04:44:53.126Z,33.60
2018-01-12T04:45:53.103Z,33.50
2018-01-12T04:46:53.084Z,33.70
2018-01-12T04:47:53.061Z,34.30
2018-01-12T04:48:53.036Z,34.50
2018-01-12T04:49:53.014Z,33.90
2018-01-12T04:50:52.991Z,34.30
2018-01-12T04:51:52.969Z,34.10
2018-01-12T04:52:52.959Z,34.40
2018-01-12T04:53:52.924Z,34.10
2018-01-12T04:54:52.899Z,33.60
2018-01-12T04:55:52.879Z,34.30
2018-01-12T04:56:52.858Z,35.20
2018-01-12T04:57:52.836Z,34.60
2018-01-12T04:58:52.812Z,34.60
2018-01-12T04:59:52.791Z,35.50
2018-01-12T05:00:52.767Z,35.00
2018-01-12T05:01:52.747Z,35.30
2018-01-12T05:02:52.719Z,35.70
2018-01-12T05:03:52.723Z,35.00
2018-01-12T05:04:52.688Z,35.90
2018-01-12T05:05:52.654Z,35.50
2018-01-12T05:06:52.757Z,35.40
2018-01-12T05:07:52.609Z,35.80
2018-01-12T05:08:52.596Z,36.30
2018-01-12T05:09:52.639Z,35.30
2018-01-12T05:10:52.538Z,34.30
2018-01-12T05:11:52.520Z,34.80
2018-01-12T05:12:52.508Z,34.60
2018-01-12T05:13:52.471Z,34.90
2018-01-12T05:14:52.447Z,37.30
2018-01-12T05:15:52.430Z,35.00
2018-01-12T05:16:52.407Z,35.20
2018-01-12T05:17:52.382Z,34.50
2018-01-12T05:18:52.360Z,34.20
2018-01-12T05:19:52.337Z,34.30
2018-01-12T05:20:52.311Z,34.90
2018-01-12T05:21:52.293Z,34.50
2018-01-12T05:22:52.266Z,35.60
2018-01-12T05:23:52.245Z,36.10
2018-01-12T05:24:52.219Z,37.30
2018-01-12T05:25:52.200Z,36.70
2018-01-12T05:26:52.175Z,37.20
2018-01-12T05:27:52.156Z,36.80
2018-01-12T05:28:52.130Z,35.30
2018-01-12T05:29:52.111Z,36.40
2018-01-12T05:30:52.085Z,36.10
2018-01-12T05:31:52.077Z,35.10
2018-01-12T05:32:52.074Z,36.10
2018-01-12T05:33:52.027Z,36.50
2018-01-12T05:34:52.100Z,35.50
2018-01-12T05:35:51.974Z,36.40
2018-01-12T05:36:51.950Z,36.50
2018-01-12T05:37:51.928Z,36.00
2018-01-12T05:38:51.904Z,36.80
2018-01-12T05:39:51.884Z,37.20
2018-01-12T05:40:51.864Z,37.30
2018-01-12T05:41:51.844Z,37.70
2018-01-12T05:42:51.814Z,36.50
2018-01-12T05:43:51.797Z,36.10
2018-01-12T05:44:51.775Z,37.50
2018-01-12T05:45:51.745Z,34.90
2018-01-12T05:46:51.722Z,36.40
2018-01-12T05:47:51.706Z,36.70
2018-01-12T05:48:51.677Z,36.50
2018-01-12T05:49:51.655Z,37.80
2018-01-12T05:50:51.642Z,38.90
2018-01-12T05:51:51.612Z,38.10
2018-01-12T05:52:51.587Z,38.50
2018-01-12T05:53:51.574Z,36.70
2018-01-12T05:54:51.541Z,36.70
2018-01-12T05:55:51.521Z,37.40
2018-01-12T05:56:51.498Z,36.30
2018-01-12T05:57:51.475Z,36.50
2018-01-12T05:58:51.452Z,38.30
2018-01-12T05:59:51.432Z,36.40
2018-01-12T06:00:51.406Z,37.30
2018-01-12T06:01:51.385Z,38.20
2018-01-12T06:02:51.360Z,38.00
2018-01-12T06:03:51.341Z,38.20
2018-01-12T06:04:51.430Z,37.30
2018-01-12T06:05:51.299Z,37.40
2018-01-12T06:06:51.271Z,37.00
2018-01-12T06:07:51.283Z,38.20
2018-01-12T06:08:51.229Z,37.50
2018-01-12T06:09:51.205Z,39.40
2018-01-12T06:10:51.193Z,39.50
2018-01-12T06:11:51.167Z,38.00
2018-01-12T06:12:51.140Z,37.90
2018-01-12T06:13:51.115Z,37.90
2018-01-12T06:14:51.094Z,38.30
2018-01-12T06:15:51.074Z,38.10
2018-01-12T06:16:51.049Z,39.20
2018-01-12T06:17:51.031Z,38.70
2018-01-12T06:18:51.009Z,39.30
2018-01-12T06:19:50.979Z,39.30
2018-01-12T06:20:50.959Z,39.30
2018-01-12T06:21:50.940Z,38.40
2018-01-12T06:22:50.927Z,38.30
2018-01-12T06:23:50.890Z,38.00
2018-01-12T06:24:50.872Z,40.00
2018-01-12T06:25:50.849Z,38.90
2018-01-12T06:26:50.975Z,38.90
2018-01-12T06:27:50.800Z,39.80
2018-01-12T06:28:50.777Z,38.60
2018-01-12T06:29:50.820Z,38.20
2018-01-12T06:30:50.731Z,39.70
2018-01-12T06:31:50.710Z,38.00
2018-01-12T06:32:50.718Z,39.60
2018-01-12T06:33:50.667Z,39.40
2018-01-12T06:34:50.642Z,37.00
2018-01-12T06:35:50.621Z,38.60
2018-01-12T06:36:50.598Z,38.40
2018-01-12T06:37:50.589Z,39.30
2018-01-12T06:38:50.556Z,39.80
2018-01-12T06:39:50.529Z,39.30
2018-01-12T06:40:50.560Z,38.80
2018-01-12T06:41:50.486Z,39.40
2018-01-12T06:42:50.466Z,39.90
2018-01-12T06:43:50.441Z,39.20
2018-01-12T06:44:50.428Z,40.30
2018-01-12T06:45:50.395Z,39.00
2018-01-12T06:46:50.374Z,40.80
2018-01-12T06:47:50.350Z,39.40
2018-01-12T06:48:50.329Z,39.90
2018-01-12T06:49:50.307Z,41.40
2018-01-12T06:50:50.284Z,39.80
2018-01-12T06:51:50.269Z,40.40
2018-01-12T06:52:50.238Z,40.30
2018-01-12T06:53:50.216Z,39.50
2018-01-12T06:54:50.211Z,41.00
2018-01-12T06:55:50.172Z,39.70
2018-01-12T06:56:50.148Z,40.80
2018-01-12T06:57:50.126Z,40.50
2018-01-12T06:58:50.103Z,40.50
2018-01-12T06:59:50.216Z,40.80
2018-01-12T07:00:50.067Z,40.70
2018-01-12T07:01:50.046Z,38.70
2018-01-12T07:02:50.025Z,38.10
2018-01-12T07:03:49.995Z,40.00
2018-01-12T07:04:49.973Z,39.50
2018-01-12T07:05:49.953Z,40.00
2018-01-12T07:06:49.924Z,39.70
2018-01-12T07:07:49.900Z,39.60
2018-01-12T07:08:49.883Z,41.20
2018-01-12T07:09:49.864Z,40.70
2018-01-12T07:10:49.833Z,39.60
2018-01-12T07:11:49.814Z,38.80
2018-01-12T07:12:49.792Z,39.20
2018-01-12T07:13:49.772Z,38.30
2018-01-12T07:14:49.751Z,38.80
2018-01-12T07:15:49.734Z,39.80
2018-01-12T07:16:49.705Z,40.10
2018-01-12T07:17:49.706Z,40.30
2018-01-12T07:18:49.657Z,38.70
2018-01-12T07:19:49.636Z,39.50
2018-01-12T07:20:49.613Z,38.90
2018-01-12T07:21:49.590Z,38.60
2018-01-12T07:22:49.570Z,38.90
2018-01-12T07:23:49.546Z,38.70
2018-01-12T07:24:49.531Z,38.20
2018-01-12T07:25:49.500Z,39.10
2018-01-12T07:26:49.480Z,37.90
2018-01-12T07:27:49.456Z,39.50
2018-01-12T07:28:49.434Z,38.70
2018-01-12T07:29:49.413Z,37.60
2018-01-12T07:30:49.391Z,38.50
2018-01-12T07:31:49.375Z,39.60
2018-01-12T07:32:49.363Z,39.80
2018-01-12T07:33:49.321Z,39.50
2018-01-12T07:34:49.298Z,38.90
2018-01-12T07:35:49.333Z,38.90
2018-01-12T07:36:49.258Z,39.30
2018-01-12T07:37:49.233Z,40.00
2018-01-12T07:38:49.213Z,40.80
2018-01-12T07:39:49.188Z,39.40
2018-01-12T07:40:49.163Z,39.70
2018-01-12T07:41:49.143Z,39.10
2018-01-12T07:42:49.126Z,39.50
2018-01-12T07:43:49.115Z,39.50
2018-01-12T07:44:49.083Z,39.90
2018-01-12T07:45:49.060Z,37.80
2018-01-12T07:46:49.029Z,39.60
2018-01-12T07:47:49.006Z,39.50
2018-01-12T07:48:48.987Z,39.30
2018-01-12T07:49:48.961Z,38.60
2018-01-12T07:50:48.939Z,38.00
2018-01-12T07:51:48.920Z,39.10
2018-01-12T07:52:48.896Z,38.10
2018-01-12T07:53:48.871Z,38.80
2018-01-12T07:54:48.855Z,38.70
2018-01-12T07:55:48.825Z,38.50
2018-01-12T07:56:48.805Z,39.60
2018-01-12T07:57:48.863Z,38.30
2018-01-12T07:58:48.769Z,38.90
2018-01-12T07:59:48.743Z,37.40
2018-01-12T08:00:48.725Z,38.10
2018-01-12T08:01:48.694Z,39.00
2018-01-12T08:02:48.667Z,38.80
2018-01-12T08:03:48.647Z,39.10
2018-01-12T08:04:48.624Z,38.10
2018-01-12T08:05:48.599Z,37.20
2018-01-12T08:06:48.578Z,40.30
2018-01-12T08:07:48.556Z,39.30
2018-01-12T08:08:48.534Z,39.20
2018-01-12T08:09:48.510Z,40.30
2018-01-12T08:10:48.487Z,39.00
2018-01-12T08:11:48.462Z,40.30
2018-01-12T08:12:48.462Z,39.70
2018-01-12T08:13:48.417Z,40.10
2018-01-12T08:14:48.396Z,38.20
2018-01-12T08:15:48.381Z,41.50
2018-01-12T08:16:48.353Z,38.80
2018-01-12T08:17:48.333Z,40.30
2018-01-12T08:18:48.304Z,37.90
2018-01-12T08:19:48.282Z,37.10
2018-01-12T08:20:48.262Z,38.90
2018-01-12T08:21:48.238Z,38.90
2018-01-12T08:22:48.219Z,40.10
2018-01-12T08:23:48.199Z,39.20
2018-01-12T08:24:48.171Z,39.50
2018-01-12T08:25:48.147Z,38.10
2018-01-12T08:26:48.123Z,38.50
2018-01-12T08:27:48.171Z,38.50
2018-01-12T08:28:48.080Z,39.10
2018-01-12T08:29:48.062Z,38.90
2018-01-12T08:30:48.201Z,39.90
2018-01-12T08:31:48.014Z,38.60
2018-01-12T08:32:47.993Z,39.20
2018-01-12T08:33:48.029Z,39.70
2018-01-12T08:34:47.945Z,40.50
2018-01-12T08:35:47.924Z,39.80
2018-01-12T08:36:47.903Z,39.00
2018-01-12T08:37:47.883Z,38.60
2018-01-12T08:38:47.855Z,39.00
2018-01-12T08:39:47.853Z,39.20
2018-01-12T08:40:47.813Z,40.10
2018-01-12T08:41:47.789Z,39.70
2018-01-12T08:42:47.770Z,39.60
2018-01-12T08:43:47.743Z,39.10
2018-01-12T08:44:47.732Z,39.60
2018-01-12T08:45:47.714Z,38.50
2018-01-12T08:46:47.679Z,39.10
2018-01-12T08:47:47.653Z,40.50
2018-01-12T08:48:47.631Z,39.20
2018-01-12T08:49:47.619Z,39.40
2018-01-12T08:50:47.598Z,39.30
2018-01-12T08:51:47.566Z,39.10
2018-01-12T08:52:47.550Z,39.30
2018-01-12T08:53:47.526Z,39.70
2018-01-12T08:54:47.497Z,39.60
2018-01-12T08:55:47.496Z,39.20
2018-01-12T08:56:47.452Z,41.10
2018-01-12T08:57:47.431Z,38.90
2018-01-12T08:58:47.406Z,39.40
2018-01-12T08:59:47.388Z,38.80
2018-01-12T09:00:47.377Z,37.90
2018-01-12T09:01:47.339Z,39.60
2018-01-12T09:02:47.316Z,39.40
2018-01-12T09:03:47.301Z,39.40
2018-01-12T09:04:47.279Z,40.10
2018-01-12T09:05:47.255Z,38.40
2018-01-12T09:06:47.245Z,39.50
2018-01-12T09:07:47.207Z,39.20
2018-01-12T09:08:47.196Z,38.50
2018-01-12T09:09:47.161Z,39.00
2018-01-12T09:10:47.142Z,40.20
2018-01-12T09:11:47.115Z,38.80
2018-01-12T09:12:47.095Z,37.50
2018-01-12T09:13:47.077Z,38.60
2018-01-12T09:14:47.050Z,38.40
2018-01-12T09:15:47.027Z,37.90
2018-01-12T09:16:47.025Z,39.20
2018-01-12T09:17:46.987Z,38.40
2018-01-12T09:18:46.959Z,39.70
2018-01-12T09:19:46.936Z,37.60
2018-01-12T09:20:46.927Z,38.10
2018-01-12T09:21:46.894Z,38.80
2018-01-12T09:22:46.874Z,38.30
2018-01-12T09:23:46.857Z,38.80
2018-01-12T09:24:46.833Z,37.60
2018-01-12T09:25:46.907Z,37.30
2018-01-12T09:26:46.786Z,37.20
2018-01-12T09:27:46.764Z,36.50
2018-01-12T09:28:46.787Z,37.60
2018-01-12T09:29:46.716Z,38.90
2018-01-12T09:30:46.712Z,35.80
2018-01-12T09:31:46.681Z,38.60
2018-01-12T09:32:46.658Z,38.30
2018-01-12T09:33:46.627Z,37.90
2018-01-12T09:34:46.606Z,36.60
2018-01-12T09:35:46.581Z,36.60
2018-01-12T09:36:46.562Z,37.80
2018-01-12T09:37:46.544Z,37.50
2018-01-12T09:38:46.523Z,37.60
2018-01-12T09:39:46.493Z,36.10
2018-01-12T09:40:46.471Z,37.00
2018-01-12T09:41:46.450Z,36.20
2018-01-12T09:42:46.430Z,36.50
2018-01-12T09:43:46.412Z,36.30
2018-01-12T09:44:46.384Z,36.40
2018-01-12T09:45:46.371Z,36.40
2018-01-12T09:46:46.341Z,37.20
2018-01-12T09:47:46.339Z,38.00
2018-01-12T09:48:46.303Z,38.80
2018-01-12T09:49:46.276Z,38.60
2018-01-12T09:50:46.260Z,39.20
2018-01-12T09:51:46.251Z,38.70
2018-01-12T09:52:46.209Z,36.30
2018-01-12T09:53:46.188Z,36.50
2018-01-12T09:54:46.172Z,36.30
2018-01-12T09:55:46.341Z,36.60
2018-01-12T09:56:46.120Z,37.60
2018-01-12T09:57:46.103Z,37.20
2018-01-12T09:58:46.180Z,36.70
2018-01-12T09:59:46.055Z,40.50
2018-01-12T10:00:46.035Z,38.70
2018-01-12T10:01:46.019Z,36.50
2018-01-12T10:02:46.000Z,35.80
2018-01-12T10:03:45.968Z,36.90
2018-01-12T10:04:45.982Z,36.90
2018-01-12T10:05:45.929Z,36.60
2018-01-12T10:06:45.915Z,38.00
2018-01-12T10:07:45.887Z,35.80
2018-01-12T10:08:45.857Z,35.10
2018-01-12T10:09:45.836Z,37.80
2018-01-12T10:10:45.813Z,35.80
2018-01-12T10:11:45.796Z,36.50
2018-01-12T10:12:45.769Z,37.30
2018-01-12T10:13:45.746Z,37.60
2018-01-12T10:14:45.727Z,38.30
2018-01-12T10:15:45.720Z,36.60
2018-01-12T10:16:45.691Z,37.70
2018-01-12T10:17:45.660Z,37.70
2018-01-12T10:18:45.638Z,38.30
2018-01-12T10:19:45.616Z,39.00
2018-01-12T10:20:45.619Z,37.30
2018-01-12T10:21:45.575Z,38.30
2018-01-12T10:22:45.557Z,39.00
2018-01-12T10:23:45.538Z,38.40
2018-01-12T10:24:45.511Z,38.10
2018-01-12T10:25:45.488Z,36.90
2018-01-12T10:26:45.466Z,37.60
2018-01-12T10:27:45.441Z,38.70
2018-01-12T10:28:45.420Z,37.60
2018-01-12T10:29:45.403Z,39.10
2018-01-12T10:30:45.384Z,37.20
2018-01-12T10:31:45.360Z,36.30
2018-01-12T10:32:45.334Z,37.90
2018-01-12T10:33:45.318Z,38.60
2018-01-12T10:34:45.288Z,37.80
2018-01-12T10:35:45.266Z,37.20
2018-01-12T10:36:45.252Z,39.50
2018-01-12T10:37:45.224Z,37.70
2018-01-12T10:38:45.211Z,40.40
2018-01-12T10:39:45.180Z,41.60
2018-01-12T10:40:45.161Z,39.50
2018-01-12T10:41:45.135Z,39.70
2018-01-12T10:42:45.120Z,38.70
2018-01-12T10:43:45.093Z,39.20
2018-01-12T10:44:45.074Z,40.10
2018-01-12T10:45:45.048Z,42.10
2018-01-12T10:46:45.030Z,41.10
2018-01-12T10:47:45.022Z,40.40
2018-01-12T10:48:45.005Z,39.10
2018-01-12T10:49:44.962Z,38.80
2018-01-12T10:50:44.996Z,39.50
2018-01-12T10:51:44.917Z,38.70
2018-01-12T10:52:44.897Z,38.90
2018-01-12T10:53:44.885Z,38.20
2018-01-12T10:54:44.852Z,39.00
2018-01-12T10:55:44.838Z,39.10
2018-01-12T10:56:44.827Z,38.50
2018-01-12T10:57:44.786Z,38.60
2018-01-12T10:58:44.771Z,37.30
2018-01-12T10:59:44.751Z,37.50
2018-01-12T11:00:44.719Z,38.70
2018-01-12T11:01:44.700Z,39.20
2018-01-12T11:02:44.680Z,38.60
2018-01-12T11:03:44.662Z,38.10
2018-01-12T11:04:44.636Z,38.40
2018-01-12T11:05:44.613Z,38.10
2018-01-12T11:06:44.616Z,39.30
2018-01-12T11:07:44.590Z,41.00
2018-01-12T11:08:44.569Z,40.30
2018-01-12T11:09:44.534Z,41.00
2018-01-12T11:10:44.511Z,39.90
2018-01-12T11:11:44.481Z,39.10
2018-01-12T11:12:44.458Z,38.40
2018-01-12T11:13:44.441Z,38.90
2018-01-12T11:14:44.426Z,38.50
2018-01-12T11:15:44.404Z,42.30
2018-01-12T11:16:44.372Z,41.00
2018-01-12T11:17:44.353Z,38.90
2018-01-12T11:18:44.351Z,39.20
2018-01-12T11:19:44.309Z,37.00
2018-01-12T11:20:44.288Z,39.40
2018-01-12T11:21:44.269Z,39.40
2018-01-12T11:22:44.242Z,38.30
2018-01-12T11:23:44.219Z,37.60
2018-01-12T11:24:44.199Z,37.00
2018-01-12T11:25:44.188Z,36.40
2018-01-12T11:26:44.165Z,35.50
2018-01-12T11:27:44.151Z,34.30
2018-01-12T11:28:44.110Z,34.50
2018-01-12T11:29:44.209Z,34.20
2018-01-12T11:30:44.069Z,34.60
2018-01-12T11:31:44.048Z,34.00
2018-01-12T11:32:44.026Z,35.10
2018-01-12T11:33:44.005Z,35.60
2018-01-12T11:34:43.983Z,34.50
2018-01-12T11:35:43.964Z,33.90
2018-01-12T11:36:43.944Z,35.60
2018-01-12T11:37:43.918Z,35.90
2018-01-12T11:38:43.905Z,36.50
2018-01-12T11:39:43.882Z,36.10
2018-01-12T11:40:43.862Z,33.30
2018-01-12T11:41:43.834Z,33.90
2018-01-12T11:42:43.810Z,35.10
2018-01-12T11:43:43.788Z,33.50
2018-01-12T11:44:43.771Z,32.90
2018-01-12T11:45:43.747Z,34.80
2018-01-12T11:46:43.724Z,38.50
2018-01-12T11:47:43.706Z,36.10
2018-01-12T11:48:43.803Z,35.80
2018-01-12T11:49:43.659Z,36.20
2018-01-12T11:50:43.642Z,35.60
2018-01-12T11:51:43.629Z,34.00
2018-01-12T11:52:43.599Z,34.20
2018-01-12T11:53:43.574Z,34.50
2018-01-12T11:54:43.553Z,33.90
2018-01-12T11:55:43.539Z,35.10
2018-01-12T11:56:43.515Z,33.40
2018-01-12T11:57:43.487Z,34.30
2018-01-12T11:58:43.466Z,33.50
2018-01-12T11:59:43.444Z,34.00
2018-01-12T12:00:43.425Z,34.50
2018-01-12T12:01:43.405Z,35.40
2018-01-12T12:02:43.383Z,34.60
2018-01-12T12:03:43.362Z,35.30
2018-01-12T12:04:43.343Z,35.60
2018-01-12T12:05:43.323Z,35.80
2018-01-12T12:06:43.297Z,34.10
2018-01-12T12:07:43.294Z,35.70
2018-01-12T12:08:43.257Z,35.30
2018-01-12T12:09:43.235Z,35.40
2018-01-12T12:10:43.253Z,35.30
2018-01-12T12:11:43.190Z,34.80
2018-01-12T12:12:43.180Z,35.00
2018-01-12T12:13:43.150Z,32.90
2018-01-12T12:14:43.126Z,33.70
2018-01-12T12:15:43.110Z,34.40
2018-01-12T12:16:43.093Z,35.60
2018-01-12T12:17:43.062Z,33.70
2018-01-12T12:18:43.041Z,32.70
2018-01-12T12:19:43.029Z,33.60
2018-01-12T12:20:43.001Z,33.70
2018-01-12T12:21:42.992Z,33.50
2018-01-12T12:22:42.959Z,32.60
2018-01-12T12:23:42.942Z,33.80
2018-01-12T12:24:42.915Z,33.70
2018-01-12T12:25:42.895Z,34.60
2018-01-12T12:26:42.880Z,35.00
2018-01-12T12:27:42.855Z,34.90
2018-01-12T12:28:42.842Z,34.30
2018-01-12T12:29:42.819Z,35.10
2018-01-12T12:30:42.796Z,36.00
2018-01-12T12:31:42.771Z,35.20
2018-01-12T12:32:42.754Z,35.90
2018-01-12T12:33:42.722Z,35.70
2018-01-12T12:34:42.704Z,35.50
2018-01-12T12:35:42.681Z,35.30
2018-01-12T12:36:42.661Z,35.50
2018-01-12T12:37:42.806Z,34.80
2018-01-12T12:38:42.647Z,35.30
2018-01-12T12:39:42.598Z,35.70
2018-01-12T12:40:42.590Z,35.80
2018-01-12T12:41:42.563Z,35.50
2018-01-12T12:42:42.544Z,36.10
2018-01-12T12:43:42.530Z,36.00
2018-01-12T12:44:42.497Z,35.40
2018-01-12T12:45:42.492Z,36.00
2018-01-12T12:46:42.446Z,35.90
2018-01-12T12:47:42.440Z,35.90
2018-01-12T12:48:42.411Z,35.40
2018-01-12T12:49:42.396Z,36.80
2018-01-12T12:50:42.362Z,36.50
2018-01-12T12:51:42.338Z,34.60
2018-01-12T12:52:42.322Z,33.40