createdAt,value
2023-04-30T00:00:43.981Z,0
2023-04-30T00:01:44.612Z,0
2023-04-30T00:02:45.263Z,0
2023-04-30T00:03:45.946Z,0
2023-04-30T00:04:46.576Z,0
2023-04-30T00:05:47.167Z,0
2023-04-30T00:06:47.793Z,0
2023-04-30T00:07:48.368Z,0
2023-04-30T00:08:48.970Z,0
2023-04-30T00:09:49.573Z,0
2023-04-30T00:10:50.152Z,0
2023-04-30T00:11:50.756Z,0
2023-04-30T00:12:51.360Z,0
2023-04-30T00:13:51.964Z,0
2023-04-30T00:14:52.545Z,0
2023-04-30T00:15:53.179Z,0
2023-04-30T00:16:53.747Z,0
2023-04-30T00:17:54.360Z,0
2023-04-30T00:18:54.930Z,0
2023-04-30T00:19:55.889Z,0
2023-04-30T00:20:56.145Z,0
2023-04-30T00:21:56.731Z,0
2023-04-30T00:22:57.318Z,0
2023-04-30T00:23:57.917Z,0
2023-04-30T00:24:58.526Z,0
2023-04-30T00:25:59.120Z,0
2023-04-30T00:26:59.738Z,0
2023-04-30T00:28:00.343Z,0
2023-04-30T00:29:00.944Z,0
2023-04-30T00:30:01.533Z,0
2023-04-30T00:31:02.128Z,0
2023-04-30T00:32:02.758Z,0
2023-04-30T00:33:03.382Z,0
2023-04-30T00:34:03.919Z,0
2023-04-30T00:35:04.548Z,0
2023-04-30T00:36:05.132Z,0
2023-04-30T00:37:05.720Z,0
2023-04-30T00:38:06.315Z,0
2023-04-30T00:39:06.928Z,0
2023-04-30T00:40:07.521Z,0
2023-04-30T00:41:08.131Z,0
2023-04-30T00:42:08.737Z,0
2023-04-30T00:43:09.319Z,0
2023-04-30T00:44:09.936Z,0
2023-04-30T00:45:10.528Z,0
2023-04-30T00:46:11.163Z,0
2023-04-30T00:47:11.717Z,0
2023-04-30T00:48:12.379Z,0
2023-04-30T00:49:12.938Z,0
2023-04-30T00:50:13.537Z,0
2023-04-30T00:51:14.148Z,0
2023-04-30T00:52:14.743Z,0
2023-04-30T00:53:15.364Z,0
2023-04-30T00:54:15.950Z,0
2023-04-30T00:55:16.550Z,0
2023-04-30T00:56:17.142Z,0
2023-04-30T00:57:17.755Z,0
2023-04-30T00:58:18.323Z,0
2023-04-30T00:59:18.940Z,0
2023-04-30T01:00:19.509Z,0
2023-04-30T01:01:20.143Z,0
2023-04-30T01:02:20.750Z,0
2023-04-30T01:03:21.361Z,0
2023-04-30T01:04:21.917Z,0
2023-04-30T01:05:22.507Z,0
2023-04-30T01:06:23.164Z,0
2023-04-30T01:07:23.764Z,0
2023-04-30T01:08:24.355Z,0
2023-04-30T01:09:24.966Z,0
2023-04-30T01:10:25.543Z,0
2023-04-30T01:11:26.134Z,0
2023-04-30T01:12:26.731Z,0
2023-04-30T01:13:27.326Z,0
2023-04-30T01:14:27.998Z,0
2023-04-30T01:15:28.523Z,0
2023-04-30T01:16:29.220Z,0
2023-04-30T01:17:29.794Z,0
2023-04-30T01:18:30.513Z,0
2023-04-30T01:19:31.003Z,0
2023-04-30T01:20:31.610Z,0
2023-04-30T01:21:32.207Z,0
2023-04-30T01:22:32.799Z,0
2023-04-30T01:23:33.392Z,0
2023-04-30T01:24:34.012Z,0
2023-04-30T01:25:34.598Z,0
2023-04-30T01:26:35.192Z,0
2023-04-30T01:27:35.785Z,0
2023-04-30T01:28:36.440Z,0
2023-04-30T01:29:36.973Z,0
2023-04-30T01:30:37.573Z,0
2023-04-30T01:31:38.223Z,0
2023-04-30T01:32:38.822Z,0
2023-04-30T01:33:39.407Z,0
2023-04-30T01:34:40.019Z,0
2023-04-30T01:35:40.635Z,0
2023-04-30T01:36:41.230Z,0
2023-04-30T01:37:41.823Z,0
2023-04-30T01:38:42.462Z,0
2023-04-30T01:39:43.006Z,0
2023-04-30T01:40:43.605Z,0
2023-04-30T01:41:44.194Z,0
2023-04-30T01:42:44.792Z,0
2023-04-30T01:43:45.397Z,0
2023-04-30T01:44:45.996Z,0
2023-04-30T01:45:46.633Z,0
2023-04-30T01:46:47.219Z,0
2023-04-30T01:47:47.878Z,0
2023-04-30T01:48:48.428Z,0
2023-04-30T01:49:49.017Z,0
2023-04-30T01:50:49.635Z,0
2023-04-30T01:51:50.240Z,0
2023-04-30T01:52:50.841Z,0
2023-04-30T01:53:51.433Z,0
2023-04-30T01:54:52.055Z,0
2023-04-30T01:55:52.665Z,0
2023-04-30T01:56:53.236Z,0
2023-04-30T01:57:53.827Z,0
2023-04-30T01:58:54.418Z,0
2023-04-30T01:59:55.231Z,0
2023-04-30T02:00:56.062Z,0
2023-04-30T02:01:56.692Z,0
2023-04-30T02:02:57.334Z,0
2023-04-30T02:03:58.010Z,0
2023-04-30T02:04:58.549Z,0
2023-04-30T02:05:59.217Z,0
2023-04-30T02:06:59.758Z,0
2023-04-30T02:08:00.356Z,0
2023-04-30T02:09:00.947Z,0
2023-04-30T02:10:01.538Z,0
2023-04-30T02:11:02.129Z,0
2023-04-30T02:12:02.724Z,0
2023-04-30T02:13:03.325Z,0
2023-04-30T02:14:03.915Z,0
2023-04-30T02:15:04.508Z,0
2023-04-30T02:16:05.148Z,0
2023-04-30T02:17:05.700Z,0
2023-04-30T02:18:06.347Z,0
2023-04-30T02:19:06.937Z,0
2023-04-30T02:20:07.530Z,0
2023-04-30T02:21:08.146Z,0
2023-04-30T02:22:08.738Z,0
2023-04-30T02:23:09.330Z,0
2023-04-30T02:24:09.924Z,0
2023-04-30T02:25:10.516Z,0
2023-04-30T02:26:11.113Z,0
2023-04-30T02:27:11.707Z,0
2023-04-30T02:28:12.298Z,0
2023-04-30T02:29:12.892Z,0
2023-04-30T02:30:13.488Z,0
2023-04-30T02:31:14.105Z,0
2023-04-30T02:32:14.688Z,0
2023-04-30T02:33:15.270Z,0
2023-04-30T02:34:15.866Z,0
2023-04-30T02:35:16.468Z,0
2023-04-30T02:36:17.055Z,0
2023-04-30T02:37:17.666Z,0
2023-04-30T02:38:18.256Z,0
2023-04-30T02:39:18.854Z,0
2023-04-30T02:40:19.448Z,0
2023-04-30T02:41:20.056Z,0
2023-04-30T02:42:20.654Z,0
2023-04-30T02:43:21.268Z,0
2023-04-30T02:44:21.855Z,0
2023-04-30T02:45:22.453Z,0
2023-04-30T02:46:23.053Z,0
2023-04-30T02:47:23.647Z,0
2023-04-30T02:48:24.240Z,0
2023-04-30T02:49:24.832Z,0
2023-04-30T02:50:25.421Z,0
2023-04-30T02:51:26.018Z,0
2023-04-30T02:52:26.607Z,0
2023-04-30T02:53:27.221Z,0
2023-04-30T02:54:27.809Z,0
2023-04-30T02:55:28.410Z,0
2023-04-30T02:56:29.012Z,0
2023-04-30T02:57:29.602Z,0
2023-04-30T02:58:30.196Z,0
2023-04-30T02:59:30.812Z,0
2023-04-30T03:00:31.397Z,0
2023-04-30T03:01:32.057Z,0
2023-04-30T03:02:32.685Z,0
2023-04-30T03:03:33.358Z,0
2023-04-30T03:04:33.936Z,0
2023-04-30T03:05:34.530Z,0
2023-04-30T03:06:35.158Z,0
2023-04-30T03:07:35.716Z,0
2023-04-30T03:08:36.311Z,0
2023-04-30T03:09:36.909Z,0
2023-04-30T03:10:37.497Z,0
2023-04-30T03:11:38.092Z,0
2023-04-30T03:12:38.685Z,0
2023-04-30T03:13:39.286Z,0
2023-04-30T03:14:39.874Z,0
2023-04-30T03:15:40.497Z,0
2023-04-30T03:16:41.240Z,0
2023-04-30T03:17:43.751Z,0
2023-04-30T03:18:43.471Z,0
2023-04-30T03:19:44.068Z,0
2023-04-30T03:20:44.673Z,0
2023-04-30T03:21:45.258Z,0
2023-04-30T03:22:45.860Z,0
2023-04-30T03:23:46.458Z,0
2023-04-30T03:24:47.044Z,0
2023-04-30T03:25:47.641Z,0
2023-04-30T03:26:48.240Z,0
2023-04-30T03:27:48.853Z,0
2023-04-30T03:28:49.454Z,0
2023-04-30T03:29:50.040Z,0
2023-04-30T03:32:04.013Z,0
2023-04-30T03:33:04.718Z,0
2023-04-30T03:34:05.310Z,0
2023-04-30T03:35:05.896Z,0
2023-04-30T03:36:06.508Z,0
2023-04-30T03:37:07.085Z,0
2023-04-30T03:38:07.683Z,0
2023-04-30T03:39:08.277Z,0
2023-04-30T03:40:08.874Z,0
2023-04-30T03:41:09.467Z,0
2023-04-30T03:42:10.065Z,0
2023-04-30T03:43:10.662Z,5
2023-04-30T03:44:11.277Z,5
2023-04-30T03:45:11.874Z,5
2023-04-30T03:46:12.517Z,5
2023-04-30T03:47:13.071Z,5
2023-04-30T03:48:13.691Z,5
2023-04-30T03:49:14.276Z,11
2023-04-30T03:50:14.879Z,11
2023-04-30T03:51:15.475Z,11
2023-04-30T03:52:16.079Z,11
2023-04-30T03:53:16.693Z,16
2023-04-30T03:54:17.327Z,16
2023-04-30T03:55:17.911Z,16
2023-04-30T03:56:18.518Z,22
2023-04-30T03:57:19.118Z,22
2023-04-30T03:58:19.710Z,22
2023-04-30T03:59:20.304Z,28
2023-04-30T04:00:20.923Z,28
2023-04-30T04:01:21.495Z,33
2023-04-30T04:02:22.172Z,33
2023-04-30T04:03:22.762Z,39
2023-04-30T04:04:23.436Z,39
2023-04-30T04:05:24.080Z,45
2023-04-30T04:06:24.781Z,45
2023-04-30T04:07:25.296Z,50
2023-04-30T04:08:25.891Z,50
2023-04-30T04:09:26.494Z,56
2023-04-30T04:10:27.090Z,56
2023-04-30T04:11:27.689Z,61
2023-04-30T04:12:28.281Z,61
2023-04-30T04:13:28.896Z,67
2023-04-30T04:14:29.518Z,73
2023-04-30T04:15:30.136Z,73
2023-04-30T04:16:30.765Z,78
2023-04-30T04:17:31.388Z,78
2023-04-30T04:18:31.989Z,84
2023-04-30T04:19:32.589Z,90
2023-04-30T04:20:33.188Z,90
2023-04-30T04:21:33.782Z,95
2023-04-30T04:22:34.404Z,101
2023-04-30T04:23:34.995Z,101
2023-04-30T04:24:35.594Z,106
2023-04-30T04:25:36.189Z,106
2023-04-30T04:26:36.791Z,112
2023-04-30T04:27:37.388Z,118
2023-04-30T04:28:37.989Z,118
2023-04-30T04:29:38.596Z,123
2023-04-30T04:30:39.185Z,123
2023-04-30T04:31:39.823Z,129
2023-04-30T04:32:40.457Z,135
2023-04-30T04:33:41.036Z,135
2023-04-30T04:34:41.628Z,140
2023-04-30T04:35:42.220Z,140
2023-04-30T04:36:42.821Z,146
2023-04-30T04:37:43.423Z,146
2023-04-30T04:38:44.018Z,151
2023-04-30T04:39:44.620Z,157
2023-04-30T04:40:45.217Z,157
2023-04-30T04:41:45.823Z,163
2023-04-30T04:42:46.415Z,163
2023-04-30T04:43:47.014Z,168
2023-04-30T04:44:47.615Z,168
2023-04-30T04:45:48.214Z,174
2023-04-30T04:46:48.890Z,174
2023-04-30T04:47:49.545Z,180
2023-04-30T04:48:50.096Z,180
2023-04-30T04:49:50.713Z,185
2023-04-30T04:50:51.322Z,185
2023-04-30T04:51:51.910Z,191
2023-04-30T04:52:52.517Z,196
2023-04-30T04:53:53.122Z,196
2023-04-30T04:54:53.703Z,196
2023-04-30T04:55:54.301Z,202
2023-04-30T04:56:54.917Z,213
2023-04-30T04:57:55.507Z,213
2023-04-30T04:58:56.106Z,219
2023-04-30T04:59:56.877Z,219
2023-04-30T05:00:57.653Z,225
2023-04-30T05:01:58.305Z,225
2023-04-30T05:02:58.981Z,225
2023-04-30T05:03:59.713Z,230
2023-04-30T05:05:00.474Z,230
2023-04-30T05:06:01.141Z,236
2023-04-30T05:07:01.707Z,236
2023-04-30T05:08:02.318Z,236
2023-04-30T05:09:02.936Z,241
2023-04-30T05:10:03.542Z,241
2023-04-30T05:11:04.139Z,247
2023-04-30T05:12:04.752Z,247
2023-04-30T05:13:05.360Z,247
2023-04-30T05:14:05.973Z,253
2023-04-30T05:15:06.564Z,253
2023-04-30T05:16:07.207Z,258
2023-04-30T05:17:07.761Z,258
2023-04-30T05:18:08.397Z,264
2023-04-30T05:19:08.975Z,264
2023-04-30T05:20:09.593Z,264
2023-04-30T05:21:10.178Z,270
2023-04-30T05:22:10.798Z,270
2023-04-30T05:23:11.386Z,275
2023-04-30T05:24:11.979Z,275
2023-04-30T05:25:12.589Z,275
2023-04-30T05:26:13.200Z,281
2023-04-30T05:27:13.808Z,281
2023-04-30T05:28:14.404Z,281
2023-04-30T05:29:15.024Z,286
2023-04-30T05:30:15.637Z,286
2023-04-30T05:31:16.268Z,286
2023-04-30T05:32:16.949Z,292
2023-04-30T05:33:17.545Z,292
2023-04-30T05:34:18.075Z,292
2023-04-30T05:35:18.674Z,298
2023-04-30T05:36:19.274Z,298
2023-04-30T05:37:19.884Z,303
2023-04-30T05:38:20.497Z,303
2023-04-30T05:39:21.099Z,309
2023-04-30T05:40:21.688Z,309
2023-04-30T05:41:22.306Z,315
2023-04-30T05:42:22.942Z,315
2023-04-30T05:43:23.546Z,320
2023-04-30T05:44:24.142Z,326
2023-04-30T05:45:24.741Z,326
2023-04-30T05:46:25.355Z,326
2023-04-30T05:47:25.960Z,331
2023-04-30T05:48:26.556Z,331
2023-04-30T05:49:27.196Z,337
2023-04-30T05:50:27.800Z,343
2023-04-30T05:51:28.397Z,348
2023-04-30T05:52:28.992Z,348
2023-04-30T05:53:29.616Z,354
2023-04-30T05:54:30.238Z,354
2023-04-30T05:55:30.851Z,360
2023-04-30T05:56:31.450Z,365
2023-04-30T05:57:32.072Z,371
2023-04-30T05:58:32.687Z,376
2023-04-30T05:59:33.284Z,382
2023-04-30T06:00:33.882Z,388
2023-04-30T06:01:34.514Z,393
2023-04-30T06:02:35.284Z,399
2023-04-30T06:03:36.046Z,399
2023-04-30T06:04:36.649Z,410
2023-04-30T06:05:37.338Z,416
2023-04-30T06:06:38.005Z,421
2023-04-30T06:07:38.548Z,427
2023-04-30T06:08:39.136Z,438
2023-04-30T06:09:39.738Z,450
2023-04-30T06:10:40.356Z,461
2023-04-30T06:11:42.528Z,472
2023-04-30T06:12:42.550Z,483
2023-04-30T06:13:43.147Z,483
2023-04-30T06:14:43.823Z,495
2023-04-30T06:15:44.447Z,500
2023-04-30T06:16:45.110Z,506
2023-04-30T06:17:45.677Z,511
2023-04-30T06:18:46.267Z,517
2023-04-30T06:19:46.870Z,523
2023-04-30T06:20:47.460Z,534
2023-04-30T06:21:48.077Z,562
2023-04-30T06:22:48.679Z,590
2023-04-30T06:23:49.275Z,579
2023-04-30T06:24:49.874Z,579
2023-04-30T06:25:50.496Z,573
2023-04-30T06:26:51.088Z,590
2023-04-30T06:27:51.742Z,601
2023-04-30T06:28:52.279Z,618
2023-04-30T06:29:53.135Z,624
2023-04-30T06:30:53.774Z,641
2023-04-30T06:31:54.415Z,652
2023-04-30T06:32:55.061Z,663
2023-04-30T06:33:55.608Z,669
2023-04-30T06:34:56.239Z,675
2023-04-30T06:35:56.826Z,686
2023-04-30T06:36:57.422Z,691
2023-04-30T06:37:58.023Z,697
2023-04-30T06:38:58.624Z,708
2023-04-30T06:39:59.241Z,720
2023-04-30T06:40:59.869Z,725
2023-04-30T06:42:00.460Z,725
2023-04-30T06:43:01.069Z,736
2023-04-30T06:44:01.662Z,748
2023-04-30T06:45:02.260Z,748
2023-04-30T06:46:02.887Z,759
2023-04-30T06:47:03.475Z,770
2023-04-30T06:48:04.135Z,787
2023-04-30T06:49:04.693Z,804
2023-04-30T06:50:05.308Z,832
2023-04-30T06:51:05.927Z,855
2023-04-30T06:52:06.528Z,871
2023-04-30T06:53:07.124Z,900
2023-04-30T06:54:07.727Z,905
2023-04-30T06:55:08.348Z,933
2023-04-30T06:56:08.969Z,950
2023-04-30T06:57:09.566Z,973
2023-04-30T06:58:10.191Z,990
2023-04-30T06:59:10.784Z,1006
2023-04-30T07:00:11.389Z,1023
2023-04-30T07:01:11.993Z,1035
2023-04-30T07:02:12.635Z,1051
2023-04-30T07:03:13.299Z,1057
2023-04-30T07:04:14.039Z,1068
2023-04-30T07:05:14.642Z,1080
2023-04-30T07:06:15.261Z,1108
2023-04-30T07:07:15.835Z,1136
2023-04-30T07:08:16.439Z,1153
2023-04-30T07:09:17.044Z,1181
2023-04-30T07:10:17.655Z,1220
2023-04-30T07:11:18.258Z,1248
2023-04-30T07:12:18.855Z,1271
2023-04-30T07:13:19.457Z,1288
2023-04-30T07:14:20.061Z,1305
2023-04-30T07:15:20.679Z,1305
2023-04-30T07:16:21.353Z,1305
2023-04-30T07:17:22.065Z,1310
2023-04-30T07:18:22.658Z,1321
2023-04-30T07:19:23.265Z,1344
2023-04-30T07:20:23.864Z,1355
2023-04-30T07:21:24.468Z,1361
2023-04-30T07:22:25.076Z,1395
2023-04-30T07:23:26.871Z,1389
2023-04-30T07:24:27.284Z,1423
2023-04-30T07:25:27.902Z,1451
2023-04-30T07:26:28.512Z,1456
2023-04-30T07:27:29.102Z,1496
2023-04-30T07:28:29.726Z,1558
2023-04-30T07:29:30.363Z,1586
2023-04-30T07:30:30.948Z,1614
2023-04-30T07:31:31.560Z,1603
2023-04-30T07:32:32.216Z,1608
2023-04-30T07:33:32.819Z,1642
2023-04-30T07:34:33.418Z,1693
2023-04-30T07:35:34.020Z,1738
2023-04-30T07:36:34.622Z,1766
2023-04-30T07:37:36.040Z,1805
2023-04-30T07:38:35.836Z,1383
2023-04-30T07:39:36.436Z,1839
2023-04-30T07:40:37.036Z,1878
2023-04-30T07:41:37.636Z,1890
2023-04-30T07:42:38.250Z,1901
2023-04-30T07:43:38.846Z,1940
2023-04-30T07:44:39.437Z,1951
2023-04-30T07:45:40.203Z,1957
2023-04-30T07:46:40.938Z,1946
2023-04-30T07:47:41.545Z,1946
2023-04-30T07:48:42.119Z,1957
2023-04-30T07:49:42.765Z,1918
2023-04-30T07:50:43.341Z,1906
2023-04-30T07:51:43.941Z,1912
2023-04-30T07:52:44.541Z,1918
2023-04-30T07:53:45.143Z,1940
2023-04-30T07:54:45.798Z,1951
2023-04-30T07:55:46.381Z,1974
2023-04-30T07:56:46.978Z,1996
2023-04-30T07:57:47.602Z,2036
2023-04-30T07:58:48.180Z,2075
2023-04-30T07:59:51.339Z,2098
2023-04-30T08:00:50.376Z,2115
2023-04-30T08:01:51.064Z,2143
2023-04-30T08:02:51.690Z,2103
2023-04-30T08:03:52.380Z,2137
2023-04-30T08:04:53.023Z,2165
2023-04-30T08:05:53.604Z,2160
2023-04-30T08:06:54.223Z,2154
2023-04-30T08:07:54.847Z,2160
2023-04-30T08:08:55.456Z,2176
2023-04-30T08:09:56.301Z,2227
2023-04-30T08:10:57.065Z,2289
2023-04-30T08:11:57.669Z,2351
2023-04-30T08:12:58.286Z,2407
2023-04-30T08:13:58.897Z,2401
2023-04-30T08:14:59.484Z,2452
2023-04-30T08:16:00.179Z,2486
2023-04-30T08:17:00.797Z,2497
2023-04-30T08:18:01.475Z,2491
2023-04-30T08:19:02.064Z,2469
2023-04-30T08:20:02.681Z,2480
2023-04-30T08:21:03.307Z,2469
2023-04-30T08:22:03.903Z,2458
2023-04-30T08:23:04.502Z,2458
2023-04-30T08:24:05.102Z,2452
2023-04-30T08:25:05.707Z,2430
2023-04-30T08:26:06.334Z,2435
2023-04-30T08:27:06.948Z,2435
2023-04-30T08:28:07.570Z,2463
2023-04-30T08:29:08.170Z,2542
2023-04-30T08:30:08.782Z,2593
2023-04-30T08:31:09.410Z,2660
2023-04-30T08:32:10.054Z,2728
2023-04-30T08:33:10.655Z,2745
2023-04-30T08:34:11.273Z,2767
2023-04-30T08:35:11.874Z,2756
2023-04-30T08:36:12.500Z,2761
2023-04-30T08:37:13.097Z,2761
2023-04-30T08:38:13.690Z,2790
2023-04-30T08:39:14.291Z,2795
2023-04-30T08:40:14.912Z,2722
2023-04-30T08:41:15.525Z,2632
2023-04-30T08:42:16.133Z,2593
2023-04-30T08:43:16.734Z,2542
2023-04-30T08:44:17.336Z,2480
2023-04-30T08:45:17.936Z,2446
2023-04-30T08:46:18.572Z,2430
2023-04-30T08:47:19.178Z,2435
2023-04-30T08:48:19.765Z,2469
2023-04-30T08:49:20.368Z,2520
2023-04-30T08:50:20.972Z,2581
2023-04-30T08:51:21.583Z,2621
2023-04-30T08:52:22.175Z,2649
2023-04-30T08:53:22.797Z,2733
2023-04-30T08:54:23.416Z,2896
2023-04-30T08:55:24.043Z,3026
2023-04-30T08:56:25.565Z,3166
2023-04-30T08:57:26.227Z,3313
2023-04-30T08:58:26.827Z,3397
2023-04-30T08:59:27.428Z,3493
2023-04-30T09:00:28.028Z,3583
2023-04-30T09:01:28.638Z,3611
2023-04-30T09:02:29.412Z,3504
2023-04-30T09:03:30.151Z,3363
2023-04-30T09:04:30.741Z,3195
2023-04-30T09:05:31.366Z,3043
2023-04-30T09:06:31.997Z,2992
2023-04-30T09:07:32.562Z,2975
2023-04-30T09:08:33.165Z,2964
2023-04-30T09:09:33.765Z,2936
2023-04-30T09:10:34.369Z,2919
2023-04-30T09:11:34.969Z,2908
2023-04-30T09:12:35.569Z,2863
2023-04-30T09:13:36.167Z,2823
2023-04-30T09:14:36.781Z,2840
2023-04-30T09:15:37.429Z,2868
2023-04-30T09:16:38.044Z,2913
2023-04-30T09:17:38.674Z,2998
2023-04-30T09:18:39.253Z,3099
2023-04-30T09:19:39.850Z,3211
2023-04-30T09:20:40.499Z,3301
2023-04-30T09:21:41.075Z,3358
2023-04-30T09:22:41.675Z,3341
2023-04-30T09:23:42.281Z,3251
2023-04-30T09:24:42.883Z,3228
2023-04-30T09:25:43.511Z,3234
2023-04-30T09:26:44.126Z,3240
2023-04-30T09:27:44.729Z,3195
2023-04-30T09:28:45.345Z,3133
2023-04-30T09:29:45.947Z,3065
2023-04-30T09:30:46.570Z,2986
2023-04-30T09:31:47.343Z,2936
2023-04-30T09:32:48.017Z,2913
2023-04-30T09:33:48.605Z,2902
2023-04-30T09:34:49.213Z,2880
2023-04-30T09:35:49.820Z,2919
2023-04-30T09:36:50.427Z,2953
2023-04-30T09:37:51.027Z,3060
2023-04-30T09:38:51.641Z,3195
2023-04-30T09:39:52.740Z,3341
2023-04-30T09:40:53.553Z,3526
2023-04-30T09:41:54.157Z,3746
2023-04-30T09:42:54.781Z,3960
2023-04-30T09:43:55.351Z,4123
2023-04-30T09:44:55.956Z,4162
2023-04-30T09:45:56.552Z,4162
2023-04-30T09:46:57.254Z,4134
2023-04-30T09:48:09.058Z,3965
2023-04-30T09:48:59.385Z,3751
2023-04-30T09:50:00.092Z,3555
2023-04-30T09:51:00.732Z,3425
2023-04-30T09:52:01.425Z,3358
2023-04-30T09:53:02.027Z,3296
2023-04-30T09:54:02.634Z,3346
2023-04-30T09:55:03.259Z,3324
2023-04-30T09:56:03.849Z,3285
2023-04-30T09:57:04.450Z,3296
2023-04-30T09:58:05.053Z,3414
2023-04-30T09:59:05.679Z,3538
2023-04-30T10:00:06.296Z,3684
2023-04-30T10:01:06.963Z,3813
2023-04-30T10:02:07.541Z,3836
2023-04-30T10:03:08.230Z,3886
2023-04-30T10:04:08.928Z,3926
2023-04-30T10:05:09.519Z,4055
2023-04-30T10:06:10.230Z,4134
2023-04-30T10:07:11.329Z,4134
2023-04-30T10:08:12.322Z,4117
2023-04-30T10:09:12.926Z,4089
2023-04-30T10:10:13.527Z,4078
2023-04-30T10:11:14.129Z,4038
2023-04-30T10:12:14.731Z,3976
2023-04-30T10:13:15.351Z,3954
2023-04-30T10:14:15.973Z,3881
2023-04-30T10:15:16.640Z,3813
2023-04-30T10:16:17.260Z,3796
2023-04-30T10:17:17.837Z,3757
2023-04-30T10:18:18.429Z,3661
2023-04-30T10:19:19.050Z,3532
2023-04-30T10:20:19.646Z,3380
2023-04-30T10:21:20.236Z,3301
2023-04-30T10:22:20.838Z,3285
2023-04-30T10:23:21.449Z,3318
2023-04-30T10:24:22.088Z,3431
2023-04-30T10:25:22.676Z,3566
2023-04-30T10:26:23.281Z,3667
2023-04-30T10:27:23.879Z,3735
2023-04-30T10:28:24.493Z,3763
2023-04-30T10:29:25.104Z,3920
2023-04-30T10:30:25.715Z,3993
2023-04-30T10:31:26.347Z,4106
2023-04-30T10:32:27.079Z,4230
2023-04-30T10:33:27.736Z,4280
2023-04-30T10:34:28.338Z,4230
2023-04-30T10:35:28.939Z,4196
2023-04-30T10:36:29.542Z,4173
2023-04-30T10:37:30.145Z,4185
2023-04-30T10:38:30.747Z,4207
2023-04-30T10:39:31.379Z,4140
2023-04-30T10:40:31.981Z,4083
2023-04-30T10:41:32.607Z,3960
2023-04-30T10:42:33.187Z,3931
2023-04-30T10:43:33.792Z,3915
2023-04-30T10:44:34.395Z,3976
2023-04-30T10:45:35.158Z,4185
2023-04-30T10:46:35.862Z,4376
2023-04-30T10:47:36.432Z,4488
2023-04-30T10:48:37.004Z,4601
2023-04-30T10:49:37.607Z,4663
2023-04-30T10:50:38.228Z,4770
2023-04-30T10:51:38.832Z,4910
2023-04-30T10:52:39.435Z,4882
2023-04-30T10:53:40.040Z,4758
2023-04-30T10:54:40.641Z,4584
2023-04-30T10:55:41.242Z,4426
2023-04-30T10:56:41.847Z,4331
2023-04-30T10:57:42.498Z,4190
2023-04-30T10:58:43.093Z,4044
2023-04-30T10:59:43.695Z,3915
2023-04-30T11:00:45.015Z,3763
2023-04-30T11:01:45.658Z,3825
2023-04-30T11:02:46.290Z,4016
2023-04-30T11:03:46.844Z,4320
2023-04-30T11:04:47.536Z,4404
2023-04-30T11:05:48.098Z,4325
2023-04-30T11:06:48.831Z,4230
2023-04-30T11:07:49.513Z,4252
2023-04-30T11:08:50.140Z,4213
2023-04-30T11:09:50.749Z,4117
2023-04-30T11:10:51.351Z,4050
2023-04-30T11:11:51.953Z,3999
2023-04-30T11:12:52.564Z,3993
2023-04-30T11:13:53.163Z,4134
2023-04-30T11:14:53.811Z,4291
2023-04-30T11:15:54.405Z,4460
2023-04-30T11:16:54.985Z,4460
2023-04-30T11:17:55.626Z,4415
2023-04-30T11:18:56.188Z,4241
2023-04-30T11:19:57.009Z,4044
2023-04-30T11:20:57.648Z,3915
2023-04-30T11:21:58.251Z,3819
2023-04-30T11:22:58.851Z,3836
2023-04-30T11:23:59.455Z,3881
2023-04-30T11:25:00.061Z,4123
2023-04-30T11:26:00.659Z,4533
2023-04-30T11:27:01.263Z,4871
2023-04-30T11:28:01.892Z,5051
2023-04-30T11:29:02.509Z,5293
2023-04-30T11:30:03.108Z,5546
2023-04-30T11:31:03.745Z,5703
2023-04-30T11:32:04.312Z,5658
2023-04-30T11:33:04.956Z,5546
2023-04-30T11:34:05.559Z,5422
2023-04-30T11:35:06.237Z,5265
2023-04-30T11:36:06.884Z,5090
2023-04-30T11:37:07.477Z,4910
2023-04-30T11:38:08.090Z,4781
2023-04-30T11:39:08.697Z,4702
2023-04-30T11:40:09.293Z,4680
2023-04-30T11:41:09.886Z,4770
2023-04-30T11:42:10.488Z,4921
2023-04-30T11:43:11.109Z,5017
2023-04-30T11:44:11.715Z,5040
2023-04-30T11:45:12.327Z,5085
2023-04-30T11:46:12.946Z,4966
2023-04-30T11:47:13.540Z,4781
2023-04-30T11:48:14.217Z,4561
2023-04-30T11:49:14.822Z,4331
2023-04-30T11:50:15.447Z,4185
2023-04-30T11:51:16.060Z,4100
2023-04-30T11:52:16.653Z,4117
2023-04-30T11:53:17.248Z,4117
2023-04-30T11:54:17.853Z,4145
2023-04-30T11:55:18.492Z,4168
2023-04-30T11:56:19.083Z,4196
2023-04-30T11:57:19.679Z,4246
2023-04-30T11:58:20.284Z,4353
2023-04-30T11:59:20.887Z,4455
2023-04-30T12:00:21.549Z,4483
2023-04-30T12:01:22.101Z,4539
2023-04-30T12:02:22.766Z,4618
2023-04-30T12:03:23.512Z,4826
2023-04-30T12:04:24.156Z,5006
2023-04-30T12:05:24.758Z,5118
2023-04-30T12:06:25.485Z,5096
2023-04-30T12:07:26.075Z,4899
2023-04-30T12:08:26.708Z,4623
2023-04-30T12:09:27.289Z,4376
2023-04-30T12:10:27.899Z,4140
2023-04-30T12:11:28.485Z,3943
2023-04-30T12:12:29.086Z,3796
2023-04-30T12:13:29.694Z,3650
2023-04-30T12:14:30.297Z,3571
2023-04-30T12:15:30.901Z,3577
2023-04-30T12:16:31.570Z,3684
2023-04-30T12:17:32.142Z,3774
2023-04-30T12:18:32.786Z,3954
2023-04-30T12:19:33.386Z,4173
2023-04-30T12:20:33.994Z,4314
2023-04-30T12:21:34.611Z,4246
2023-04-30T12:22:35.213Z,4117
2023-04-30T12:23:35.820Z,4010
2023-04-30T12:24:36.423Z,4100
2023-04-30T12:25:37.024Z,4291
2023-04-30T12:26:37.630Z,4556
2023-04-30T12:27:38.250Z,4708
2023-04-30T12:28:38.848Z,4865
2023-04-30T12:29:39.452Z,5085
2023-04-30T12:30:40.052Z,5236
2023-04-30T12:31:40.682Z,5338
2023-04-30T12:32:41.305Z,5332
2023-04-30T12:33:41.891Z,5220
2023-04-30T12:34:42.496Z,4955
2023-04-30T12:35:43.093Z,4758
2023-04-30T12:36:43.702Z,4556
2023-04-30T12:37:44.315Z,4691
2023-04-30T12:38:44.905Z,4691
2023-04-30T12:39:45.507Z,4702
2023-04-30T12:40:46.108Z,4657
2023-04-30T12:41:46.715Z,4781
2023-04-30T12:42:47.315Z,4950
2023-04-30T12:43:47.953Z,5045
2023-04-30T12:44:48.536Z,5158
2023-04-30T12:45:49.160Z,5051
2023-04-30T12:46:49.755Z,4905
2023-04-30T12:47:50.356Z,4730
2023-04-30T12:48:50.972Z,4651
2023-04-30T12:49:51.577Z,4567
2023-04-30T12:50:52.181Z,4466
2023-04-30T12:51:52.782Z,4376
2023-04-30T12:52:53.395Z,4275
2023-04-30T12:53:53.984Z,4021
2023-04-30T12:54:54.599Z,3937
2023-04-30T12:55:55.209Z,3898
2023-04-30T12:56:55.806Z,3971
2023-04-30T12:57:56.410Z,3988
2023-04-30T12:58:57.026Z,4083
2023-04-30T12:59:57.871Z,4207
2023-04-30T13:00:58.235Z,4325
2023-04-30T13:01:58.888Z,4455
2023-04-30T13:02:59.565Z,4522
2023-04-30T13:04:00.260Z,4488
2023-04-30T13:05:00.865Z,4466
2023-04-30T13:06:01.513Z,4488
2023-04-30T13:07:02.090Z,4477
2023-04-30T13:08:02.693Z,4561
2023-04-30T13:09:03.315Z,4539
2023-04-30T13:10:03.918Z,4455
2023-04-30T13:11:04.513Z,4353
2023-04-30T13:12:05.125Z,4494
2023-04-30T13:13:05.730Z,4545
2023-04-30T13:14:06.346Z,4556
2023-04-30T13:15:06.967Z,4426
2023-04-30T13:16:07.633Z,4449
2023-04-30T13:17:08.252Z,4303
2023-04-30T13:18:08.961Z,4072
2023-04-30T13:19:09.578Z,4066
2023-04-30T13:20:10.171Z,4528
2023-04-30T13:21:10.809Z,4511
2023-04-30T13:22:11.377Z,4753
2023-04-30T13:23:12.441Z,4781
2023-04-30T13:24:13.035Z,4657
2023-04-30T13:25:13.632Z,4432
2023-04-30T13:26:14.274Z,4123
2023-04-30T13:27:14.843Z,4005
2023-04-30T13:28:15.464Z,4005
2023-04-30T13:29:16.062Z,4095
2023-04-30T13:30:16.666Z,4320
2023-04-30T13:31:17.342Z,4584
2023-04-30T13:32:17.959Z,4668
2023-04-30T13:33:18.561Z,4736
2023-04-30T13:34:19.162Z,4741
2023-04-30T13:35:19.778Z,4606
2023-04-30T13:36:20.378Z,4387
2023-04-30T13:37:20.993Z,4145
2023-04-30T13:38:21.599Z,3903
2023-04-30T13:39:22.202Z,3740
2023-04-30T13:40:22.820Z,3594
2023-04-30T13:41:23.405Z,3583
2023-04-30T13:42:24.010Z,3639
2023-04-30T13:43:24.636Z,3684
2023-04-30T13:44:25.231Z,3746
2023-04-30T13:45:25.834Z,3825
2023-04-30T13:46:26.479Z,3892
2023-04-30T13:47:27.117Z,3982
2023-04-30T13:48:27.696Z,4044
2023-04-30T13:49:28.297Z,4033
2023-04-30T13:50:28.893Z,3920
2023-04-30T13:51:29.496Z,3768
2023-04-30T13:52:30.116Z,3560
2023-04-30T13:53:30.718Z,3465
2023-04-30T13:54:31.323Z,3403
2023-04-30T13:55:31.926Z,3425
2023-04-30T13:56:32.528Z,3481
2023-04-30T13:57:33.131Z,3448
2023-04-30T13:58:33.737Z,3380