createdAt,value
2018-03-27T00:00:25.083Z,73.47
2018-03-27T00:02:52.077Z,71.03
2018-03-27T00:05:19.104Z,68.55
2018-03-27T00:07:46.115Z,71.73
2018-03-27T00:10:13.106Z,64.47
2018-03-27T00:12:40.100Z,74.57
2018-03-27T00:15:06.980Z,72.37
2018-03-27T00:17:33.933Z,69.40
2018-03-27T00:20:00.933Z,70.55
2018-03-27T00:22:27.993Z,70.37
2018-03-27T00:24:54.941Z,75.07
2018-03-27T00:27:27.974Z,69.95
2018-03-27T00:30:00.751Z,72.82
2018-03-27T00:32:33.786Z,72.60
2018-03-27T00:35:06.747Z,76.60
2018-03-27T00:37:39.531Z,72.62
2018-03-27T00:40:12.302Z,73.07
2018-03-27T00:42:56.965Z,75.93
2018-03-27T00:45:24.021Z,68.28
2018-03-27T00:47:51.063Z,69.55
2018-03-27T00:50:17.971Z,72.12
2018-03-27T00:52:44.906Z,77.70
2018-03-27T00:55:11.881Z,75.35
2018-03-27T00:57:38.822Z,69.85
2018-03-27T01:00:05.853Z,76.28
2018-03-27T01:02:32.858Z,80.03
2018-03-27T01:05:05.583Z,80.22
2018-03-27T01:07:32.542Z,69.18
2018-03-27T01:09:59.463Z,72.15
2018-03-27T01:12:26.444Z,81.20
2018-03-27T01:14:53.450Z,74.18
2018-03-27T01:17:20.550Z,79.83
2018-03-27T01:19:47.633Z,79.30
2018-03-27T01:22:14.706Z,77.43
2018-03-27T01:24:41.734Z,70.53
2018-03-27T01:27:08.691Z,76.27
2018-03-27T01:29:35.587Z,76.20
2018-03-27T01:32:02.513Z,80.70
2018-03-27T01:34:29.412Z,77.10
2018-03-27T01:36:56.352Z,77.12
2018-03-27T01:39:23.407Z,75.03
2018-03-27T01:41:50.373Z,82.50
2018-03-27T01:44:17.389Z,81.63
2018-03-27T01:46:44.416Z,77.82
2018-03-27T01:49:11.416Z,80.38
2018-03-27T01:51:38.446Z,84.13
2018-03-27T01:54:05.471Z,77.20
2018-03-27T01:56:32.520Z,79.75
2018-03-27T01:58:59.459Z,80.73
2018-03-27T02:01:26.482Z,70.45
2018-03-27T02:03:53.638Z,81.18
2018-03-27T02:06:20.729Z,77.62
2018-03-27T02:08:47.766Z,76.80
2018-03-27T02:11:20.464Z,77.37
2018-03-27T02:13:53.238Z,84.03
2018-03-27T02:16:25.953Z,77.75
2018-03-27T02:18:58.633Z,76.45
2018-03-27T02:21:25.330Z,86.28
2018-03-27T02:23:55.259Z,80.47
2018-03-27T02:26:22.297Z,81.60
2018-03-27T02:28:49.190Z,80.78
2018-03-27T02:31:16.146Z,80.18
2018-03-27T02:33:43.060Z,77.85
2018-03-27T02:36:10.210Z,88.70
2018-03-27T02:38:37.229Z,82.30
2018-03-27T02:41:04.336Z,83.50
2018-03-27T02:43:31.295Z,81.50
2018-03-27T02:45:58.450Z,87.50
2018-03-27T02:48:25.471Z,83.40
2018-03-27T02:50:52.637Z,81.25
2018-03-27T02:53:19.585Z,89.07
2018-03-27T02:55:46.500Z,83.80
2018-03-27T02:58:13.584Z,86.95
2018-03-27T03:00:40.488Z,84.28
2018-03-27T03:03:07.512Z,84.20
2018-03-27T03:05:34.419Z,83.60
2018-03-27T03:08:01.401Z,84.85
2018-03-27T03:10:28.415Z,83.40
2018-03-27T03:12:55.353Z,83.20
2018-03-27T03:15:22.398Z,86.35
2018-03-27T03:17:49.375Z,84.32
2018-03-27T03:20:16.432Z,80.50
2018-03-27T03:22:43.412Z,82.15
2018-03-27T03:25:10.303Z,94.78
2018-03-27T03:27:37.242Z,81.18
2018-03-27T03:30:04.165Z,82.20
2018-03-27T03:32:31.126Z,80.00
2018-03-27T03:34:58.091Z,82.65
2018-03-27T03:37:25.079Z,84.72
2018-03-27T03:39:52.205Z,85.45
2018-03-27T03:42:19.259Z,77.85
2018-03-27T03:44:46.196Z,79.18
2018-03-27T03:47:13.162Z,81.15
2018-03-27T03:49:40.169Z,83.90
2018-03-27T03:52:07.372Z,83.45
2018-03-27T03:54:34.458Z,83.93
2018-03-27T03:57:01.373Z,81.75
2018-03-27T03:59:28.328Z,85.78
2018-03-27T04:01:55.426Z,90.85
2018-03-27T04:04:22.396Z,89.57
2018-03-27T04:06:49.544Z,87.15
2018-03-27T04:09:16.518Z,84.82
2018-03-27T04:11:43.530Z,87.03
2018-03-27T04:14:10.494Z,83.78
2018-03-27T04:16:37.591Z,85.22
2018-03-27T04:19:04.483Z,79.10
2018-03-27T04:21:31.780Z,83.05
2018-03-27T04:23:58.765Z,88.43
2018-03-27T04:26:25.657Z,86.20
2018-03-27T04:28:52.618Z,83.57
2018-03-27T04:31:19.557Z,81.63
2018-03-27T04:33:46.413Z,89.13
2018-03-27T04:36:13.282Z,84.47
2018-03-27T04:38:40.250Z,75.18
2018-03-27T04:41:07.249Z,88.57
2018-03-27T04:43:34.198Z,85.28
2018-03-27T04:46:02.048Z,85.28
2018-03-27T04:48:28.955Z,84.53
2018-03-27T04:50:55.989Z,90.57
2018-03-27T04:53:23.009Z,91.60
2018-03-27T04:55:50.050Z,87.37
2018-03-27T04:58:17.019Z,82.12
2018-03-27T05:00:43.922Z,89.40
2018-03-27T05:03:10.932Z,91.43
2018-03-27T05:05:37.824Z,87.18
2018-03-27T05:08:04.771Z,90.10
2018-03-27T05:10:31.688Z,91.28
2018-03-27T05:12:58.637Z,94.87
2018-03-27T05:15:25.731Z,85.22
2018-03-27T05:17:52.674Z,86.97
2018-03-27T05:20:19.704Z,88.07
2018-03-27T05:22:46.660Z,87.93
2018-03-27T05:25:13.546Z,88.53
2018-03-27T05:27:40.545Z,88.35
2018-03-27T05:30:07.593Z,82.32
2018-03-27T05:32:34.558Z,89.82
2018-03-27T05:35:01.646Z,81.90
2018-03-27T05:37:28.540Z,86.20
2018-03-27T05:39:55.471Z,85.07
2018-03-27T05:42:22.439Z,82.37
2018-03-27T05:44:49.477Z,82.68
2018-03-27T05:47:16.388Z,90.93
2018-03-27T05:49:43.325Z,85.62
2018-03-27T05:52:10.290Z,90.68
2018-03-27T05:54:37.238Z,81.05
2018-03-27T05:57:04.258Z,84.72
2018-03-27T05:59:31.191Z,81.90
2018-03-27T06:01:58.231Z,83.07
2018-03-27T06:04:25.192Z,84.97
2018-03-27T06:06:52.150Z,82.55
2018-03-27T06:09:19.097Z,86.23
2018-03-27T06:11:46.048Z,81.63
2018-03-27T06:14:12.992Z,76.78
2018-03-27T06:16:40.037Z,80.10
2018-03-27T06:19:07.094Z,81.63
2018-03-27T06:21:34.232Z,84.63
2018-03-27T06:24:01.192Z,80.93
2018-03-27T06:26:28.255Z,75.73
2018-03-27T06:28:55.273Z,82.80
2018-03-27T06:31:22.515Z,85.85
2018-03-27T06:33:49.661Z,77.60
2018-03-27T06:36:16.773Z,78.17
2018-03-27T06:38:43.688Z,82.90
2018-03-27T06:41:10.817Z,81.90
2018-03-27T06:43:37.811Z,80.13
2018-03-27T06:46:04.920Z,88.20
2018-03-27T06:48:31.828Z,87.13
2018-03-27T06:50:58.862Z,77.93
2018-03-27T06:53:26.007Z,82.57
2018-03-27T06:55:53.109Z,78.10
2018-03-27T06:58:20.104Z,78.33
2018-03-27T07:00:47.159Z,74.40
2018-03-27T07:03:14.144Z,76.60
2018-03-27T07:05:41.073Z,78.47
2018-03-27T07:08:08.057Z,71.80
2018-03-27T07:10:35.064Z,82.27
2018-03-27T07:13:01.992Z,76.77
2018-03-27T07:15:28.876Z,82.97
2018-03-27T07:17:55.799Z,79.23
2018-03-27T07:20:22.796Z,81.87
2018-03-27T07:22:49.980Z,79.47
2018-03-27T07:25:17.090Z,77.83
2018-03-27T07:27:44.125Z,82.87
2018-03-27T07:30:11.070Z,73.07
2018-03-27T07:32:37.976Z,69.03
2018-03-27T07:35:04.909Z,73.10
2018-03-27T07:37:31.860Z,76.57
2018-03-27T07:39:58.833Z,66.70
2018-03-27T07:42:25.728Z,69.63
2018-03-27T07:44:52.675Z,69.93
2018-03-27T07:47:19.651Z,68.00
2018-03-27T07:49:46.621Z,67.57
2018-03-27T07:52:13.624Z,66.37
2018-03-27T07:54:40.596Z,66.77
2018-03-27T07:57:07.570Z,67.07
2018-03-27T07:59:34.558Z,66.23
2018-03-27T08:02:01.447Z,65.30
2018-03-27T08:04:28.354Z,64.23
2018-03-27T08:06:55.368Z,61.57
2018-03-27T08:09:22.361Z,64.53
2018-03-27T08:11:49.410Z,65.70
2018-03-27T08:14:16.439Z,60.57
2018-03-27T08:16:43.432Z,61.90
2018-03-27T08:19:10.325Z,60.43
2018-03-27T08:21:37.328Z,58.40
2018-03-27T08:24:04.338Z,62.53
2018-03-27T08:26:31.585Z,58.20
2018-03-27T08:28:58.533Z,58.07
2018-03-27T08:31:25.726Z,57.83
2018-03-27T08:33:52.682Z,58.57
2018-03-27T08:36:19.804Z,52.90
2018-03-27T08:38:46.820Z,55.23
2018-03-27T08:41:13.895Z,53.43
2018-03-27T08:43:40.817Z,51.70
2018-03-27T08:46:07.867Z,49.77
2018-03-27T08:48:34.885Z,48.87
2018-03-27T08:51:01.789Z,51.77
2018-03-27T08:53:28.688Z,50.03
2018-03-27T08:55:55.803Z,49.30
2018-03-27T08:58:22.749Z,48.67
2018-03-27T09:00:49.867Z,47.93
2018-03-27T09:03:16.774Z,44.47
2018-03-27T09:05:43.792Z,46.67
2018-03-27T09:08:10.834Z,41.87
2018-03-27T09:10:37.730Z,49.83
2018-03-27T09:13:04.592Z,44.93
2018-03-27T09:15:31.523Z,44.33
2018-03-27T09:17:58.447Z,47.83
2018-03-27T09:20:25.381Z,42.13
2018-03-27T09:22:52.445Z,46.03
2018-03-27T09:25:19.413Z,43.80
2018-03-27T09:27:46.376Z,39.60
2018-03-27T09:30:13.286Z,44.00
2018-03-27T09:32:40.197Z,40.77
2018-03-27T09:35:07.070Z,39.77
2018-03-27T09:37:34.028Z,38.13
2018-03-27T09:40:00.970Z,38.50
2018-03-27T09:42:27.828Z,40.73
2018-03-27T09:44:54.765Z,39.27
2018-03-27T09:47:21.954Z,40.83
2018-03-27T09:49:48.913Z,38.00
2018-03-27T09:52:15.836Z,37.53
2018-03-27T09:54:42.765Z,39.93
2018-03-27T09:57:09.797Z,36.53
2018-03-27T09:59:36.709Z,33.83
2018-03-27T10:02:03.645Z,33.57
2018-03-27T10:04:30.594Z,36.00
2018-03-27T10:06:57.496Z,34.67
2018-03-27T10:09:24.470Z,31.70
2018-03-27T10:11:51.457Z,33.33
2018-03-27T10:14:18.344Z,33.00
2018-03-27T10:16:45.404Z,38.30
2018-03-27T10:19:12.299Z,39.53
2018-03-27T10:21:39.782Z,35.87
2018-03-27T10:24:06.751Z,35.30
2018-03-27T10:26:33.971Z,36.07
2018-03-27T10:29:00.896Z,37.93
2018-03-27T10:31:27.963Z,35.60
2018-03-27T10:33:54.919Z,36.53
2018-03-27T10:36:21.906Z,36.73
2018-03-27T10:38:48.796Z,32.13
2018-03-27T10:41:15.840Z,35.07
2018-03-27T10:43:42.783Z,36.10
2018-03-27T10:46:09.871Z,37.60
2018-03-27T10:48:37.023Z,36.40
2018-03-27T10:51:04.358Z,31.50
2018-03-27T10:53:31.270Z,35.10
2018-03-27T10:55:58.326Z,37.00
2018-03-27T10:58:25.301Z,33.40
2018-03-27T11:00:52.344Z,33.73
2018-03-27T11:03:19.271Z,31.07
2018-03-27T11:05:46.230Z,30.40
2018-03-27T11:08:13.134Z,30.40
2018-03-27T11:10:40.196Z,33.67
2018-03-27T11:13:07.083Z,29.80
2018-03-27T11:15:34.054Z,30.13
2018-03-27T11:18:00.945Z,32.00
2018-03-27T11:20:27.892Z,26.87
2018-03-27T11:22:54.787Z,29.20
2018-03-27T11:25:22.891Z,34.97
2018-03-27T11:27:50.006Z,32.77
2018-03-27T11:30:16.858Z,27.57
2018-03-27T11:32:43.767Z,28.50
2018-03-27T11:35:10.676Z,32.47
2018-03-27T11:37:37.592Z,30.33
2018-03-27T11:40:04.503Z,30.23
2018-03-27T11:42:31.451Z,30.63
2018-03-27T11:44:58.419Z,30.23
2018-03-27T11:47:25.472Z,30.27
2018-03-27T11:49:52.585Z,31.20
2018-03-27T11:52:19.554Z,32.30
2018-03-27T11:54:46.546Z,28.03
2018-03-27T11:57:13.413Z,30.20
2018-03-27T11:59:40.317Z,27.30
2018-03-27T12:02:07.308Z,31.70
2018-03-27T12:04:34.248Z,31.77
2018-03-27T12:07:01.271Z,30.40
2018-03-27T12:09:28.172Z,33.73
2018-03-27T12:11:55.154Z,34.40
2018-03-27T12:14:22.271Z,29.67
2018-03-27T12:16:49.221Z,31.43
2018-03-27T12:19:16.238Z,30.73
2018-03-27T12:21:43.210Z,27.93
2018-03-27T12:24:10.350Z,33.33
2018-03-27T12:26:37.408Z,29.17
2018-03-27T12:29:04.336Z,25.97
2018-03-27T12:31:31.551Z,26.13
2018-03-27T12:33:58.444Z,25.67
2018-03-27T12:36:25.484Z,22.97
2018-03-27T12:38:52.609Z,22.87
2018-03-27T12:41:19.655Z,27.47
2018-03-27T12:43:46.694Z,22.93
2018-03-27T12:46:13.736Z,23.53
2018-03-27T12:48:40.645Z,25.77
2018-03-27T12:51:07.799Z,19.67
2018-03-27T12:53:34.733Z,24.17
2018-03-27T12:56:02.110Z,22.23
2018-03-27T12:58:30.137Z,26.13
2018-03-27T13:00:57.234Z,23.57
2018-03-27T13:03:24.258Z,21.20
2018-03-27T13:05:51.295Z,20.83
2018-03-27T13:08:18.381Z,22.37
2018-03-27T13:10:45.331Z,20.40
2018-03-27T13:13:12.294Z,22.63
2018-03-27T13:15:39.249Z,21.80
2018-03-27T13:18:06.181Z,20.97
2018-03-27T13:20:33.043Z,22.37
2018-03-27T13:23:00.177Z,20.57
2018-03-27T13:25:27.034Z,23.07
2018-03-27T13:27:54.049Z,23.40
2018-03-27T13:30:21.084Z,24.27
2018-03-27T13:32:47.995Z,26.50
2018-03-27T13:35:14.871Z,23.77
2018-03-27T13:37:41.717Z,18.50
2018-03-27T13:40:08.606Z,20.93
2018-03-27T13:42:35.566Z,19.60
2018-03-27T13:45:02.511Z,19.70
2018-03-27T13:47:29.425Z,21.53
2018-03-27T13:49:56.463Z,19.80
2018-03-27T13:52:23.409Z,16.53
2018-03-27T13:54:50.381Z,22.00
2018-03-27T13:57:17.261Z,20.57
2018-03-27T13:59:44.127Z,20.90
2018-03-27T14:02:11.031Z,22.77
2018-03-27T14:04:38.072Z,23.40
2018-03-27T14:07:05.004Z,17.83
2018-03-27T14:09:31.912Z,18.90
2018-03-27T14:11:58.991Z,19.60
2018-03-27T14:14:25.974Z,18.67
2018-03-27T14:16:52.891Z,19.17
2018-03-27T14:19:19.888Z,19.43
2018-03-27T14:21:46.983Z,20.47
2018-03-27T14:24:13.950Z,20.07
2018-03-27T14:26:40.981Z,20.80
2018-03-27T14:29:07.971Z,21.50
2018-03-27T14:31:35.083Z,19.37
2018-03-27T14:34:02.010Z,20.03
2018-03-27T14:36:29.139Z,24.73
2018-03-27T14:38:56.173Z,60.30
2018-03-27T14:41:23.244Z,91.17
2018-03-27T14:43:50.221Z,110.13
2018-03-27T14:46:17.180Z,39.60
2018-03-27T14:48:44.189Z,38.70
2018-03-27T14:51:11.335Z,32.40
2018-03-27T14:53:38.290Z,23.50
2018-03-27T14:56:05.547Z,25.57
2018-03-27T14:58:32.537Z,26.43
2018-03-27T15:00:59.492Z,21.77
2018-03-27T15:03:26.441Z,38.03
2018-03-27T15:05:53.433Z,25.63
2018-03-27T15:08:20.355Z,27.53
2018-03-27T15:10:47.262Z,25.03
2018-03-27T15:13:14.274Z,28.97
2018-03-27T15:15:41.251Z,26.70
2018-03-27T15:18:08.090Z,26.63
2018-03-27T15:20:34.981Z,24.27
2018-03-27T15:23:01.882Z,26.90
2018-03-27T15:25:28.853Z,27.80
2018-03-27T15:27:55.782Z,26.70
2018-03-27T15:30:22.816Z,25.70
2018-03-27T15:32:49.810Z,28.23
2018-03-27T15:35:16.767Z,26.93
2018-03-27T15:37:43.682Z,26.10
2018-03-27T15:40:10.553Z,25.97
2018-03-27T15:42:37.622Z,27.37
2018-03-27T15:45:04.541Z,23.87
2018-03-27T15:47:31.450Z,28.43
2018-03-27T15:49:58.379Z,28.33
2018-03-27T15:52:25.307Z,25.80
2018-03-27T15:54:52.373Z,25.23
2018-03-27T15:57:19.343Z,23.63
2018-03-27T15:59:46.287Z,25.90
2018-03-27T16:02:13.260Z,24.90
2018-03-27T16:04:40.364Z,26.87
2018-03-27T16:07:07.294Z,26.10
2018-03-27T16:09:34.281Z,28.00
2018-03-27T16:12:01.226Z,30.27
2018-03-27T16:14:28.161Z,25.30
2018-03-27T16:16:55.095Z,23.37
2018-03-27T16:19:22.136Z,28.83
2018-03-27T16:21:49.059Z,28.70
2018-03-27T16:24:15.997Z,28.37
2018-03-27T16:26:43.172Z,29.37
2018-03-27T16:29:10.184Z,29.80
2018-03-27T16:31:37.202Z,31.07
2018-03-27T16:34:04.190Z,29.80
2018-03-27T16:36:31.451Z,33.83
2018-03-27T16:38:58.394Z,29.17
2018-03-27T16:41:25.329Z,28.87
2018-03-27T16:43:52.408Z,23.77
2018-03-27T16:46:19.335Z,23.37
2018-03-27T16:48:46.304Z,23.80
2018-03-27T16:51:13.398Z,24.47
2018-03-27T16:53:40.405Z,23.43
2018-03-27T16:56:08.422Z,22.47
2018-03-27T16:58:35.392Z,23.63
2018-03-27T17:01:02.388Z,21.07
2018-03-27T17:03:29.275Z,28.13
2018-03-27T17:05:56.391Z,23.20
2018-03-27T17:08:23.316Z,24.60
2018-03-27T17:10:50.273Z,22.63
2018-03-27T17:13:17.254Z,24.17
2018-03-27T17:15:44.215Z,23.90
2018-03-27T17:18:11.172Z,26.47
2018-03-27T17:20:38.149Z,23.30
2018-03-27T17:23:05.016Z,24.93
2018-03-27T17:25:31.864Z,26.47
2018-03-27T17:27:58.812Z,26.53
2018-03-27T17:30:25.799Z,26.83
2018-03-27T17:32:52.915Z,26.60
2018-03-27T17:35:19.955Z,26.80
2018-03-27T17:37:46.913Z,28.80
2018-03-27T17:40:13.799Z,27.13
2018-03-27T17:42:40.692Z,26.23
2018-03-27T17:45:07.556Z,24.97
2018-03-27T17:47:34.505Z,25.90
2018-03-27T17:50:01.467Z,26.77
2018-03-27T17:52:28.347Z,28.17
2018-03-27T17:54:55.291Z,26.15
2018-03-27T17:57:22.479Z,25.98
2018-03-27T17:59:49.571Z,26.52
2018-03-27T18:02:16.502Z,26.95
2018-03-27T18:04:43.349Z,29.65
2018-03-27T18:07:10.345Z,26.33
2018-03-27T18:09:37.242Z,30.60
2018-03-27T18:12:04.363Z,28.70
2018-03-27T18:14:31.453Z,28.85
2018-03-27T18:16:58.395Z,34.28
2018-03-27T18:19:25.358Z,31.45
2018-03-27T18:21:52.541Z,31.85
2018-03-27T18:24:19.571Z,32.20
2018-03-27T18:26:46.551Z,30.50
2018-03-27T18:29:13.508Z,29.98
2018-03-27T18:31:40.514Z,33.00
2018-03-27T18:34:07.489Z,33.55
2018-03-27T18:36:34.509Z,26.85
2018-03-27T18:39:01.480Z,34.80
2018-03-27T18:41:28.454Z,32.08
2018-03-27T18:43:55.486Z,33.63
2018-03-27T18:46:22.462Z,32.40
2018-03-27T18:48:49.311Z,31.20
2018-03-27T18:51:16.161Z,33.08
2018-03-27T18:53:43.280Z,33.33
2018-03-27T18:56:10.158Z,32.85
2018-03-27T18:58:37.118Z,35.70
2018-03-27T19:01:04.075Z,34.95
2018-03-27T19:03:30.984Z,32.90
2018-03-27T19:05:58.011Z,33.33
2018-03-27T19:08:24.946Z,37.38
2018-03-27T19:10:51.839Z,37.05
2018-03-27T19:13:18.855Z,34.92
2018-03-27T19:15:45.744Z,37.22
2018-03-27T19:18:12.637Z,35.67
2018-03-27T19:20:39.538Z,36.78
2018-03-27T19:23:06.907Z,34.42
2018-03-27T19:25:33.861Z,37.42
2018-03-27T19:28:00.816Z,40.22
2018-03-27T19:30:27.772Z,37.78
2018-03-27T19:32:54.791Z,40.15
2018-03-27T19:35:23.644Z,35.40
2018-03-27T19:37:50.522Z,37.08
2018-03-27T19:40:17.406Z,38.15
2018-03-27T19:42:44.316Z,41.22
2018-03-27T19:45:11.220Z,38.22
2018-03-27T19:47:38.405Z,40.50
2018-03-27T19:50:05.243Z,39.90
2018-03-27T19:52:32.114Z,38.30
2018-03-27T19:54:59.111Z,43.38
2018-03-27T19:57:25.969Z,39.67
2018-03-27T19:59:52.917Z,38.22
2018-03-27T20:02:19.816Z,38.13
2018-03-27T20:04:46.718Z,34.42
2018-03-27T20:07:13.541Z,43.15
2018-03-27T20:09:40.419Z,34.33
2018-03-27T20:12:07.380Z,37.08
2018-03-27T20:14:34.271Z,40.85
2018-03-27T20:17:01.176Z,43.53
2018-03-27T20:19:28.128Z,41.70
2018-03-27T20:21:55.034Z,42.90
2018-03-27T20:24:33.946Z,37.63
2018-03-27T20:27:01.188Z,41.42
2018-03-27T20:29:28.045Z,42.10
2018-03-27T20:31:54.918Z,37.67
2018-03-27T20:34:21.816Z,37.55
2018-03-27T20:36:48.764Z,38.47
2018-03-27T20:39:15.641Z,45.90
2018-03-27T20:41:42.506Z,35.15
2018-03-27T20:44:09.366Z,41.30
2018-03-27T20:46:36.972Z,45.72
2018-03-27T20:49:03.846Z,38.30
2018-03-27T20:51:30.745Z,40.03
2018-03-27T20:53:57.642Z,36.47
2018-03-27T20:56:24.581Z,38.97
2018-03-27T20:58:51.529Z,39.63
2018-03-27T21:01:18.438Z,40.80
2018-03-27T21:03:45.322Z,33.20
2018-03-27T21:06:12.263Z,40.97
2018-03-27T21:08:39.164Z,38.53
2018-03-27T21:11:06.047Z,40.40
2018-03-27T21:13:32.960Z,46.50
2018-03-27T21:15:59.823Z,37.28
2018-03-27T21:18:26.720Z,37.63
2018-03-27T21:20:53.869Z,41.65
2018-03-27T21:23:21.049Z,41.58
2018-03-27T21:25:48.123Z,41.20
2018-03-27T21:28:15.092Z,41.30
2018-03-27T21:30:41.987Z,37.90
2018-03-27T21:33:08.888Z,38.55
2018-03-27T21:35:35.952Z,40.55
2018-03-27T21:38:02.855Z,35.75
2018-03-27T21:40:29.754Z,37.80
2018-03-27T21:42:56.769Z,45.42
2018-03-27T21:45:23.903Z,36.38
2018-03-27T21:47:50.873Z,38.60
2018-03-27T21:50:17.891Z,38.28
2018-03-27T21:52:44.785Z,37.83
2018-03-27T21:55:11.698Z,38.00
2018-03-27T21:57:38.663Z,38.40
2018-03-27T22:00:05.655Z,41.80
2018-03-27T22:02:32.700Z,39.90
2018-03-27T22:04:59.637Z,37.50
2018-03-27T22:07:26.573Z,44.17
2018-03-27T22:09:53.568Z,37.40
2018-03-27T22:12:20.653Z,42.65
2018-03-27T22:14:47.754Z,42.20
2018-03-27T22:17:14.657Z,37.53
2018-03-27T22:19:41.674Z,36.42
2018-03-27T22:22:08.649Z,38.05
2018-03-27T22:24:35.652Z,39.20
2018-03-27T22:27:02.774Z,39.15
2018-03-27T22:29:29.683Z,34.55
2018-03-27T22:31:56.763Z,31.77
2018-03-27T22:34:23.813Z,36.35
2018-03-27T22:36:50.679Z,36.50
2018-03-27T22:39:17.754Z,32.65
2018-03-27T22:41:44.723Z,36.72
2018-03-27T22:44:11.734Z,36.90
2018-03-27T22:46:38.675Z,37.35
2018-03-27T22:49:05.624Z,32.55
2018-03-27T22:51:32.644Z,37.60
2018-03-27T22:53:59.596Z,29.87
2018-03-27T22:56:26.587Z,35.42
2018-03-27T22:58:53.558Z,36.67
2018-03-27T23:01:20.484Z,36.33
2018-03-27T23:03:47.470Z,32.10
2018-03-27T23:06:14.574Z,37.88
2018-03-27T23:08:41.438Z,31.55
2018-03-27T23:11:08.583Z,36.65
2018-03-27T23:13:35.606Z,34.20
2018-03-27T23:16:02.674Z,36.75
2018-03-27T23:18:29.548Z,28.45
2018-03-27T23:20:56.592Z,31.92
2018-03-27T23:23:23.767Z,30.73
2018-03-27T23:25:50.735Z,30.42
2018-03-27T23:28:17.749Z,35.85
2018-03-27T23:30:44.691Z,30.95
2018-03-27T23:33:11.653Z,33.00
2018-03-27T23:35:38.602Z,29.87
2018-03-27T23:38:05.517Z,29.95
2018-03-27T23:40:32.521Z,32.15
2018-03-27T23:42:59.470Z,35.42
2018-03-27T23:45:26.359Z,33.95
2018-03-27T23:47:53.488Z,34.40
2018-03-27T23:50:20.529Z,28.67
2018-03-27T23:52:47.544Z,34.05
2018-03-27T23:55:14.531Z,30.75
2018-03-27T23:57:41.456Z,27.35
