createdAt,value
2023-03-07T00:04:47.145Z,99690.91
2023-03-07T00:12:22.564Z,99679.75
2023-03-07T00:19:56.458Z,99660.78
2023-03-07T00:27:34.171Z,99646.06
2023-03-07T00:35:08.808Z,99638.56
2023-03-07T00:42:44.189Z,99617.56
2023-03-07T00:50:18.310Z,99599.91
2023-03-07T00:57:53.760Z,99584.84
2023-03-07T01:05:27.629Z,99576.63
2023-03-07T01:13:03.054Z,99565.28
2023-03-07T01:20:38.338Z,99540.81
2023-03-07T01:28:15.842Z,99527.47
2023-03-07T01:35:49.901Z,99508.44
2023-03-07T01:43:26.103Z,99471.88
2023-03-07T01:51:00.173Z,99454.59
2023-03-07T01:58:35.984Z,99451.41
2023-03-07T02:06:12.512Z,99421.91
2023-03-07T02:13:47.820Z,99409.16
2023-03-07T02:21:31.837Z,99387.53
2023-03-07T02:29:07.605Z,99372.03
2023-03-07T02:36:41.839Z,99353.06
2023-03-07T02:44:17.331Z,99339.22
2023-03-07T02:51:51.383Z,99327.22
2023-03-07T02:59:26.722Z,99312.50
2023-03-07T03:07:00.668Z,99280.16
2023-03-07T03:14:36.167Z,99270.59
2023-03-07T03:22:09.924Z,99249.66
2023-03-07T03:29:45.478Z,99237.59
2023-03-07T03:37:19.666Z,99211.47
2023-03-07T03:44:54.801Z,99191.41
2023-03-07T03:52:29.009Z,99181.03
2023-03-07T04:00:08.469Z,99175.06
2023-03-07T04:07:42.455Z,99158.59
2023-03-07T04:15:17.810Z,99143.78
2023-03-07T04:22:51.780Z,99129.97
2023-03-07T04:30:27.384Z,99119.63
2023-03-07T04:38:01.520Z,99116.31
2023-03-07T04:45:38.320Z,99104.88
2023-03-07T04:53:12.150Z,99089.09
2023-03-07T05:00:47.395Z,99071.59
2023-03-07T05:08:21.767Z,99066.38
2023-03-07T05:15:58.650Z,99047.06
2023-03-07T05:23:32.523Z,99054.97
2023-03-07T05:31:08.321Z,99040.16
2023-03-07T05:38:42.324Z,99026.16
2023-03-07T05:46:18.191Z,99031.47
2023-03-07T05:53:52.314Z,99028.97
2023-03-07T06:01:27.507Z,99030.78
2023-03-07T06:09:01.530Z,99021.19
2023-03-07T06:16:36.913Z,99013.44
2023-03-07T06:24:10.851Z,99009.22
2023-03-07T06:31:46.146Z,99011.03
2023-03-07T06:39:21.494Z,99012.84
2023-03-07T06:46:56.875Z,99010.22
2023-03-07T06:54:30.829Z,99022.66
2023-03-07T07:02:07.093Z,99025.41
2023-03-07T07:09:41.317Z,99026.41
2023-03-07T07:17:16.662Z,99014.28
2023-03-07T07:24:50.539Z,99015.25
2023-03-07T07:32:26.266Z,99004.06
2023-03-07T07:40:00.499Z,99001.63
2023-03-07T07:47:35.833Z,99003.47
2023-03-07T07:55:13.815Z,98999.16
2023-03-07T08:10:44.213Z,98996.72
2023-03-07T08:18:19.583Z,98998.66
2023-03-07T08:25:53.836Z,98993.56
2023-03-07T08:33:29.263Z,98999.03
2023-03-07T08:41:04.028Z,98987.94
2023-03-07T08:48:39.482Z,98993.44
2023-03-07T08:56:15.707Z,98997.25
2023-03-07T09:03:51.061Z,98998.38
2023-03-07T09:11:26.812Z,99004.69
2023-03-07T09:19:02.707Z,99000.50
2023-03-07T09:26:36.621Z,98998.16
2023-03-07T09:34:13.152Z,98985.25
2023-03-07T09:42:00.554Z,98985.56
2023-03-07T09:49:45.717Z,98991.88
2023-03-07T09:57:25.609Z,98988.38
2023-03-07T10:05:10.992Z,98988.41
2023-03-07T10:13:00.456Z,98992.84
2023-03-07T10:20:46.847Z,98999.06
2023-03-07T10:28:25.081Z,98999.19
2023-03-07T10:36:07.385Z,98995.59
2023-03-07T10:43:41.807Z,98987.66
2023-03-07T10:51:31.103Z,98973.47
2023-03-07T10:59:10.795Z,98980.38
2023-03-07T11:06:54.252Z,98974.97
2023-03-07T11:14:30.968Z,98963.34
2023-03-07T11:22:18.057Z,98957.13
2023-03-07T11:30:26.429Z,98942.25
2023-03-07T11:38:08.737Z,98941.38
2023-03-07T11:45:52.151Z,98920.28
2023-03-07T11:54:02.544Z,98921.22
2023-03-07T12:01:48.009Z,98924.66
2023-03-07T12:09:35.880Z,98929.06
2023-03-07T12:17:24.122Z,98923.72
2023-03-07T12:25:17.036Z,98921.72
2023-03-07T12:32:52.816Z,98922.50
2023-03-07T12:40:35.191Z,98925.09
2023-03-07T12:48:19.103Z,98923.97
2023-03-07T12:55:58.299Z,98933.56
2023-03-07T13:03:38.734Z,98937.06
2023-03-07T13:11:21.868Z,98944.66
2023-03-07T13:18:55.819Z,98948.19
2023-03-07T13:26:31.408Z,98953.38
2023-03-07T13:59:05.316Z,98955.97
2023-03-07T14:06:42.266Z,98953.19
2023-03-07T14:14:43.693Z,98959.41
2023-03-07T14:22:28.281Z,98940.03
2023-03-07T14:37:55.020Z,98943.53
2023-03-07T14:45:38.732Z,98954.97
2023-03-07T14:53:20.713Z,98965.56
2023-03-07T15:01:04.040Z,98953.25
2023-03-07T15:08:38.489Z,98956.72
2023-03-07T15:16:17.346Z,98973.44
2023-03-07T15:23:55.587Z,98961.16
2023-03-07T15:31:50.060Z,98962.16
2023-03-07T15:39:34.824Z,98970.16
2023-03-07T15:47:18.061Z,98982.53
2023-03-07T15:54:53.673Z,99000.97
2023-03-07T16:02:41.388Z,98995.66
2023-03-07T16:10:15.705Z,99000.94
2023-03-07T16:25:46.417Z,99003.50
2023-03-07T16:33:22.125Z,99014.88
2023-03-07T16:40:56.058Z,99025.41
2023-03-07T16:48:31.640Z,99025.34
2023-03-07T16:56:06.029Z,99035.84
2023-03-07T17:03:41.136Z,99031.38
2023-03-07T17:11:19.733Z,99048.09
2023-03-07T17:18:55.399Z,99051.50
2023-03-07T17:26:32.888Z,99059.41
2023-03-07T17:34:08.309Z,99065.50
2023-03-07T17:49:36.385Z,99070.69
2023-03-07T17:57:10.996Z,99084.72
2023-03-07T18:04:46.384Z,99084.69
2023-03-07T18:12:20.343Z,99088.13
2023-03-07T18:19:56.012Z,99093.22
2023-03-07T18:27:30.046Z,99094.06
2023-03-07T18:35:05.998Z,99104.53
2023-03-07T18:42:40.401Z,99109.78
2023-03-07T18:50:15.691Z,99109.72
2023-03-07T18:57:49.390Z,99105.25
2023-03-07T19:05:24.665Z,99116.63
2023-03-07T19:12:58.599Z,99120.94
2023-03-07T19:20:34.361Z,99124.38
2023-03-07T19:28:08.115Z,99130.41
2023-03-07T19:35:43.603Z,99142.63
2023-03-07T19:43:17.462Z,99146.06
2023-03-07T19:50:53.982Z,99161.88
2023-03-07T19:58:27.908Z,99154.81
2023-03-07T20:06:03.611Z,99158.34
2023-03-07T20:13:37.606Z,99167.13
2023-03-07T20:21:14.584Z,99167.94
2023-03-07T20:28:48.596Z,99182.88
2023-03-07T20:36:27.881Z,99202.09
2023-03-07T20:44:04.511Z,99206.50
2023-03-07T20:51:40.882Z,99214.41
2023-03-07T21:07:10.127Z,99231.78
2023-03-07T21:14:44.126Z,99242.22
2023-03-07T21:22:19.418Z,99260.56
2023-03-07T21:29:53.554Z,99272.84
2023-03-07T21:37:28.791Z,99267.50
2023-03-07T21:45:02.910Z,99277.97
2023-03-07T21:52:38.183Z,99286.59
2023-03-07T22:00:15.391Z,99291.06
2023-03-07T22:07:51.842Z,99311.09
2023-03-07T22:15:25.952Z,99303.13
2023-03-07T22:23:01.152Z,99321.50
2023-03-07T22:38:29.149Z,99326.69
2023-03-07T22:46:03.980Z,99343.25
2023-03-07T22:53:39.434Z,99338.69
2023-03-07T23:01:14.571Z,99346.44
2023-03-07T23:08:51.988Z,99348.91
2023-03-07T23:16:27.652Z,99343.63
2023-03-07T23:24:04.920Z,99352.25
2023-03-07T23:39:33.288Z,99353.94
2023-03-07T23:47:07.638Z,99376.66
2023-03-07T23:54:45.707Z,99385.28
