createdAt,value
2022-09-15T00:01:44.945Z,7.65
2022-09-15T00:04:48.510Z,7.37
2022-09-15T00:07:51.283Z,11.17
2022-09-15T00:10:58.360Z,8.43
2022-09-15T00:14:02.503Z,7.53
2022-09-15T00:17:05.674Z,9.40
2022-09-15T00:20:08.932Z,4.80
2022-09-15T00:23:13.761Z,8.53
2022-09-15T00:26:19.138Z,6.73
2022-09-15T00:29:22.073Z,6.78
2022-09-15T00:32:25.197Z,9.57
2022-09-15T00:35:28.121Z,7.15
2022-09-15T00:38:31.368Z,6.40
2022-09-15T00:41:34.613Z,5.40
2022-09-15T00:44:37.060Z,6.50
2022-09-15T00:47:40.150Z,6.50
2022-09-15T00:50:47.604Z,6.55
2022-09-15T00:53:50.888Z,6.17
2022-09-15T00:56:55.597Z,6.33
2022-09-15T01:00:00.703Z,6.15
2022-09-15T01:03:03.930Z,6.97
2022-09-15T01:06:16.070Z,7.20
2022-09-15T01:09:46.669Z,7.67
2022-09-15T01:12:49.712Z,6.73
2022-09-15T01:16:13.868Z,5.95
2022-09-15T01:19:23.110Z,7.53
2022-09-15T01:22:28.412Z,5.57
2022-09-15T01:25:56.425Z,7.57
2022-09-15T01:29:17.510Z,7.60
2022-09-15T01:32:51.136Z,5.87
2022-09-15T01:36:01.703Z,5.32
2022-09-15T01:39:16.542Z,5.72
2022-09-15T01:42:20.154Z,5.63
2022-09-15T01:45:30.001Z,4.80
2022-09-15T01:48:34.788Z,5.95
2022-09-15T01:51:38.039Z,7.00
2022-09-15T01:54:49.082Z,6.20
2022-09-15T01:57:52.208Z,5.27
2022-09-15T02:01:07.143Z,6.03
2022-09-15T02:04:23.235Z,5.82
2022-09-15T02:07:38.111Z,5.97
2022-09-15T02:10:51.108Z,6.37
2022-09-15T02:14:14.220Z,4.93
2022-09-15T02:17:19.522Z,6.40
2022-09-15T02:20:34.291Z,7.35
2022-09-15T02:23:41.267Z,6.30
2022-09-15T02:26:44.458Z,6.60
2022-09-15T02:29:48.881Z,4.13
2022-09-15T02:33:01.168Z,4.57
2022-09-15T02:36:04.297Z,3.95
2022-09-15T02:39:10.232Z,4.03
2022-09-15T02:42:13.358Z,4.30
2022-09-15T02:45:15.913Z,4.20
2022-09-15T02:48:18.866Z,4.50
2022-09-15T02:51:21.855Z,6.43
2022-09-15T02:54:24.766Z,4.97
2022-09-15T02:57:27.239Z,4.85
2022-09-15T03:00:31.176Z,4.77
2022-09-15T03:03:34.583Z,5.93
2022-09-15T03:06:37.384Z,9.52
2022-09-15T03:09:39.907Z,4.85
2022-09-15T03:12:45.040Z,4.43
2022-09-15T03:15:47.758Z,5.43
2022-09-15T03:18:51.377Z,6.63
2022-09-15T03:21:54.118Z,3.72
2022-09-15T03:24:57.058Z,4.20
2022-09-15T03:27:59.659Z,5.53
2022-09-15T03:31:03.583Z,5.03
2022-09-15T03:34:06.507Z,4.07
2022-09-15T03:37:09.386Z,4.43
2022-09-15T03:40:14.533Z,6.28
2022-09-15T03:43:18.822Z,4.70
2022-09-15T03:46:21.384Z,4.07
2022-09-15T03:49:25.340Z,4.03
2022-09-15T03:52:31.422Z,3.67
2022-09-15T03:55:34.338Z,3.35
2022-09-15T03:58:37.578Z,3.30
2022-09-15T04:01:40.500Z,5.03
2022-09-15T04:04:43.512Z,4.50
2022-09-15T04:07:46.016Z,5.05
2022-09-15T04:10:48.944Z,5.03
2022-09-15T04:13:52.560Z,4.62
2022-09-15T04:16:55.446Z,5.17
2022-09-15T04:19:58.177Z,6.83
2022-09-15T04:23:01.253Z,9.18
2022-09-15T04:26:06.937Z,4.90
2022-09-15T04:29:15.126Z,6.03
2022-09-15T04:32:18.365Z,6.07
2022-09-15T04:35:22.010Z,4.17
2022-09-15T04:38:24.573Z,3.80
2022-09-15T04:41:28.226Z,5.15
2022-09-15T04:44:30.750Z,7.35
2022-09-15T04:47:33.497Z,5.00
2022-09-15T04:50:36.096Z,5.93
2022-09-15T04:53:39.625Z,7.10
2022-09-15T04:56:42.233Z,5.85
2022-09-15T04:59:44.924Z,5.45
2022-09-15T05:02:47.387Z,10.37
2022-09-15T05:05:50.205Z,7.13
2022-09-15T05:08:55.037Z,9.77
2022-09-15T05:11:57.895Z,7.45
2022-09-15T05:15:00.363Z,7.65
2022-09-15T05:18:03.263Z,6.93
2022-09-15T05:21:06.758Z,6.40
2022-09-15T05:24:09.800Z,6.35
2022-09-15T05:27:12.406Z,6.70
2022-09-15T05:30:36.774Z,4.72
2022-09-15T05:33:37.710Z,8.60
2022-09-15T05:36:40.553Z,5.83
2022-09-15T05:39:43.038Z,5.25
2022-09-15T05:42:46.459Z,6.35
2022-09-15T05:45:55.643Z,5.93
2022-09-15T05:48:58.745Z,6.80
2022-09-15T05:52:02.046Z,6.23
2022-09-15T05:55:05.122Z,6.30
2022-09-15T05:58:08.056Z,4.85
2022-09-15T06:01:17.195Z,4.28
2022-09-15T06:04:20.466Z,6.87
2022-09-15T06:07:23.696Z,6.33
2022-09-15T06:10:26.419Z,5.25
2022-09-15T06:13:29.019Z,5.50
2022-09-15T06:16:33.710Z,4.65
2022-09-15T06:19:36.661Z,5.40
2022-09-15T06:22:39.611Z,4.57
2022-09-15T06:25:42.186Z,6.03
2022-09-15T06:28:50.573Z,5.40
2022-09-15T06:31:53.115Z,6.12
2022-09-15T06:34:56.128Z,5.77
2022-09-15T06:37:58.906Z,5.97
2022-09-15T06:41:02.109Z,5.82
2022-09-15T06:44:04.732Z,6.22
2022-09-15T06:47:07.781Z,6.07
2022-09-15T06:50:10.436Z,7.07
2022-09-15T06:53:13.375Z,6.50
2022-09-15T06:56:17.966Z,4.72
2022-09-15T06:59:24.686Z,4.72
2022-09-15T07:02:27.369Z,5.75
2022-09-15T07:05:30.563Z,6.53
2022-09-15T07:08:33.729Z,5.60
2022-09-15T07:11:36.622Z,5.50
2022-09-15T07:14:39.208Z,6.40
2022-09-15T07:17:42.153Z,6.53
2022-09-15T07:20:46.129Z,8.30
2022-09-15T07:23:49.508Z,4.83
2022-09-15T07:26:52.160Z,5.47
2022-09-15T07:29:55.252Z,4.35
2022-09-15T07:32:57.742Z,5.35
2022-09-15T07:36:02.477Z,4.63
2022-09-15T07:39:05.555Z,5.63
2022-09-15T07:42:08.521Z,7.85
2022-09-15T07:45:11.791Z,7.12
2022-09-15T07:48:14.759Z,4.43
2022-09-15T07:51:18.037Z,5.67
2022-09-15T07:54:22.895Z,7.27
2022-09-15T07:57:27.285Z,5.80
2022-09-15T08:00:30.368Z,5.75
2022-09-15T08:03:33.583Z,4.32
2022-09-15T08:06:36.993Z,5.00
2022-09-15T08:09:40.416Z,6.80
2022-09-15T08:12:42.901Z,4.40
2022-09-15T08:15:46.376Z,7.00
2022-09-15T08:18:49.469Z,4.18
2022-09-15T08:21:52.262Z,4.33
2022-09-15T08:24:54.764Z,6.37
2022-09-15T08:27:59.497Z,3.95
2022-09-15T08:31:06.674Z,6.12
2022-09-15T08:34:11.606Z,6.28
2022-09-15T08:37:14.218Z,6.32
2022-09-15T08:40:22.124Z,4.27
2022-09-15T08:43:26.540Z,14.02
2022-09-15T08:46:37.708Z,3.70
2022-09-15T08:49:53.619Z,2.62
2022-09-15T08:53:20.325Z,4.03
2022-09-15T08:56:22.936Z,5.97
2022-09-15T08:59:30.951Z,6.12
2022-09-15T09:02:58.920Z,4.80
2022-09-15T09:06:21.181Z,7.12
2022-09-15T09:09:44.691Z,3.97
2022-09-15T09:12:54.164Z,4.10
2022-09-15T09:16:09.464Z,4.40
2022-09-15T09:19:28.027Z,3.72
2022-09-15T09:22:36.171Z,3.40
2022-09-15T09:25:40.744Z,8.67
2022-09-15T09:28:54.721Z,5.10
2022-09-15T09:31:58.096Z,2.40
2022-09-15T09:35:18.802Z,3.85
2022-09-15T09:38:26.266Z,2.35
2022-09-15T09:41:36.188Z,4.32
2022-09-15T09:44:40.368Z,6.40
2022-09-15T09:47:43.195Z,3.65
2022-09-15T09:50:47.941Z,4.53
2022-09-15T09:53:53.932Z,2.62
2022-09-15T09:57:11.515Z,2.63
2022-09-15T10:00:34.333Z,1.70
2022-09-15T10:03:38.850Z,3.35
2022-09-15T10:06:42.582Z,5.60
2022-09-15T10:09:53.653Z,1.62
2022-09-15T10:12:56.644Z,2.08
2022-09-15T10:16:01.221Z,3.17
2022-09-15T10:19:03.885Z,3.47
2022-09-15T10:22:06.693Z,2.42
2022-09-15T10:25:21.641Z,2.12
2022-09-15T10:28:26.442Z,4.00
2022-09-15T10:31:32.124Z,2.37
2022-09-15T10:34:36.334Z,3.70
2022-09-15T10:38:00.907Z,5.32
2022-09-15T10:41:23.386Z,2.40
2022-09-15T10:45:01.597Z,2.83
2022-09-15T10:48:24.844Z,2.30
2022-09-15T10:52:03.020Z,4.12
2022-09-15T10:55:48.944Z,2.85
2022-09-15T10:59:15.221Z,2.15
2022-09-15T11:03:03.776Z,2.77
2022-09-15T11:06:21.320Z,2.77
2022-09-15T11:09:48.606Z,4.57
2022-09-15T11:13:16.108Z,2.28
2022-09-15T11:16:52.233Z,1.50
2022-09-15T11:20:13.039Z,2.20
2022-09-15T11:23:37.806Z,4.10
2022-09-15T11:26:44.611Z,2.83
2022-09-15T11:29:47.452Z,2.37
2022-09-15T11:33:04.393Z,3.08
2022-09-15T11:36:14.512Z,2.25
2022-09-15T11:39:21.318Z,2.50
2022-09-15T11:42:26.416Z,1.73
2022-09-15T11:45:32.868Z,3.00
2022-09-15T11:48:42.223Z,2.30
2022-09-15T11:51:52.846Z,2.62
2022-09-15T11:55:31.684Z,3.57
2022-09-15T11:58:45.283Z,3.78
2022-09-15T12:01:48.628Z,2.42
2022-09-15T12:05:17.450Z,2.53
2022-09-15T12:08:34.484Z,2.25
2022-09-15T12:11:44.658Z,2.27
2022-09-15T12:14:48.884Z,2.12
2022-09-15T12:18:27.292Z,1.65
2022-09-15T12:21:44.608Z,1.95
2022-09-15T12:25:01.158Z,1.30
2022-09-15T12:28:22.747Z,1.30
2022-09-15T12:31:41.209Z,2.00
2022-09-15T12:34:56.212Z,2.92
2022-09-15T12:37:59.870Z,2.40
2022-09-15T12:41:03.078Z,4.67
2022-09-15T12:44:15.041Z,2.13
2022-09-15T12:47:22.110Z,2.72
2022-09-15T12:50:27.122Z,1.77
2022-09-15T12:53:31.903Z,1.80
2022-09-15T12:56:35.145Z,3.27
2022-09-15T12:59:37.750Z,1.70
2022-09-15T13:02:45.887Z,8.90
2022-09-15T13:05:48.345Z,4.80
2022-09-15T13:09:01.406Z,6.03
2022-09-15T13:12:04.440Z,2.47
2022-09-15T13:15:13.579Z,1.67
2022-09-15T13:18:17.251Z,3.30
2022-09-15T13:21:21.750Z,4.25
2022-09-15T13:24:46.893Z,2.22
2022-09-15T13:27:53.761Z,3.93
2022-09-15T13:30:58.996Z,4.10
2022-09-15T13:38:20.197Z,2.97
2022-09-15T13:41:32.841Z,3.25
2022-09-15T13:44:47.171Z,2.43
2022-09-15T13:48:22.979Z,2.70
2022-09-15T13:51:28.466Z,3.75
2022-09-15T13:54:31.361Z,3.85
2022-09-15T14:01:02.248Z,3.27
2022-09-15T14:04:27.816Z,3.03
2022-09-15T14:07:30.271Z,8.80
2022-09-15T14:10:46.005Z,2.80
2022-09-15T14:13:49.154Z,2.17
2022-09-15T14:16:52.640Z,3.87
2022-09-15T14:19:57.296Z,3.47
2022-09-15T14:23:00.465Z,2.28
2022-09-15T14:26:02.949Z,2.03
2022-09-15T14:29:06.635Z,2.97
2022-09-15T14:32:14.363Z,3.67
2022-09-15T14:35:20.002Z,4.27
2022-09-15T14:38:24.773Z,3.20
2022-09-15T14:41:31.961Z,5.87
2022-09-15T14:48:06.551Z,2.30
2022-09-15T14:51:15.843Z,1.77
2022-09-15T14:54:23.911Z,3.35
2022-09-15T14:57:30.991Z,2.62
2022-09-15T15:00:38.537Z,3.85
2022-09-15T15:03:49.560Z,2.58
2022-09-15T15:07:03.686Z,3.70
2022-09-15T15:10:36.045Z,2.45
2022-09-15T15:13:42.660Z,3.00
2022-09-15T15:16:58.377Z,3.78
2022-09-15T15:20:05.919Z,2.13
2022-09-15T15:23:23.937Z,2.77
2022-09-15T15:26:29.613Z,2.28
2022-09-15T15:29:47.012Z,2.70
2022-09-15T15:32:49.810Z,1.73
2022-09-15T15:36:07.557Z,3.05
2022-09-15T15:39:24.702Z,1.87
2022-09-15T15:42:28.855Z,2.50
2022-09-15T15:45:34.507Z,1.70
2022-09-15T15:48:38.343Z,2.75
2022-09-15T15:51:41.612Z,1.00
2022-09-15T15:54:43.994Z,1.10
2022-09-15T15:57:50.149Z,2.78
2022-09-15T16:00:54.790Z,2.12
2022-09-15T16:03:57.457Z,2.20
2022-09-15T16:07:00.411Z,1.80
2022-09-15T16:10:03.830Z,1.67
2022-09-15T16:13:06.448Z,2.83
2022-09-15T16:16:18.306Z,1.70
2022-09-15T16:19:20.844Z,2.28
2022-09-15T16:22:23.547Z,2.27
2022-09-15T16:25:35.241Z,1.50
2022-09-15T16:28:38.038Z,1.83
2022-09-15T16:31:40.613Z,2.53
2022-09-15T16:34:43.440Z,2.50
2022-09-15T16:37:45.867Z,4.17
2022-09-15T16:40:51.169Z,1.77
2022-09-15T16:43:55.816Z,1.77
2022-09-15T16:46:58.491Z,2.17
2022-09-15T16:50:01.088Z,2.40
2022-09-15T16:53:04.271Z,2.17
2022-09-15T16:56:09.120Z,1.60
2022-09-15T16:59:12.130Z,2.30
2022-09-15T17:02:14.940Z,1.75
2022-09-15T17:05:26.526Z,2.03
2022-09-15T17:08:31.260Z,5.73
2022-09-15T17:11:33.960Z,2.87
2022-09-15T17:14:36.439Z,2.42
2022-09-15T17:17:39.149Z,1.90
2022-09-15T17:20:45.971Z,3.10
2022-09-15T17:23:49.645Z,2.80
2022-09-15T17:26:52.037Z,2.67
2022-09-15T17:29:54.802Z,4.03
2022-09-15T17:33:10.273Z,6.03
2022-09-15T17:36:13.308Z,1.95
2022-09-15T17:39:15.718Z,3.67
2022-09-15T17:42:20.170Z,3.23
2022-09-15T17:45:34.626Z,2.08
2022-09-15T17:48:38.925Z,2.65
2022-09-15T17:51:41.333Z,2.67
2022-09-15T17:54:44.212Z,2.27
2022-09-15T17:57:47.531Z,1.30
2022-09-15T18:00:50.954Z,2.08
2022-09-15T18:03:53.646Z,1.48
2022-09-15T18:06:56.049Z,0.80
2022-09-15T18:09:58.767Z,3.33
2022-09-15T18:13:01.607Z,1.63
2022-09-15T18:16:06.462Z,1.00
2022-09-15T18:19:08.964Z,1.42
2022-09-15T18:22:13.171Z,1.55
2022-09-15T18:25:25.509Z,1.03
2022-09-15T18:28:28.233Z,0.90
2022-09-15T18:31:30.747Z,2.70
2022-09-15T18:34:33.560Z,1.00
2022-09-15T18:37:36.942Z,1.08
2022-09-15T18:40:45.434Z,1.60
2022-09-15T18:43:50.754Z,1.07
2022-09-15T18:46:53.408Z,0.98
2022-09-15T18:49:55.811Z,1.33
2022-09-15T18:52:58.446Z,1.33
2022-09-15T18:56:00.903Z,1.50
2022-09-15T18:59:03.740Z,1.10
2022-09-15T19:02:06.480Z,1.42
2022-09-15T19:05:15.324Z,2.60
2022-09-15T19:08:17.916Z,1.75
2022-09-15T19:11:20.781Z,1.80
2022-09-15T19:14:23.291Z,1.40
2022-09-15T19:17:25.981Z,1.30
2022-09-15T19:20:29.922Z,1.92
2022-09-15T19:23:32.637Z,1.90
2022-09-15T19:26:35.093Z,1.50
2022-09-15T19:29:38.661Z,0.93
2022-09-15T19:32:41.607Z,2.28
2022-09-15T19:35:44.385Z,1.40
2022-09-15T19:38:46.751Z,1.98
2022-09-15T19:41:49.666Z,2.03
2022-09-15T19:44:52.131Z,1.20
2022-09-15T19:47:54.867Z,1.45
2022-09-15T19:50:57.272Z,1.87
2022-09-15T19:54:00.243Z,1.65
2022-09-15T19:57:02.862Z,1.50
2022-09-15T20:00:06.700Z,1.20
2022-09-15T20:03:09.936Z,2.05
2022-09-15T20:06:12.296Z,1.75
2022-09-15T20:09:15.222Z,1.65
2022-09-15T20:12:17.809Z,1.23
2022-09-15T20:15:20.486Z,1.70
2022-09-15T20:18:23.455Z,1.30
2022-09-15T20:21:49.238Z,3.85
2022-09-15T20:24:52.974Z,1.40
2022-09-15T20:27:55.692Z,1.57
2022-09-15T20:31:22.591Z,1.53
2022-09-15T20:34:25.299Z,2.85
2022-09-15T20:37:27.729Z,2.65
2022-09-15T20:40:31.109Z,2.05
2022-09-15T20:43:36.840Z,1.63
2022-09-15T20:46:39.765Z,1.60
2022-09-15T20:49:42.200Z,1.40
2022-09-15T20:52:44.815Z,2.22
2022-09-15T20:55:50.648Z,1.75
2022-09-15T20:58:54.994Z,1.70
2022-09-15T21:01:57.507Z,1.80
2022-09-15T21:05:00.214Z,1.50
2022-09-15T21:08:02.631Z,1.90
2022-09-15T21:11:07.290Z,1.52
2022-09-15T21:14:15.528Z,2.80
2022-09-15T21:17:18.265Z,1.60
2022-09-15T21:20:23.725Z,4.07
2022-09-15T21:23:34.880Z,2.28
2022-09-15T21:26:58.280Z,1.45
2022-09-15T21:30:00.892Z,1.33
2022-09-15T21:33:03.281Z,1.50
2022-09-15T21:36:14.644Z,1.50
2022-09-15T21:39:17.183Z,1.80
2022-09-15T21:42:19.878Z,2.95
2022-09-15T21:45:22.555Z,3.37
2022-09-15T21:48:27.184Z,1.83
2022-09-15T21:51:30.968Z,1.77
2022-09-15T21:54:33.607Z,1.90
2022-09-15T21:57:36.257Z,1.95
2022-09-15T22:00:40.381Z,3.37
2022-09-15T22:03:43.276Z,3.50
2022-09-15T22:06:46.867Z,2.55
2022-09-15T22:09:49.830Z,2.30
2022-09-15T22:12:52.797Z,2.30
2022-09-15T22:16:02.854Z,2.77
2022-09-15T22:19:07.193Z,4.67
2022-09-15T22:22:09.902Z,2.53
2022-09-15T22:25:19.775Z,2.65
2022-09-15T22:28:24.358Z,2.85
2022-09-15T22:31:30.584Z,2.33
2022-09-15T22:34:33.257Z,2.77
2022-09-15T22:37:35.738Z,2.55
2022-09-15T22:40:38.486Z,3.25
2022-09-15T22:43:43.811Z,5.30
2022-09-15T22:46:46.792Z,6.37
2022-09-15T22:49:49.205Z,4.53
2022-09-15T22:52:52.321Z,5.12
2022-09-15T22:56:06.725Z,4.90
2022-09-15T22:59:09.781Z,6.35
2022-09-15T23:02:12.278Z,5.53
2022-09-15T23:05:14.988Z,4.37
2022-09-15T23:08:17.435Z,6.68
2022-09-15T23:11:20.817Z,9.18
2022-09-15T23:14:23.891Z,7.35
2022-09-15T23:17:27.449Z,6.57
2022-09-15T23:20:29.904Z,6.90
2022-09-15T23:23:32.735Z,7.05
2022-09-15T23:26:35.135Z,7.62
2022-09-15T23:29:37.823Z,7.30
2022-09-15T23:32:40.217Z,8.73
2022-09-15T23:35:42.868Z,5.03
2022-09-15T23:38:45.939Z,6.82
2022-09-15T23:41:48.632Z,7.12
2022-09-15T23:44:51.046Z,5.12
2022-09-15T23:47:53.692Z,6.60
2022-09-15T23:50:56.235Z,5.93
2022-09-15T23:53:58.885Z,6.10
2022-09-15T23:57:01.244Z,7.18
