createdAt,value
2019-03-01T00:02:08.899Z,26.43
2019-03-01T00:05:15.314Z,40.30
2019-03-01T00:08:10.271Z,41.27
2019-03-01T00:11:20.092Z,31.83
2019-03-01T00:14:08.200Z,44.03
2019-03-01T00:17:11.111Z,34.03
2019-03-01T00:19:58.460Z,21.87
2019-03-01T00:22:55.246Z,32.57
2019-03-01T00:26:01.642Z,35.20
2019-03-01T00:29:30.590Z,32.33
2019-03-01T00:32:23.995Z,33.97
2019-03-01T00:35:24.780Z,38.60
2019-03-01T00:38:21.310Z,31.53
2019-03-01T00:41:25.342Z,41.53
2019-03-01T00:44:21.102Z,36.97
2019-03-01T00:46:50.987Z,36.17
2019-03-01T00:49:20.801Z,24.50
2019-03-01T00:51:51.037Z,40.03
2019-03-01T00:54:20.827Z,44.47
2019-03-01T00:56:50.684Z,34.27
2019-03-01T00:59:20.584Z,42.87
2019-03-01T01:01:50.521Z,34.23
2019-03-01T01:04:20.524Z,38.70
2019-03-01T01:06:50.425Z,44.20
2019-03-01T01:09:20.279Z,41.10
2019-03-01T01:11:50.147Z,44.60
2019-03-01T01:14:19.934Z,41.23
2019-03-01T01:16:49.784Z,42.20
2019-03-01T01:19:19.642Z,38.50
2019-03-01T01:21:49.423Z,41.47
2019-03-01T01:24:19.247Z,33.60
2019-03-01T01:26:49.090Z,44.40
2019-03-01T01:29:18.903Z,39.47
2019-03-01T01:31:48.833Z,48.00
2019-03-01T01:34:18.565Z,45.30
2019-03-01T01:36:48.305Z,37.97
2019-03-01T01:39:18.057Z,42.47
2019-03-01T01:41:47.874Z,35.93
2019-03-01T01:44:17.686Z,51.33
2019-03-01T01:46:47.421Z,42.93
2019-03-01T01:49:19.077Z,37.80
2019-03-01T01:51:48.951Z,45.63
2019-03-01T01:54:18.753Z,49.27
2019-03-01T01:56:48.545Z,37.20
2019-03-01T01:59:18.393Z,48.93
2019-03-01T02:01:48.158Z,49.03
2019-03-01T02:04:17.915Z,44.90
2019-03-01T02:06:47.909Z,43.47
2019-03-01T02:09:24.926Z,57.07
2019-03-01T02:11:55.361Z,53.77
2019-03-01T02:14:25.319Z,46.17
2019-03-01T02:16:55.305Z,56.73
2019-03-01T02:19:25.165Z,56.17
2019-03-01T02:21:55.000Z,58.60
2019-03-01T02:24:24.881Z,59.67
2019-03-01T02:27:38.830Z,58.60
2019-03-01T02:30:13.793Z,46.97
2019-03-01T02:32:49.717Z,62.23
2019-03-01T02:35:21.831Z,60.23
2019-03-01T02:37:51.542Z,54.73
2019-03-01T02:40:21.291Z,66.50
2019-03-01T02:42:51.050Z,67.63
2019-03-01T02:45:22.649Z,63.27
2019-03-01T02:47:52.464Z,64.33
2019-03-01T02:50:22.361Z,82.37
2019-03-01T02:52:52.222Z,74.40
2019-03-01T02:55:22.573Z,84.03
2019-03-01T02:57:52.424Z,69.70
2019-03-01T03:00:24.286Z,70.53
2019-03-01T03:02:54.202Z,95.93
2019-03-01T03:05:24.098Z,95.80
2019-03-01T03:07:56.568Z,104.60
2019-03-01T03:10:26.472Z,107.60
2019-03-01T03:12:59.150Z,87.33
2019-03-01T03:15:35.873Z,102.77
2019-03-01T03:18:05.654Z,110.47
2019-03-01T03:20:35.517Z,114.93
2019-03-01T03:23:05.260Z,104.23
2019-03-01T03:25:35.161Z,92.93
2019-03-01T03:28:05.102Z,92.30
2019-03-01T03:30:35.097Z,103.57
2019-03-01T03:33:04.961Z,115.37
2019-03-01T03:35:34.862Z,138.00
2019-03-01T03:38:04.679Z,126.53
2019-03-01T03:40:34.590Z,128.07
2019-03-01T03:43:04.460Z,128.67
2019-03-01T03:45:34.324Z,124.07
2019-03-01T03:48:04.278Z,133.87
2019-03-01T03:50:34.210Z,91.10
2019-03-01T03:53:04.138Z,109.70
2019-03-01T03:55:33.962Z,141.87
2019-03-01T03:58:04.248Z,127.43
2019-03-01T04:00:33.998Z,149.53
2019-03-01T04:03:04.043Z,127.57
2019-03-01T04:05:33.958Z,122.50
2019-03-01T04:08:03.878Z,127.43
2019-03-01T04:14:06.050Z,131.53
2019-03-01T04:16:35.974Z,114.37
2019-03-01T04:19:05.911Z,123.80
2019-03-01T04:21:35.920Z,135.60
2019-03-01T04:24:05.815Z,143.27
2019-03-01T04:26:35.725Z,150.50
2019-03-01T04:29:05.612Z,160.57
2019-03-01T04:31:35.325Z,127.97
2019-03-01T04:34:06.052Z,151.80
2019-03-01T04:36:36.103Z,162.73
2019-03-01T04:39:07.694Z,165.10
2019-03-01T04:41:37.555Z,173.23
2019-03-01T04:44:07.401Z,175.43
2019-03-01T04:46:37.193Z,175.47
2019-03-01T04:49:07.149Z,194.97
2019-03-01T04:51:40.091Z,229.93
2019-03-01T04:54:08.289Z,163.00
2019-03-01T04:56:38.168Z,158.20
2019-03-01T04:59:08.087Z,152.30
2019-03-01T05:01:40.899Z,220.97
2019-03-01T05:04:12.214Z,174.83
2019-03-01T05:06:42.413Z,211.23
2019-03-01T05:09:12.243Z,223.43
2019-03-01T05:11:42.123Z,170.53
2019-03-01T05:14:11.829Z,199.37
2019-03-01T05:16:41.561Z,202.77
2019-03-01T05:19:11.302Z,166.00
2019-03-01T05:21:41.038Z,191.50
2019-03-01T05:24:10.916Z,210.57
2019-03-01T05:26:40.796Z,223.30
2019-03-01T05:29:10.595Z,184.57
2019-03-01T05:31:40.384Z,200.73
2019-03-01T05:34:10.142Z,230.80
2019-03-01T05:36:39.956Z,183.37
2019-03-01T05:39:09.834Z,160.13
2019-03-01T05:41:39.596Z,179.87
2019-03-01T05:44:09.522Z,192.57
2019-03-01T05:46:39.416Z,200.47
2019-03-01T05:49:09.372Z,183.53
2019-03-01T05:51:39.310Z,207.43
2019-03-01T05:54:09.120Z,169.53
2019-03-01T05:56:38.824Z,132.37
2019-03-01T05:59:18.071Z,179.17
2019-03-01T06:02:31.039Z,171.07
2019-03-01T06:05:06.123Z,173.73
2019-03-01T06:08:03.322Z,155.87
2019-03-01T06:11:10.817Z,158.10
2019-03-01T06:14:19.744Z,191.37
2019-03-01T06:17:34.994Z,178.17
2019-03-01T06:20:45.929Z,212.73
2019-03-01T06:23:52.923Z,168.77
2019-03-01T06:27:07.148Z,150.70
2019-03-01T06:29:59.700Z,168.10
2019-03-01T06:33:11.728Z,182.87
2019-03-01T06:35:55.781Z,210.40
2019-03-01T06:39:55.181Z,194.77
2019-03-01T06:43:02.716Z,137.60
2019-03-01T06:46:04.398Z,222.00
2019-03-01T06:48:48.959Z,172.37
2019-03-01T06:51:29.391Z,150.87
2019-03-01T06:53:59.212Z,232.57
2019-03-01T06:56:28.915Z,170.33
2019-03-01T06:59:00.917Z,168.07
2019-03-01T07:01:42.286Z,197.83
2019-03-01T07:04:16.768Z,177.00
2019-03-01T07:06:46.709Z,217.80
2019-03-01T07:09:16.428Z,226.17
2019-03-01T07:11:46.210Z,211.07
2019-03-01T07:14:15.930Z,162.40
2019-03-01T07:16:45.697Z,153.80
2019-03-01T07:19:15.449Z,171.73
2019-03-01T07:21:45.209Z,124.60
2019-03-01T07:24:15.016Z,185.23
2019-03-01T07:26:45.714Z,143.37
2019-03-01T07:29:15.590Z,118.90
2019-03-01T07:31:45.405Z,116.47
2019-03-01T07:34:15.119Z,154.97
2019-03-01T07:36:44.990Z,105.00
2019-03-01T07:39:14.882Z,107.10
2019-03-01T07:41:44.646Z,111.33
2019-03-01T07:44:14.512Z,116.97
2019-03-01T07:46:52.543Z,90.13
2019-03-01T07:49:15.746Z,100.20
2019-03-01T07:51:45.548Z,58.70
2019-03-01T07:54:16.720Z,44.50
2019-03-01T07:56:46.710Z,33.37
2019-03-01T07:59:16.437Z,44.37
2019-03-01T08:01:46.190Z,50.87
2019-03-01T08:04:15.982Z,47.13
2019-03-01T08:06:48.709Z,46.17
2019-03-01T08:09:17.079Z,35.07
2019-03-01T08:11:46.827Z,51.10
2019-03-01T08:14:16.537Z,43.83
2019-03-01T08:16:46.306Z,44.27
2019-03-01T08:19:22.573Z,45.87
2019-03-01T08:21:49.718Z,44.70
2019-03-01T08:24:18.964Z,50.87
2019-03-01T08:26:48.729Z,60.93
2019-03-01T08:29:18.516Z,40.20
2019-03-01T08:31:48.300Z,42.80
2019-03-01T08:34:18.671Z,38.70
2019-03-01T08:36:48.825Z,35.13
2019-03-01T08:39:18.552Z,44.50
2019-03-01T08:41:48.365Z,38.57
2019-03-01T08:44:19.320Z,30.77
2019-03-01T08:46:49.695Z,28.83
2019-03-01T08:49:19.523Z,38.30
2019-03-01T08:51:49.355Z,26.87
2019-03-01T08:54:19.176Z,26.13
2019-03-01T08:56:50.252Z,26.90
2019-03-01T08:59:20.498Z,30.53
2019-03-01T09:01:50.327Z,28.77
2019-03-01T09:04:21.638Z,26.50
2019-03-01T09:06:51.848Z,29.77
2019-03-01T09:09:21.984Z,29.60
2019-03-01T09:11:51.893Z,29.37
2019-03-01T09:14:22.723Z,23.07
2019-03-01T09:16:53.024Z,23.77
2019-03-01T09:19:25.226Z,29.93
2019-03-01T09:21:54.208Z,31.10
2019-03-01T09:24:25.645Z,22.00
2019-03-01T09:26:56.036Z,23.37
2019-03-01T09:29:25.917Z,19.83
2019-03-01T09:31:57.635Z,27.00
2019-03-01T09:34:28.665Z,24.90
2019-03-01T09:36:59.332Z,14.97
2019-03-01T09:39:29.149Z,21.17
2019-03-01T09:42:03.517Z,21.63
2019-03-01T09:44:30.421Z,15.23
2019-03-01T09:47:01.647Z,18.27
2019-03-01T09:49:31.707Z,17.50
2019-03-01T09:52:01.420Z,18.63
2019-03-01T09:54:31.180Z,26.33
2019-03-01T09:57:00.898Z,20.47
2019-03-01T09:59:30.669Z,16.00
2019-03-01T10:02:00.469Z,12.87
2019-03-01T10:04:30.253Z,15.80
2019-03-01T10:07:00.034Z,15.27
2019-03-01T10:09:29.747Z,19.80
2019-03-01T10:11:59.559Z,16.33
2019-03-01T10:14:29.283Z,18.23
2019-03-01T10:16:59.056Z,19.83
2019-03-01T10:19:28.841Z,15.80
2019-03-01T10:21:58.600Z,22.53
2019-03-01T10:24:28.317Z,15.53
2019-03-01T10:26:58.749Z,23.83
2019-03-01T10:29:28.463Z,21.17
2019-03-01T10:31:58.198Z,23.20
2019-03-01T10:34:27.975Z,18.33
2019-03-01T10:36:57.721Z,19.33
2019-03-01T10:39:27.433Z,15.50
2019-03-01T10:41:57.241Z,26.50
2019-03-01T10:44:26.978Z,12.07
2019-03-01T10:46:56.693Z,15.50
2019-03-01T10:49:26.565Z,17.40
2019-03-01T10:51:56.413Z,16.67
2019-03-01T10:54:26.167Z,23.30
2019-03-01T10:56:55.855Z,18.93
2019-03-01T10:59:25.613Z,19.90
2019-03-01T11:01:55.503Z,22.77
2019-03-01T11:04:25.323Z,17.90
2019-03-01T11:06:55.661Z,15.70
2019-03-01T11:09:25.463Z,24.03
2019-03-01T11:11:55.297Z,18.90
2019-03-01T11:14:25.093Z,16.90
2019-03-01T11:16:55.424Z,26.17
2019-03-01T11:19:25.567Z,16.57
2019-03-01T11:21:55.451Z,18.50
2019-03-01T11:28:49.028Z,16.23
2019-03-01T11:31:18.790Z,23.37
2019-03-01T11:33:48.530Z,12.93
2019-03-01T11:36:18.266Z,17.40
2019-03-01T11:38:47.943Z,20.80
2019-03-01T11:41:17.767Z,16.90
2019-03-01T11:43:47.523Z,13.77
2019-03-01T11:46:17.308Z,14.33
2019-03-01T11:48:47.095Z,12.57
2019-03-01T11:51:16.818Z,14.83
2019-03-01T11:53:46.623Z,11.93
2019-03-01T11:56:16.352Z,14.37
2019-03-01T11:58:46.184Z,13.87
2019-03-01T12:01:17.464Z,17.73
2019-03-01T12:03:47.467Z,14.47
2019-03-01T12:06:17.268Z,12.60
2019-03-01T12:08:47.102Z,15.13
2019-03-01T12:11:17.104Z,15.70
2019-03-01T12:13:46.998Z,11.40
2019-03-01T12:16:16.898Z,11.87
2019-03-01T12:18:46.626Z,9.87
2019-03-01T12:21:16.433Z,16.23
2019-03-01T12:23:46.151Z,8.07
2019-03-01T12:26:15.923Z,12.20
2019-03-01T12:28:45.649Z,8.60
2019-03-01T12:31:15.452Z,7.97
2019-03-01T12:33:45.255Z,8.83
2019-03-01T12:36:15.080Z,8.53
2019-03-01T12:38:44.882Z,7.43
2019-03-01T12:41:14.665Z,9.07
2019-03-01T12:43:44.526Z,6.17
2019-03-01T12:46:14.211Z,5.87
2019-03-01T12:48:43.919Z,5.90
2019-03-01T12:51:13.700Z,7.90
2019-03-01T12:53:43.395Z,8.57
2019-03-01T12:56:13.116Z,7.10
2019-03-01T12:58:42.822Z,5.63
2019-03-01T13:01:12.553Z,9.40
2019-03-01T13:03:43.929Z,6.43
2019-03-01T13:06:13.839Z,12.10
2019-03-01T13:08:43.593Z,5.53
2019-03-01T13:11:16.258Z,6.83
2019-03-01T13:13:44.791Z,4.30
2019-03-01T13:16:14.513Z,8.10
2019-03-01T13:18:47.753Z,7.53
2019-03-01T13:21:16.138Z,5.43
2019-03-01T13:23:45.954Z,4.70
2019-03-01T13:26:15.704Z,7.47
2019-03-01T13:28:47.046Z,4.17
2019-03-01T13:31:17.037Z,11.97
2019-03-01T13:33:46.756Z,4.53
2019-03-01T13:36:16.510Z,6.80
2019-03-01T13:38:46.278Z,4.63
2019-03-01T13:41:15.971Z,6.30
2019-03-01T13:43:45.683Z,10.03
2019-03-01T13:46:15.550Z,9.43
2019-03-01T13:48:45.271Z,5.37
2019-03-01T13:51:17.307Z,3.10
2019-03-01T13:53:49.193Z,3.47
2019-03-01T13:56:17.782Z,4.70
2019-03-01T13:58:47.479Z,10.90
2019-03-01T14:01:17.241Z,5.90
2019-03-01T14:03:46.967Z,5.10
2019-03-01T14:06:16.644Z,6.40
2019-03-01T14:08:46.424Z,3.47
2019-03-01T14:11:20.803Z,5.90
2019-03-01T14:13:50.613Z,8.23
2019-03-01T14:16:20.543Z,4.23
2019-03-01T14:18:50.386Z,4.70
2019-03-01T14:21:21.870Z,8.13
2019-03-01T14:23:51.580Z,4.73
2019-03-01T14:26:40.414Z,7.87
2019-03-01T14:29:12.801Z,6.80
2019-03-01T14:31:42.957Z,6.37
2019-03-01T14:34:12.929Z,4.17
2019-03-01T14:36:43.179Z,6.33
2019-03-01T14:39:19.524Z,8.30
2019-03-01T14:45:30.581Z,3.80
2019-03-01T14:48:01.284Z,4.83
2019-03-01T14:50:33.889Z,6.30
2019-03-01T14:53:02.494Z,8.57
2019-03-01T14:55:39.286Z,10.67
2019-03-01T14:58:34.450Z,7.07
2019-03-01T15:01:23.162Z,3.20
2019-03-01T15:03:54.717Z,5.87
2019-03-01T15:06:24.807Z,4.37
2019-03-01T15:08:54.515Z,5.60
2019-03-01T15:11:24.154Z,5.60
2019-03-01T15:13:55.270Z,6.47
2019-03-01T15:16:25.005Z,5.90
2019-03-01T15:18:54.747Z,4.63
2019-03-01T15:21:24.519Z,8.60
2019-03-01T15:23:56.163Z,10.30
2019-03-01T15:26:26.461Z,8.33
2019-03-01T15:28:58.879Z,6.23
2019-03-01T15:31:29.721Z,5.77
2019-03-01T15:33:59.413Z,7.10
2019-03-01T15:36:29.180Z,9.83
2019-03-01T15:38:58.907Z,7.17
2019-03-01T15:41:28.796Z,5.40
2019-03-01T15:43:58.672Z,3.83
2019-03-01T15:46:28.517Z,10.40
2019-03-01T15:48:58.341Z,5.37
2019-03-01T15:51:28.021Z,4.03
2019-03-01T15:54:00.933Z,6.70
2019-03-01T15:56:29.303Z,7.57
2019-03-01T15:58:59.097Z,5.10
2019-03-01T16:01:28.916Z,7.00
2019-03-01T16:03:58.725Z,4.17
2019-03-01T16:06:28.398Z,5.93
2019-03-01T16:08:58.241Z,3.07
2019-03-01T16:11:28.025Z,10.57
2019-03-01T16:13:57.765Z,6.53
2019-03-01T16:16:27.545Z,6.63
2019-03-01T16:18:57.335Z,4.97
2019-03-01T16:21:27.107Z,8.80
2019-03-01T16:23:56.949Z,5.47
2019-03-01T16:26:29.852Z,6.93
2019-03-01T16:28:58.171Z,7.17
2019-03-01T16:31:32.206Z,7.30
2019-03-01T16:34:03.876Z,7.63
2019-03-01T16:36:36.019Z,6.27
2019-03-01T16:39:11.023Z,7.30
2019-03-01T16:41:42.873Z,7.57
2019-03-01T16:44:12.291Z,16.33
2019-03-01T16:46:42.144Z,10.27
2019-03-01T16:49:11.915Z,13.73
2019-03-01T16:51:41.804Z,14.63
2019-03-01T16:54:15.354Z,8.03
2019-03-01T16:56:43.068Z,7.50
2019-03-01T16:59:12.856Z,8.47
2019-03-01T17:01:42.796Z,8.73
2019-03-01T17:04:12.726Z,10.77
2019-03-01T17:06:45.376Z,5.50
2019-03-01T17:09:15.375Z,7.80
2019-03-01T17:11:45.793Z,9.70
2019-03-01T17:14:16.002Z,14.47
2019-03-01T17:16:46.169Z,13.10
2019-03-01T17:19:16.020Z,9.40
2019-03-01T17:21:50.573Z,11.37
2019-03-01T17:24:17.320Z,12.27
2019-03-01T17:26:47.098Z,7.73
2019-03-01T17:29:17.085Z,9.00
2019-03-01T17:31:47.010Z,7.47
2019-03-01T17:34:16.980Z,8.70
2019-03-01T17:36:49.962Z,10.03
2019-03-01T17:39:20.067Z,9.30
2019-03-01T17:45:31.586Z,7.30
2019-03-01T17:48:01.452Z,16.63
2019-03-01T17:50:31.336Z,6.10
2019-03-01T17:53:01.360Z,6.23
2019-03-01T17:55:34.354Z,7.17
2019-03-01T17:58:05.409Z,10.60
2019-03-01T18:00:36.696Z,10.10
2019-03-01T18:03:06.770Z,11.67
2019-03-01T18:05:36.927Z,10.50
2019-03-01T18:08:07.272Z,7.93
2019-03-01T18:10:36.991Z,16.57
2019-03-01T18:13:07.327Z,12.17
2019-03-01T18:15:37.160Z,11.53
2019-03-01T18:18:08.992Z,9.90
2019-03-01T18:20:38.728Z,6.43
2019-03-01T18:23:09.221Z,8.37
2019-03-01T18:25:39.020Z,13.57
2019-03-01T18:28:08.821Z,14.23
2019-03-01T18:30:38.567Z,8.57
2019-03-01T18:33:08.367Z,8.47
2019-03-01T18:35:38.149Z,8.57
2019-03-01T18:38:07.922Z,13.00
2019-03-01T18:40:37.873Z,11.00
2019-03-01T18:43:09.722Z,9.03
2019-03-01T18:45:41.968Z,9.10
2019-03-01T18:48:10.880Z,13.00
2019-03-01T18:50:40.678Z,10.73
2019-03-01T18:53:10.463Z,10.73
2019-03-01T18:55:40.256Z,10.50
2019-03-01T18:58:10.497Z,12.30
2019-03-01T19:00:40.925Z,11.90
2019-03-01T19:03:10.795Z,9.47
2019-03-01T19:05:41.319Z,10.83
2019-03-01T19:08:11.550Z,10.77
2019-03-01T19:10:41.399Z,8.97
2019-03-01T19:13:12.513Z,9.20
2019-03-01T19:15:42.712Z,7.63
2019-03-01T19:18:13.518Z,7.43
2019-03-01T19:20:44.143Z,7.97
2019-03-01T19:23:14.151Z,18.03
2019-03-01T19:25:44.202Z,7.97
2019-03-01T19:28:14.149Z,8.90
2019-03-01T19:30:45.872Z,13.20
2019-03-01T19:33:17.198Z,9.87
2019-03-01T19:35:46.786Z,8.17
2019-03-01T19:38:16.656Z,8.77
2019-03-01T19:40:47.137Z,9.27
2019-03-01T19:43:17.813Z,10.00
2019-03-01T19:45:47.545Z,8.47
2019-03-01T19:48:17.266Z,9.17
2019-03-01T19:50:47.279Z,6.53
2019-03-01T19:53:17.213Z,9.53
2019-03-01T19:55:47.938Z,9.53
2019-03-01T19:58:18.045Z,12.30
2019-03-01T20:00:47.784Z,9.37
2019-03-01T20:03:17.502Z,6.40
2019-03-01T20:05:47.288Z,4.80
2019-03-01T20:08:17.004Z,9.87
2019-03-01T20:10:47.623Z,8.67
2019-03-01T20:13:17.819Z,7.37
2019-03-01T20:15:47.770Z,10.43
2019-03-01T20:18:17.990Z,7.93
2019-03-01T20:20:47.834Z,7.07
2019-03-01T20:23:17.562Z,7.83
2019-03-01T20:25:47.515Z,7.23
2019-03-01T20:28:17.588Z,6.80
2019-03-01T20:30:47.582Z,7.10
2019-03-01T20:33:17.346Z,7.60
2019-03-01T20:35:47.058Z,11.47
2019-03-01T20:38:16.758Z,11.70
2019-03-01T20:40:46.622Z,11.17
2019-03-01T20:43:16.570Z,8.73
2019-03-01T20:45:46.572Z,10.47
2019-03-01T20:48:16.330Z,12.40
2019-03-01T20:50:47.664Z,8.63
2019-03-01T20:53:18.002Z,7.70
2019-03-01T20:55:47.875Z,12.80
2019-03-01T20:58:17.571Z,9.80
2019-03-01T21:00:47.664Z,11.87
2019-03-01T21:03:17.375Z,12.83
2019-03-01T21:05:47.078Z,8.67
2019-03-01T21:08:17.183Z,10.20
2019-03-01T21:10:50.088Z,13.30
2019-03-01T21:13:18.690Z,9.10
2019-03-01T21:15:48.532Z,10.00
2019-03-01T21:18:18.250Z,9.07
2019-03-01T21:20:50.567Z,9.03
2019-03-01T21:23:19.874Z,9.73
2019-03-01T21:25:49.626Z,10.53
2019-03-01T21:28:19.455Z,9.17
2019-03-01T21:30:49.196Z,10.53
2019-03-01T21:33:19.409Z,11.47
2019-03-01T21:35:51.230Z,8.03
2019-03-01T21:38:20.547Z,7.73
2019-03-01T21:40:50.448Z,10.40
2019-03-01T21:43:20.146Z,9.70
2019-03-01T21:45:49.874Z,13.17
2019-03-01T21:48:22.028Z,11.90
2019-03-01T21:50:51.360Z,11.10
2019-03-01T21:53:22.007Z,10.43
2019-03-01T21:55:51.833Z,14.47
2019-03-01T21:58:21.695Z,14.33
2019-03-01T22:00:51.628Z,15.37
2019-03-01T22:03:28.120Z,12.80
2019-03-01T22:05:57.933Z,12.37
2019-03-01T22:08:27.879Z,10.10
2019-03-01T22:10:57.743Z,13.80
2019-03-01T22:13:27.626Z,9.13
2019-03-01T22:16:00.719Z,15.37
2019-03-01T22:18:29.014Z,16.73
2019-03-01T22:20:59.045Z,15.97
2019-03-01T22:23:29.836Z,13.90
2019-03-01T22:25:59.650Z,12.80
2019-03-01T22:28:32.688Z,16.20
2019-03-01T22:31:01.458Z,15.40
2019-03-01T22:33:31.465Z,14.13
2019-03-01T22:36:01.171Z,16.47
2019-03-01T22:38:31.112Z,19.13
2019-03-01T22:41:03.982Z,10.20
2019-03-01T22:43:32.439Z,19.07
2019-03-01T22:46:02.253Z,13.57
2019-03-01T22:48:32.274Z,21.03
2019-03-01T22:51:02.097Z,21.37
2019-03-01T22:53:31.996Z,14.33
2019-03-01T22:56:01.953Z,12.47
2019-03-01T22:58:32.810Z,12.23
2019-03-01T23:01:15.822Z,14.23
2019-03-01T23:03:51.566Z,13.23
2019-03-01T23:06:20.457Z,14.60
2019-03-01T23:08:50.333Z,12.93
2019-03-01T23:11:20.310Z,12.53
2019-03-01T23:13:52.699Z,14.43
2019-03-01T23:16:21.558Z,18.37
2019-03-01T23:18:56.734Z,11.90
2019-03-01T23:21:23.079Z,13.17
2019-03-01T23:23:55.898Z,14.23
2019-03-01T23:26:24.352Z,17.10
2019-03-01T23:28:54.182Z,10.27
2019-03-01T23:31:24.016Z,12.27
2019-03-01T23:33:53.934Z,14.97
2019-03-01T23:36:24.988Z,12.60
2019-03-01T23:38:55.164Z,21.57
2019-03-01T23:41:25.178Z,12.23
2019-03-01T23:43:54.996Z,13.63
2019-03-01T23:46:25.722Z,13.37
2019-03-01T23:49:05.860Z,11.50
2019-03-01T23:51:28.016Z,15.43
2019-03-01T23:53:57.762Z,13.27
2019-03-01T23:56:29.691Z,12.77
2019-03-01T23:58:58.913Z,14.53
