createdAt,value
2018-03-21T00:01:30.458Z,73.10
2018-03-21T00:03:58.371Z,73.10
2018-03-21T00:06:26.252Z,73.10
2018-03-21T00:08:54.864Z,76.50
2018-03-21T00:11:22.758Z,76.60
2018-03-21T00:13:50.891Z,77.10
2018-03-21T00:16:18.732Z,77.70
2018-03-21T00:18:46.871Z,78.30
2018-03-21T00:21:14.753Z,79.50
2018-03-21T00:23:42.638Z,80.10
2018-03-21T00:26:11.489Z,82.30
2018-03-21T00:28:39.349Z,81.80
2018-03-21T00:31:08.694Z,81.90
2018-03-21T00:33:36.604Z,82.30
2018-03-21T00:36:04.509Z,82.30
2018-03-21T00:38:32.662Z,82.00
2018-03-21T00:41:00.476Z,81.90
2018-03-21T00:43:28.345Z,82.00
2018-03-21T00:45:57.021Z,82.30
2018-03-21T00:48:25.027Z,82.30
2018-03-21T00:50:52.874Z,81.80
2018-03-21T00:53:21.545Z,80.00
2018-03-21T00:55:49.510Z,80.00
2018-03-21T00:58:18.180Z,79.30
2018-03-21T01:00:45.995Z,79.20
2018-03-21T01:03:14.879Z,80.30
2018-03-21T01:05:43.448Z,80.80
2018-03-21T01:08:11.730Z,80.80
2018-03-21T01:10:40.352Z,81.80
2018-03-21T01:15:43.011Z,81.00
2018-03-21T01:18:11.643Z,82.00
2018-03-21T01:20:39.494Z,82.00
2018-03-21T01:23:07.442Z,83.30
2018-03-21T01:25:36.066Z,84.80
2018-03-21T01:28:03.904Z,84.90
2018-03-21T01:30:31.751Z,85.90
2018-03-21T01:33:00.270Z,85.60
2018-03-21T01:35:28.318Z,85.60
2018-03-21T01:37:56.293Z,85.10
2018-03-21T01:40:24.084Z,84.80
2018-03-21T01:42:52.066Z,85.40
2018-03-21T01:45:20.017Z,85.30
2018-03-21T01:47:47.854Z,85.60
2018-03-21T01:50:15.648Z,85.40
2018-03-21T01:52:43.445Z,85.40
2018-03-21T01:55:11.336Z,84.90
2018-03-21T01:57:40.085Z,84.50
2018-03-21T02:00:07.920Z,84.50
2018-03-21T02:02:35.773Z,84.60
2018-03-21T02:05:04.435Z,83.30
2018-03-21T02:07:32.348Z,83.20
2018-03-21T02:10:00.305Z,83.60
2018-03-21T02:12:28.100Z,83.60
2018-03-21T02:14:56.014Z,83.60
2018-03-21T02:17:24.776Z,82.20
2018-03-21T02:19:52.562Z,82.20
2018-03-21T02:22:21.272Z,82.30
2018-03-21T02:24:49.158Z,81.90
2018-03-21T02:27:17.127Z,82.50
2018-03-21T02:29:45.089Z,81.80
2018-03-21T02:32:12.972Z,81.30
2018-03-21T02:34:40.830Z,81.00
2018-03-21T02:37:08.716Z,81.40
2018-03-21T02:39:36.641Z,80.90
2018-03-21T02:42:04.405Z,80.90
2018-03-21T02:44:32.282Z,80.70
2018-03-21T02:47:00.399Z,80.70
2018-03-21T02:52:02.494Z,79.60
2018-03-21T02:54:30.357Z,79.10
2018-03-21T02:56:58.283Z,78.90
2018-03-21T02:59:26.325Z,79.20
2018-03-21T03:01:55.001Z,79.10
2018-03-21T03:04:22.952Z,79.20
2018-03-21T03:06:50.823Z,79.10
2018-03-21T03:09:18.686Z,79.10
2018-03-21T03:11:46.573Z,79.60
2018-03-21T03:14:14.506Z,79.80
2018-03-21T03:16:42.298Z,79.10
2018-03-21T03:19:10.241Z,78.60
2018-03-21T03:21:38.124Z,78.50
2018-03-21T03:24:05.927Z,78.90
2018-03-21T03:26:34.839Z,78.80
2018-03-21T03:29:02.702Z,78.80
2018-03-21T03:31:30.573Z,79.30
2018-03-21T03:33:58.406Z,79.60
2018-03-21T03:36:27.053Z,80.40
2018-03-21T03:38:55.058Z,80.40
2018-03-21T03:41:23.706Z,82.20
2018-03-21T03:43:51.648Z,82.20
2018-03-21T03:46:19.543Z,82.50
2018-03-21T03:48:47.477Z,82.90
2018-03-21T03:51:15.349Z,82.80
2018-03-21T03:53:43.259Z,78.80
2018-03-21T03:56:11.060Z,76.70
2018-03-21T03:58:39.747Z,74.10
2018-03-21T04:01:08.364Z,71.80
2018-03-21T04:03:36.239Z,71.80
2018-03-21T04:06:04.160Z,67.90
2018-03-21T04:08:32.761Z,66.90
2018-03-21T04:11:00.543Z,66.80
2018-03-21T04:13:28.620Z,66.00
2018-03-21T04:15:56.454Z,65.20
2018-03-21T04:18:25.118Z,65.50
2018-03-21T04:20:53.111Z,65.30
2018-03-21T04:23:20.896Z,65.60
2018-03-21T04:25:48.853Z,67.60
2018-03-21T04:28:16.769Z,72.00
2018-03-21T04:30:44.646Z,75.50
2018-03-21T04:33:12.566Z,77.20
2018-03-21T04:35:40.530Z,77.70
2018-03-21T04:38:09.155Z,77.20
2018-03-21T04:40:36.939Z,77.10
2018-03-21T04:43:05.555Z,77.10
2018-03-21T04:45:33.518Z,77.10
2018-03-21T04:48:02.137Z,78.60
2018-03-21T04:50:30.155Z,78.60
2018-03-21T04:52:57.942Z,78.00
2018-03-21T04:55:25.818Z,77.70
2018-03-21T04:57:53.846Z,77.70
2018-03-21T05:00:21.645Z,78.30
2018-03-21T05:02:49.564Z,78.70
2018-03-21T05:05:17.471Z,79.60
2018-03-21T05:07:45.548Z,80.10
2018-03-21T05:10:13.545Z,80.20
2018-03-21T05:12:41.450Z,80.50
2018-03-21T05:15:10.202Z,81.90
2018-03-21T05:17:38.191Z,81.90
2018-03-21T05:20:06.065Z,82.20
2018-03-21T05:22:33.995Z,81.70
2018-03-21T05:25:02.057Z,81.60
2018-03-21T05:27:30.071Z,81.70
2018-03-21T05:29:57.954Z,81.90
2018-03-21T05:32:25.994Z,81.70
2018-03-21T05:34:54.022Z,82.00
2018-03-21T05:37:22.968Z,83.40
2018-03-21T05:39:51.039Z,83.30
2018-03-21T05:42:19.012Z,82.90
2018-03-21T05:44:46.920Z,82.10
2018-03-21T05:47:15.710Z,81.00
2018-03-21T05:49:44.416Z,80.90
2018-03-21T05:52:12.200Z,80.90
2018-03-21T05:54:40.097Z,80.30
2018-03-21T05:57:08.140Z,79.50
2018-03-21T05:59:36.288Z,79.00
2018-03-21T06:02:04.138Z,78.70
2018-03-21T06:04:33.005Z,78.30
2018-03-21T06:07:00.900Z,78.30
2018-03-21T06:09:29.650Z,77.50
2018-03-21T06:11:57.594Z,77.50
2018-03-21T06:14:25.469Z,77.70
2018-03-21T06:16:53.349Z,78.40
2018-03-21T06:19:21.364Z,86.40
2018-03-21T06:21:49.996Z,78.80
2018-03-21T06:24:17.842Z,78.80
2018-03-21T06:26:45.789Z,78.30
2018-03-21T06:29:14.579Z,79.30
2018-03-21T06:31:42.448Z,79.20
2018-03-21T06:34:10.332Z,76.00
2018-03-21T06:36:38.304Z,73.90
2018-03-21T06:39:06.160Z,75.70
2018-03-21T06:41:34.005Z,73.10
2018-03-21T06:44:02.609Z,66.60
2018-03-21T06:46:30.625Z,66.60
2018-03-21T06:48:58.532Z,65.10
2018-03-21T06:51:27.131Z,61.20
2018-03-21T06:53:55.128Z,61.00
2018-03-21T06:56:23.069Z,60.60
2018-03-21T06:58:51.037Z,58.90
2018-03-21T07:01:18.954Z,58.70
2018-03-21T07:03:46.909Z,57.60
2018-03-21T07:08:48.942Z,58.30
2018-03-21T07:11:17.600Z,58.30
2018-03-21T07:13:57.733Z,58.30
2018-03-21T07:16:37.329Z,57.40
2018-03-21T07:19:05.288Z,56.60
2018-03-21T07:21:33.921Z,56.50
2018-03-21T07:24:01.839Z,56.40
2018-03-21T07:26:30.632Z,56.60
2018-03-21T07:28:58.692Z,56.50
2018-03-21T07:31:26.758Z,56.90
2018-03-21T07:33:55.439Z,59.30
2018-03-21T07:36:23.378Z,59.30
2018-03-21T07:38:51.224Z,58.40
2018-03-21T07:41:19.318Z,56.50
2018-03-21T07:43:47.169Z,56.70
2018-03-21T07:46:15.057Z,56.10
2018-03-21T07:48:43.010Z,55.80
2018-03-21T07:51:11.194Z,54.80
2018-03-21T07:53:39.269Z,55.90
2018-03-21T07:56:07.172Z,55.40
2018-03-21T07:58:35.810Z,55.30
2018-03-21T08:01:03.755Z,55.20
2018-03-21T08:03:31.771Z,54.10
2018-03-21T08:05:59.686Z,54.40
2018-03-21T08:08:27.495Z,53.70
2018-03-21T08:10:55.484Z,54.80
2018-03-21T08:13:23.416Z,54.10
2018-03-21T08:15:51.409Z,52.20
2018-03-21T08:18:19.345Z,52.30
2018-03-21T08:20:47.120Z,52.50
2018-03-21T08:23:15.114Z,52.40
2018-03-21T08:25:43.080Z,51.40
2018-03-21T08:28:10.940Z,52.10
2018-03-21T08:30:39.728Z,52.90
2018-03-21T08:33:07.588Z,53.10
2018-03-21T08:35:35.485Z,52.90
2018-03-21T08:38:03.324Z,52.60
2018-03-21T08:40:31.304Z,52.60
2018-03-21T08:42:59.359Z,52.20
2018-03-21T08:45:27.258Z,53.00
2018-03-21T08:47:55.191Z,52.50
2018-03-21T08:50:23.092Z,52.40
2018-03-21T08:52:51.126Z,51.60
2018-03-21T08:55:19.008Z,51.70
2018-03-21T08:57:47.025Z,51.40
2018-03-21T09:00:15.630Z,52.20
2018-03-21T09:02:43.635Z,52.10
2018-03-21T09:05:11.513Z,51.70
2018-03-21T09:07:39.528Z,51.50
2018-03-21T09:10:07.460Z,51.80
2018-03-21T09:12:35.499Z,51.80
2018-03-21T09:15:03.477Z,51.80
2018-03-21T09:17:31.528Z,52.00
2018-03-21T09:22:33.560Z,52.30
2018-03-21T09:27:35.870Z,51.30
2018-03-21T09:30:04.653Z,50.50
2018-03-21T09:32:32.558Z,50.50
2018-03-21T09:35:00.470Z,51.10
2018-03-21T09:37:28.493Z,51.70
2018-03-21T09:39:56.438Z,50.40
2018-03-21T09:42:25.297Z,50.60
2018-03-21T09:44:53.120Z,50.60
2018-03-21T09:47:21.070Z,50.10
2018-03-21T09:49:49.029Z,49.80
2018-03-21T09:52:17.612Z,49.80
2018-03-21T09:54:46.608Z,49.20
2018-03-21T09:57:14.593Z,49.10
2018-03-21T09:59:42.502Z,48.80
2018-03-21T10:02:10.455Z,49.20
2018-03-21T10:04:38.387Z,50.20
2018-03-21T10:07:06.381Z,48.50
2018-03-21T10:09:34.222Z,48.20
2018-03-21T10:12:02.133Z,47.20
2018-03-21T10:14:30.156Z,47.40
2018-03-21T10:16:58.793Z,47.10
2018-03-21T10:19:26.873Z,47.00
2018-03-21T10:24:29.110Z,46.80
2018-03-21T10:26:57.077Z,48.20
2018-03-21T10:29:25.061Z,46.80
2018-03-21T10:31:53.019Z,45.60
2018-03-21T10:34:21.029Z,45.00
2018-03-21T10:36:49.001Z,43.70
2018-03-21T10:39:16.935Z,43.90
2018-03-21T10:41:44.838Z,44.30
2018-03-21T10:44:12.752Z,43.70
2018-03-21T10:46:41.488Z,42.90
2018-03-21T10:49:09.443Z,42.80
2018-03-21T10:51:37.365Z,42.90
2018-03-21T10:54:06.177Z,42.30
2018-03-21T10:56:34.722Z,42.50
2018-03-21T10:59:02.684Z,42.50
2018-03-21T11:01:36.202Z,42.10
2018-03-21T11:04:05.075Z,42.00
2018-03-21T11:06:33.281Z,42.00
2018-03-21T11:09:01.355Z,42.00
2018-03-21T11:11:30.325Z,41.70
2018-03-21T11:13:58.279Z,41.70
2018-03-21T11:16:26.293Z,42.00
2018-03-21T11:18:54.322Z,42.50
2018-03-21T11:21:22.254Z,43.10
2018-03-21T11:23:50.317Z,42.70
2018-03-21T11:26:18.289Z,42.60
2018-03-21T11:28:46.263Z,43.30
2018-03-21T11:31:14.432Z,43.40
2018-03-21T11:36:16.617Z,42.60
2018-03-21T11:38:44.713Z,41.50
2018-03-21T11:41:12.731Z,41.20
2018-03-21T11:43:41.857Z,39.70
2018-03-21T11:46:10.005Z,39.70
2018-03-21T11:48:37.931Z,39.20
2018-03-21T11:51:06.193Z,39.10
2018-03-21T11:53:34.073Z,38.30
2018-03-21T11:56:01.969Z,38.60
2018-03-21T11:58:30.106Z,37.70
2018-03-21T12:00:58.389Z,35.10
2018-03-21T12:03:26.624Z,34.60
2018-03-21T12:05:54.501Z,33.70
2018-03-21T12:08:22.412Z,33.10
2018-03-21T12:10:51.680Z,32.90
2018-03-21T12:13:21.613Z,32.70
2018-03-21T12:15:49.651Z,32.70
2018-03-21T12:18:17.578Z,33.70
2018-03-21T12:20:45.601Z,32.90
2018-03-21T12:23:13.504Z,32.40
2018-03-21T12:25:41.376Z,32.10
2018-03-21T12:28:09.326Z,31.50
2018-03-21T12:30:37.405Z,31.20
2018-03-21T12:33:05.322Z,31.70
2018-03-21T12:35:33.570Z,31.50
2018-03-21T12:38:01.504Z,31.30
2018-03-21T12:40:29.512Z,32.50
2018-03-21T12:42:57.565Z,33.60
2018-03-21T12:45:25.470Z,32.40
2018-03-21T12:47:53.495Z,32.80
2018-03-21T12:50:21.615Z,33.40
2018-03-21T12:52:49.497Z,32.40
2018-03-21T12:55:17.500Z,32.70
2018-03-21T12:57:45.696Z,33.10
2018-03-21T13:00:13.728Z,33.50
2018-03-21T13:02:41.973Z,32.80
2018-03-21T13:05:10.022Z,33.00
2018-03-21T13:07:37.953Z,33.70
2018-03-21T13:10:06.041Z,33.40
2018-03-21T13:12:34.002Z,34.20
2018-03-21T13:15:01.981Z,33.90
2018-03-21T13:17:29.885Z,34.20
2018-03-21T13:19:57.884Z,34.00
2018-03-21T13:22:25.866Z,33.70
2018-03-21T13:24:53.708Z,33.20
2018-03-21T13:27:21.916Z,33.10
2018-03-21T13:29:49.844Z,33.10
2018-03-21T13:32:17.840Z,33.10
2018-03-21T13:34:45.851Z,33.50
2018-03-21T13:37:14.765Z,33.10
2018-03-21T13:39:43.426Z,34.00
2018-03-21T13:42:12.089Z,34.70
2018-03-21T13:44:39.920Z,34.60
2018-03-21T13:47:07.802Z,34.90
2018-03-21T13:49:35.776Z,34.70
2018-03-21T13:52:03.909Z,35.30
2018-03-21T13:54:31.902Z,35.70
2018-03-21T13:56:59.920Z,35.20
2018-03-21T13:59:27.743Z,35.10
2018-03-21T14:01:56.281Z,35.30
2018-03-21T14:04:24.300Z,35.10
2018-03-21T14:06:52.215Z,34.80
2018-03-21T14:09:20.106Z,33.80
2018-03-21T14:11:48.204Z,34.40
2018-03-21T14:14:16.900Z,34.00
2018-03-21T14:16:44.953Z,34.00
2018-03-21T14:21:47.068Z,35.80
2018-03-21T14:24:15.331Z,35.00
2018-03-21T14:26:43.346Z,35.20
2018-03-21T14:29:12.081Z,35.30
2018-03-21T14:31:40.103Z,37.30
2018-03-21T14:34:08.143Z,39.80
2018-03-21T14:36:36.044Z,36.70
2018-03-21T14:39:04.908Z,36.00
2018-03-21T14:41:32.816Z,35.90
2018-03-21T14:44:00.772Z,35.50
2018-03-21T14:46:28.901Z,35.70
2018-03-21T14:48:57.015Z,35.30
2018-03-21T14:51:24.930Z,35.40
2018-03-21T14:56:28.559Z,33.30
2018-03-21T14:58:56.627Z,33.30
2018-03-21T15:03:58.729Z,31.60
2018-03-21T15:06:26.688Z,27.50
2018-03-21T15:08:54.649Z,26.70
2018-03-21T15:11:23.316Z,26.70
2018-03-21T15:13:53.388Z,28.20
2018-03-21T15:18:55.867Z,28.20
2018-03-21T15:21:24.133Z,28.00
2018-03-21T15:23:52.004Z,26.60
2018-03-21T15:26:20.491Z,26.80
2018-03-21T15:28:48.440Z,26.20
2018-03-21T15:31:16.909Z,26.10
2018-03-21T15:33:45.060Z,26.60
2018-03-21T15:36:13.968Z,26.90
2018-03-21T15:38:42.096Z,26.90
2018-03-21T15:41:10.012Z,26.10
2018-03-21T15:43:38.037Z,26.60
2018-03-21T15:46:06.009Z,26.90
2018-03-21T15:48:34.869Z,25.30
2018-03-21T15:51:03.691Z,24.10
2018-03-21T15:53:31.587Z,23.60
2018-03-21T15:55:59.748Z,22.50
2018-03-21T15:58:28.673Z,21.70
2018-03-21T16:00:56.693Z,21.60
2018-03-21T16:06:00.750Z,19.10
2018-03-21T16:08:28.908Z,19.10
2018-03-21T16:10:57.634Z,18.30
2018-03-21T16:13:25.744Z,18.30
2018-03-21T16:15:53.955Z,17.70
2018-03-21T16:18:23.429Z,19.70
2018-03-21T16:20:51.888Z,19.70
2018-03-21T16:23:20.146Z,21.20
2018-03-21T16:25:48.166Z,22.70
2018-03-21T16:28:16.852Z,25.70
2018-03-21T16:30:44.924Z,25.70
2018-03-21T16:33:13.091Z,25.20
2018-03-21T16:35:42.277Z,25.60
2018-03-21T16:38:10.494Z,25.60
2018-03-21T16:40:38.408Z,24.90
2018-03-21T16:43:06.415Z,25.70
2018-03-21T16:45:35.155Z,26.40
2018-03-21T16:48:03.004Z,26.40
2018-03-21T16:50:31.087Z,26.60
2018-03-21T16:52:59.101Z,26.90
2018-03-21T16:55:27.043Z,27.40
2018-03-21T16:57:55.130Z,27.90
2018-03-21T17:00:23.106Z,26.70
2018-03-21T17:02:51.089Z,27.10
2018-03-21T17:05:19.889Z,27.90
2018-03-21T17:07:47.833Z,27.80
2018-03-21T17:10:15.784Z,28.10
2018-03-21T17:15:18.018Z,28.30
2018-03-21T17:17:45.976Z,28.00
2018-03-21T17:20:13.827Z,29.20
2018-03-21T17:22:41.970Z,30.00
2018-03-21T17:25:09.836Z,29.50
2018-03-21T17:27:37.838Z,29.70
2018-03-21T17:30:05.881Z,30.10
2018-03-21T17:32:34.620Z,30.10
2018-03-21T17:35:02.458Z,30.10
2018-03-21T17:37:30.380Z,30.00
2018-03-21T17:39:58.254Z,30.70
2018-03-21T17:42:26.380Z,30.60
2018-03-21T17:44:54.256Z,31.20
2018-03-21T17:47:22.210Z,32.10
2018-03-21T17:49:50.142Z,31.40
2018-03-21T17:52:18.032Z,31.60
2018-03-21T17:54:45.959Z,31.00
2018-03-21T17:57:13.862Z,32.50
2018-03-21T17:59:41.967Z,33.80
2018-03-21T18:02:10.746Z,32.10
2018-03-21T18:04:38.750Z,32.10
2018-03-21T18:07:06.711Z,32.90
2018-03-21T18:09:34.601Z,32.50
2018-03-21T18:12:03.387Z,31.50
2018-03-21T18:14:31.335Z,31.40
2018-03-21T18:16:59.345Z,30.80
2018-03-21T18:19:27.218Z,31.10
2018-03-21T18:21:55.778Z,32.40
2018-03-21T18:24:23.645Z,33.00
2018-03-21T18:26:51.553Z,34.60
2018-03-21T18:29:19.742Z,34.00
2018-03-21T18:31:48.347Z,32.40
2018-03-21T18:34:16.210Z,32.40
2018-03-21T18:36:44.786Z,31.90
2018-03-21T18:39:13.640Z,33.00
2018-03-21T18:41:41.462Z,33.00
2018-03-21T18:44:09.386Z,33.50
2018-03-21T18:46:37.240Z,34.40
2018-03-21T18:49:05.138Z,33.40
2018-03-21T18:51:33.119Z,33.30
2018-03-21T18:54:01.816Z,33.10
2018-03-21T18:56:29.682Z,33.10
2018-03-21T18:58:57.878Z,33.20
2018-03-21T19:01:26.834Z,33.10
2018-03-21T19:03:55.533Z,33.20
2018-03-21T19:06:23.497Z,33.20
2018-03-21T19:08:52.956Z,34.50
2018-03-21T19:11:20.943Z,34.40
2018-03-21T19:13:48.852Z,35.80
2018-03-21T19:16:16.804Z,36.80
2018-03-21T19:18:45.563Z,39.10
2018-03-21T19:21:14.600Z,38.90
2018-03-21T19:23:42.437Z,38.90
2018-03-21T19:26:11.362Z,40.10
2018-03-21T19:28:39.260Z,40.00
2018-03-21T19:31:07.226Z,40.30
2018-03-21T19:33:35.056Z,40.80
2018-03-21T19:36:02.844Z,40.70
2018-03-21T19:38:30.770Z,41.30
2018-03-21T19:40:59.515Z,41.80
2018-03-21T19:43:27.346Z,41.80
2018-03-21T19:45:55.235Z,41.90
2018-03-21T19:48:24.053Z,42.40
2018-03-21T19:50:52.121Z,42.50
2018-03-21T19:53:20.802Z,43.10
2018-03-21T19:55:48.759Z,43.00
2018-03-21T19:58:16.946Z,42.10
2018-03-21T20:00:44.837Z,42.30
2018-03-21T20:03:13.686Z,42.80
2018-03-21T20:05:45.117Z,42.70
2018-03-21T20:08:13.825Z,43.40
2018-03-21T20:10:41.756Z,43.30
2018-03-21T20:13:10.492Z,42.80
2018-03-21T20:15:39.244Z,43.20
2018-03-21T20:18:07.057Z,43.20
2018-03-21T20:20:34.992Z,42.90
2018-03-21T20:23:02.907Z,42.60
2018-03-21T20:25:30.752Z,42.80
2018-03-21T20:27:58.662Z,43.30
2018-03-21T20:30:26.704Z,44.10
2018-03-21T20:32:54.535Z,44.20
2018-03-21T20:35:22.436Z,45.50
2018-03-21T20:37:50.415Z,44.90
2018-03-21T20:40:18.324Z,44.60
2018-03-21T20:42:46.268Z,44.60
2018-03-21T20:45:14.242Z,44.80
2018-03-21T20:47:42.796Z,45.20
2018-03-21T20:50:10.722Z,45.40
2018-03-21T20:52:38.564Z,45.10
2018-03-21T20:55:06.659Z,44.90
2018-03-21T20:57:34.537Z,44.80
2018-03-21T21:00:02.372Z,45.00
2018-03-21T21:02:30.226Z,45.30
2018-03-21T21:04:59.016Z,46.70
2018-03-21T21:07:27.579Z,46.80
2018-03-21T21:09:55.443Z,46.70
2018-03-21T21:12:23.522Z,46.80
2018-03-21T21:14:51.356Z,46.80
2018-03-21T21:17:19.261Z,47.60
2018-03-21T21:19:48.016Z,49.30
2018-03-21T21:22:15.879Z,49.30
2018-03-21T21:24:43.870Z,49.40
2018-03-21T21:27:11.871Z,49.90
2018-03-21T21:29:40.477Z,49.90
2018-03-21T21:32:08.288Z,49.90
2018-03-21T21:34:36.435Z,50.20
2018-03-21T21:37:04.527Z,50.60
2018-03-21T21:39:32.323Z,50.40
2018-03-21T21:42:00.195Z,50.70
2018-03-21T21:44:28.094Z,50.60
2018-03-21T21:46:56.043Z,50.80
2018-03-21T21:49:24.117Z,51.20
2018-03-21T21:51:52.070Z,52.00
2018-03-21T21:54:20.774Z,52.60
2018-03-21T21:56:48.764Z,52.60
2018-03-21T21:59:16.694Z,52.90
2018-03-21T22:01:45.466Z,53.80
2018-03-21T22:04:13.534Z,53.70
2018-03-21T22:06:41.403Z,53.60
2018-03-21T22:09:09.325Z,53.20
2018-03-21T22:11:37.259Z,52.90
2018-03-21T22:14:05.950Z,53.60
2018-03-21T22:16:34.719Z,54.10
2018-03-21T22:19:02.612Z,54.10
2018-03-21T22:21:30.478Z,54.60
2018-03-21T22:23:59.091Z,55.20
2018-03-21T22:26:27.185Z,55.10
2018-03-21T22:28:54.967Z,55.30
2018-03-21T22:31:22.887Z,55.70
2018-03-21T22:33:50.845Z,56.10
2018-03-21T22:36:18.784Z,56.00
2018-03-21T22:38:46.691Z,55.10
2018-03-21T22:41:15.338Z,53.30
2018-03-21T22:43:43.275Z,53.20
2018-03-21T22:46:11.223Z,53.40
2018-03-21T22:48:39.136Z,53.20
2018-03-21T22:51:07.019Z,53.40
2018-03-21T22:53:35.715Z,55.10
2018-03-21T22:56:04.339Z,55.50
2018-03-21T22:58:32.384Z,56.00
2018-03-21T23:01:00.253Z,55.80
2018-03-21T23:03:28.115Z,56.00
2018-03-21T23:05:55.956Z,55.40
2018-03-21T23:08:24.657Z,55.90
2018-03-21T23:10:53.330Z,54.60
2018-03-21T23:13:21.944Z,54.10
2018-03-21T23:15:49.780Z,54.00
2018-03-21T23:18:17.748Z,53.70
2018-03-21T23:20:45.600Z,54.00
2018-03-21T23:23:13.538Z,56.20
2018-03-21T23:25:41.372Z,56.90
2018-03-21T23:28:09.119Z,57.30
2018-03-21T23:30:37.850Z,58.50
2018-03-21T23:33:05.760Z,58.40
2018-03-21T23:35:33.646Z,60.00
2018-03-21T23:38:02.251Z,62.20
2018-03-21T23:40:30.188Z,62.20
2018-03-21T23:42:58.731Z,64.20
2018-03-21T23:45:26.668Z,63.40
2018-03-21T23:47:54.572Z,63.40
2018-03-21T23:50:22.612Z,59.90
2018-03-21T23:52:50.436Z,56.50
2018-03-21T23:55:19.225Z,56.30
2018-03-21T23:57:47.062Z,56.20
