createdAt,value
2018-11-23T00:00:54.659Z,11.23
2018-11-23T00:03:23.072Z,12.70
2018-11-23T00:05:51.618Z,12.93
2018-11-23T00:08:20.137Z,13.60
2018-11-23T00:10:48.752Z,12.47
2018-11-23T00:13:17.383Z,13.03
2018-11-23T00:15:46.323Z,14.13
2018-11-23T00:18:14.877Z,13.33
2018-11-23T00:20:43.348Z,16.40
2018-11-23T00:23:11.804Z,16.70
2018-11-23T00:25:40.291Z,15.73
2018-11-23T00:28:08.755Z,17.53
2018-11-23T00:30:37.249Z,14.37
2018-11-23T00:33:05.676Z,16.10
2018-11-23T00:35:34.146Z,17.00
2018-11-23T00:38:02.612Z,16.80
2018-11-23T00:40:32.066Z,18.67
2018-11-23T00:43:00.985Z,17.23
2018-11-23T00:45:29.641Z,18.97
2018-11-23T00:47:58.792Z,19.13
2018-11-23T00:50:27.589Z,17.87
2018-11-23T00:52:57.086Z,19.40
2018-11-23T00:55:26.331Z,18.10
2018-11-23T00:57:54.778Z,17.10
2018-11-23T01:00:26.565Z,19.07
2018-11-23T01:02:55.583Z,19.40
2018-11-23T01:05:24.084Z,24.50
2018-11-23T01:07:52.599Z,20.93
2018-11-23T01:10:22.285Z,19.00
2018-11-23T01:12:52.330Z,20.47
2018-11-23T01:15:20.789Z,21.73
2018-11-23T01:17:49.231Z,20.03
2018-11-23T01:20:18.949Z,27.60
2018-11-23T01:22:47.872Z,20.67
2018-11-23T01:25:17.448Z,17.27
2018-11-23T01:27:46.929Z,20.07
2018-11-23T01:30:17.555Z,17.40
2018-11-23T01:32:46.165Z,18.97
2018-11-23T01:35:14.745Z,23.73
2018-11-23T01:37:43.249Z,20.40
2018-11-23T01:40:13.949Z,19.17
2018-11-23T01:42:42.496Z,20.63
2018-11-23T01:45:11.765Z,20.07
2018-11-23T01:47:40.313Z,18.60
2018-11-23T01:50:18.416Z,17.77
2018-11-23T01:52:48.159Z,16.10
2018-11-23T01:55:17.502Z,17.43
2018-11-23T01:57:46.192Z,17.97
2018-11-23T02:00:18.391Z,18.33
2018-11-23T02:02:47.377Z,17.00
2018-11-23T02:05:15.868Z,16.73
2018-11-23T02:07:44.362Z,18.90
2018-11-23T02:10:13.896Z,18.00
2018-11-23T02:12:42.366Z,16.80
2018-11-23T02:15:12.303Z,17.63
2018-11-23T02:17:40.781Z,17.40
2018-11-23T02:20:10.473Z,16.83
2018-11-23T02:22:39.187Z,17.93
2018-11-23T02:25:07.723Z,15.80
2018-11-23T02:27:36.217Z,16.63
2018-11-23T02:30:08.233Z,18.20
2018-11-23T02:32:36.742Z,18.73
2018-11-23T02:35:05.428Z,16.03
2018-11-23T02:37:35.206Z,16.43
2018-11-23T02:40:04.391Z,17.13
2018-11-23T02:42:32.827Z,16.60
2018-11-23T02:45:01.287Z,15.37
2018-11-23T02:47:29.791Z,14.80
2018-11-23T02:49:58.242Z,14.50
2018-11-23T02:52:26.661Z,14.20
2018-11-23T02:54:55.119Z,14.97
2018-11-23T02:57:23.563Z,13.87
2018-11-23T02:59:52.040Z,15.50
2018-11-23T03:02:20.488Z,16.17
2018-11-23T03:04:48.902Z,14.80
2018-11-23T03:07:17.323Z,15.60
2018-11-23T03:09:45.913Z,14.30
2018-11-23T03:12:14.479Z,14.97
2018-11-23T03:14:42.911Z,13.67
2018-11-23T03:17:11.461Z,14.73
2018-11-23T03:19:40.234Z,14.80
2018-11-23T03:22:08.691Z,14.63
2018-11-23T03:24:37.353Z,14.23
2018-11-23T03:27:05.807Z,13.73
2018-11-23T03:29:34.227Z,12.83
2018-11-23T03:32:02.713Z,14.17
2018-11-23T03:34:31.162Z,14.63
2018-11-23T03:36:59.640Z,13.87
2018-11-23T03:39:34.023Z,14.27
2018-11-23T03:41:56.539Z,14.87
2018-11-23T03:44:25.051Z,14.33
2018-11-23T03:46:53.473Z,15.27
2018-11-23T03:49:21.938Z,14.77
2018-11-23T03:51:50.408Z,16.33
2018-11-23T03:54:18.829Z,16.63
2018-11-23T03:56:47.379Z,16.40
2018-11-23T03:59:16.018Z,15.03
2018-11-23T04:01:44.441Z,15.03
2018-11-23T04:04:13.122Z,18.50
2018-11-23T04:06:41.551Z,16.27
2018-11-23T04:09:10.054Z,16.20
2018-11-23T04:11:38.691Z,14.67
2018-11-23T04:14:07.146Z,16.20
2018-11-23T04:16:35.642Z,17.30
2018-11-23T04:19:04.083Z,16.40
2018-11-23T04:21:32.604Z,71.73
2018-11-23T04:24:01.061Z,17.10
2018-11-23T04:26:29.601Z,16.03
2018-11-23T04:28:58.093Z,17.20
2018-11-23T04:31:26.535Z,14.00
2018-11-23T04:33:55.023Z,17.17
2018-11-23T04:36:23.485Z,16.20
2018-11-23T04:38:51.922Z,16.30
2018-11-23T04:41:20.414Z,14.90
2018-11-23T04:43:49.203Z,16.43
2018-11-23T04:46:17.719Z,15.90
2018-11-23T04:48:46.159Z,17.40
2018-11-23T04:51:14.587Z,16.20
2018-11-23T04:53:43.088Z,14.80
2018-11-23T04:56:11.577Z,15.20
2018-11-23T04:58:40.044Z,14.20
2018-11-23T05:01:08.506Z,17.07
2018-11-23T05:03:36.936Z,15.10
2018-11-23T05:06:05.628Z,15.93
2018-11-23T05:08:34.079Z,15.10
2018-11-23T05:11:02.573Z,13.73
2018-11-23T05:13:31.042Z,13.90
2018-11-23T05:15:59.508Z,14.87
2018-11-23T05:18:28.156Z,13.40
2018-11-23T05:20:56.875Z,13.07
2018-11-23T05:23:25.344Z,12.83
2018-11-23T05:25:53.850Z,13.20
2018-11-23T05:28:22.256Z,11.10
2018-11-23T05:30:50.660Z,13.37
2018-11-23T05:33:19.121Z,12.80
2018-11-23T05:35:47.548Z,12.37
2018-11-23T05:38:15.972Z,12.23
2018-11-23T05:40:44.388Z,13.13
2018-11-23T05:43:12.822Z,12.70
2018-11-23T05:45:41.247Z,11.40
2018-11-23T05:48:09.695Z,11.80
2018-11-23T05:50:38.332Z,12.70
2018-11-23T05:53:06.776Z,15.60
2018-11-23T05:55:35.201Z,15.10
2018-11-23T05:58:03.680Z,15.47
2018-11-23T06:00:32.852Z,12.07
2018-11-23T06:03:01.521Z,13.43
2018-11-23T06:05:29.969Z,14.00
2018-11-23T06:07:58.421Z,15.60
2018-11-23T06:10:26.857Z,14.27
2018-11-23T06:12:55.335Z,13.73
2018-11-23T06:15:24.639Z,13.17
2018-11-23T06:17:53.313Z,15.80
2018-11-23T06:20:23.097Z,17.67
2018-11-23T06:22:52.448Z,16.30
2018-11-23T06:25:30.841Z,14.97
2018-11-23T06:27:59.270Z,14.87
2018-11-23T06:30:27.739Z,14.87
2018-11-23T06:33:07.640Z,16.03
2018-11-23T06:35:36.228Z,14.53
2018-11-23T06:38:04.858Z,14.80
2018-11-23T06:40:33.386Z,15.60
2018-11-23T06:43:02.083Z,15.40
2018-11-23T06:45:33.157Z,15.90
2018-11-23T06:48:01.728Z,15.33
2018-11-23T06:50:30.271Z,14.17
2018-11-23T06:52:58.813Z,14.30
2018-11-23T06:55:27.606Z,15.73
2018-11-23T06:57:56.166Z,20.40
2018-11-23T07:00:24.720Z,17.13
2018-11-23T07:02:59.067Z,14.43
2018-11-23T07:05:21.801Z,16.20
2018-11-23T07:07:50.334Z,14.90
2018-11-23T07:10:18.859Z,16.10
2018-11-23T07:12:47.416Z,15.87
2018-11-23T07:15:15.926Z,16.13
2018-11-23T07:17:44.511Z,15.30
2018-11-23T07:20:14.188Z,17.87
2018-11-23T07:22:43.045Z,16.23
2018-11-23T07:25:12.600Z,15.77
2018-11-23T07:27:41.509Z,16.60
2018-11-23T07:30:14.324Z,16.63
2018-11-23T07:32:44.160Z,15.53
2018-11-23T07:35:12.982Z,16.20
2018-11-23T07:37:41.447Z,17.13
2018-11-23T07:40:22.396Z,17.10
2018-11-23T07:42:50.941Z,16.23
2018-11-23T07:45:19.359Z,16.13
2018-11-23T07:47:47.850Z,15.70
2018-11-23T07:50:16.535Z,16.60
2018-11-23T07:52:44.987Z,16.33
2018-11-23T07:55:13.754Z,15.63
2018-11-23T07:57:42.298Z,14.10
2018-11-23T08:00:15.398Z,16.20
2018-11-23T08:02:44.524Z,19.60
2018-11-23T08:05:14.084Z,17.23
2018-11-23T08:07:42.708Z,16.47
2018-11-23T08:10:11.275Z,16.70
2018-11-23T08:12:40.838Z,28.30
2018-11-23T08:15:12.464Z,17.83
2018-11-23T08:17:41.028Z,16.83
2018-11-23T08:20:11.079Z,15.00
2018-11-23T08:22:39.644Z,17.80
2018-11-23T08:25:08.892Z,18.10
2018-11-23T08:27:44.669Z,17.37
2018-11-23T08:30:16.515Z,15.77
2018-11-23T08:32:45.071Z,15.53
2018-11-23T08:35:13.736Z,14.07
2018-11-23T08:37:42.304Z,15.10
2018-11-23T08:40:12.487Z,20.73
2018-11-23T08:42:41.299Z,15.60
2018-11-23T08:45:11.282Z,13.87
2018-11-23T08:47:39.900Z,16.23
2018-11-23T08:50:10.551Z,13.80
2018-11-23T08:52:39.068Z,14.13
2018-11-23T08:55:07.896Z,13.17
2018-11-23T08:57:36.413Z,14.87
2018-11-23T09:00:08.089Z,15.07
2018-11-23T09:02:36.623Z,14.23
2018-11-23T09:05:05.556Z,13.63
2018-11-23T09:07:34.011Z,14.40
2018-11-23T09:10:02.729Z,13.43
2018-11-23T09:12:31.647Z,14.50
2018-11-23T09:15:00.192Z,12.60
2018-11-23T09:17:28.875Z,12.77
2018-11-23T09:19:57.443Z,12.90
2018-11-23T09:22:25.943Z,12.57
2018-11-23T09:24:54.404Z,11.50
2018-11-23T09:27:22.897Z,12.80
2018-11-23T09:29:51.420Z,11.53
2018-11-23T09:32:20.723Z,12.93
2018-11-23T09:34:49.224Z,12.03
2018-11-23T09:37:17.756Z,12.53
2018-11-23T09:39:46.231Z,11.97
2018-11-23T09:42:14.963Z,13.20
2018-11-23T09:44:43.468Z,12.87
2018-11-23T09:47:11.952Z,14.17
2018-11-23T09:49:40.548Z,13.97
2018-11-23T09:52:09.188Z,13.13
2018-11-23T09:54:37.649Z,12.60
2018-11-23T09:57:06.799Z,12.90
2018-11-23T09:59:35.324Z,12.83
2018-11-23T10:02:03.783Z,11.63
2018-11-23T10:04:32.286Z,13.00
2018-11-23T10:07:00.984Z,13.83
2018-11-23T10:09:29.646Z,13.50
2018-11-23T10:11:58.119Z,13.10
2018-11-23T10:14:26.586Z,13.23
2018-11-23T10:16:55.056Z,13.17
2018-11-23T10:19:28.987Z,11.83
2018-11-23T10:21:57.540Z,12.13
2018-11-23T10:24:26.080Z,12.80
2018-11-23T10:26:54.564Z,12.30
2018-11-23T10:29:23.353Z,12.30
2018-11-23T10:31:51.891Z,10.80
2018-11-23T10:34:20.389Z,10.90
2018-11-23T10:36:48.981Z,11.43
2018-11-23T10:39:17.506Z,10.10
2018-11-23T10:41:46.185Z,11.87
2018-11-23T10:44:14.888Z,12.00
2018-11-23T10:46:43.423Z,10.30
2018-11-23T10:49:11.878Z,11.07
2018-11-23T10:51:40.346Z,10.30
2018-11-23T10:54:09.351Z,10.47
2018-11-23T10:56:37.566Z,8.50
2018-11-23T10:59:06.451Z,8.13
2018-11-23T11:01:41.164Z,8.47
2018-11-23T11:04:14.963Z,8.90
2018-11-23T11:06:51.674Z,8.60
2018-11-23T11:09:20.406Z,10.10
2018-11-23T11:11:48.903Z,8.57
2018-11-23T11:14:17.370Z,7.12
2018-11-23T11:16:45.971Z,7.90
2018-11-23T11:19:14.540Z,7.30
2018-11-23T11:21:43.131Z,8.20
2018-11-23T11:24:11.761Z,8.08
2018-11-23T11:26:40.398Z,6.30
2018-11-23T11:29:09.035Z,6.20
2018-11-23T11:31:37.744Z,6.37
2018-11-23T11:34:06.412Z,7.20
2018-11-23T11:36:35.011Z,6.27
2018-11-23T11:39:04.800Z,6.23
2018-11-23T11:41:33.336Z,6.20
2018-11-23T11:44:01.816Z,5.33
2018-11-23T11:46:30.400Z,6.50
2018-11-23T11:48:59.006Z,5.83
2018-11-23T11:51:27.573Z,5.00
2018-11-23T11:53:57.151Z,6.10
2018-11-23T11:56:25.663Z,7.93
2018-11-23T11:58:54.269Z,10.40
2018-11-23T12:01:25.543Z,11.90
2018-11-23T12:03:55.430Z,12.40
2018-11-23T12:06:24.036Z,11.40
2018-11-23T12:08:52.742Z,9.20
2018-11-23T12:11:21.554Z,8.80
2018-11-23T12:13:50.118Z,7.20
2018-11-23T12:16:18.691Z,7.42
2018-11-23T12:18:47.336Z,6.13
2018-11-23T12:21:16.095Z,5.30
2018-11-23T12:23:45.395Z,3.60
2018-11-23T12:26:14.128Z,2.97
2018-11-23T12:28:42.876Z,5.87
2018-11-23T12:31:11.851Z,3.57
2018-11-23T12:33:40.403Z,15.57
2018-11-23T12:36:09.024Z,3.47
2018-11-23T12:38:40.194Z,12.13
2018-11-23T12:41:06.199Z,96.93
2018-11-23T12:43:34.648Z,62.57
2018-11-23T12:46:03.569Z,102.07
2018-11-23T12:48:32.004Z,2.27
2018-11-23T12:51:00.525Z,2.23
2018-11-23T12:53:29.821Z,2.10
2018-11-23T12:55:58.202Z,2.77
2018-11-23T12:58:26.631Z,2.10
2018-11-23T13:00:55.121Z,2.77
2018-11-23T13:03:23.647Z,3.60
2018-11-23T13:05:52.144Z,2.03
2018-11-23T13:08:20.655Z,2.43
2018-11-23T13:10:49.120Z,2.40
2018-11-23T13:13:17.589Z,2.13
2018-11-23T13:15:46.036Z,2.10
2018-11-23T13:18:14.587Z,2.20
2018-11-23T13:20:43.041Z,2.10
2018-11-23T13:23:11.571Z,2.17
2018-11-23T13:25:41.111Z,1.33
2018-11-23T13:28:09.540Z,1.50
2018-11-23T13:30:38.039Z,2.10
2018-11-23T13:33:06.499Z,1.57
2018-11-23T13:35:34.962Z,1.43
2018-11-23T13:38:03.475Z,3.07
2018-11-23T13:40:31.953Z,2.40
2018-11-23T13:43:00.990Z,2.30
2018-11-23T13:45:31.013Z,2.60
2018-11-23T13:47:59.484Z,2.13
2018-11-23T13:50:28.281Z,2.17
2018-11-23T13:52:58.306Z,2.37
2018-11-23T13:55:26.735Z,2.10
2018-11-23T13:57:55.350Z,1.67
2018-11-23T14:00:26.040Z,2.23
2018-11-23T14:02:54.519Z,2.87
2018-11-23T14:05:25.467Z,3.50
2018-11-23T14:07:55.391Z,3.87
2018-11-23T14:10:24.865Z,3.80
2018-11-23T14:12:53.567Z,3.27
2018-11-23T14:15:23.426Z,4.23
2018-11-23T14:17:53.040Z,3.93
2018-11-23T14:20:22.587Z,4.73
2018-11-23T14:22:51.035Z,4.60
2018-11-23T14:25:20.798Z,4.33
2018-11-23T14:27:49.711Z,3.90
2018-11-23T14:30:19.987Z,3.90
2018-11-23T14:32:48.623Z,3.97
2018-11-23T14:35:19.203Z,5.03
2018-11-23T14:37:48.520Z,4.20
2018-11-23T14:40:17.100Z,5.67
2018-11-23T14:42:46.545Z,4.80
2018-11-23T14:45:17.328Z,4.73
2018-11-23T14:47:46.191Z,4.00
2018-11-23T14:50:17.706Z,5.07
2018-11-23T14:52:47.506Z,4.30
2018-11-23T14:55:16.512Z,5.23
2018-11-23T14:57:45.419Z,5.20
2018-11-23T15:00:17.095Z,5.20
2018-11-23T15:02:46.857Z,6.07
2018-11-23T15:05:15.971Z,5.87
2018-11-23T15:07:44.728Z,4.87
2018-11-23T15:10:14.712Z,5.77
2018-11-23T15:12:43.582Z,5.17
2018-11-23T15:15:17.009Z,5.67
2018-11-23T15:17:46.652Z,5.07
2018-11-23T15:20:17.556Z,5.93
2018-11-23T15:22:47.651Z,4.10
2018-11-23T15:25:16.193Z,6.13
2018-11-23T15:27:45.151Z,6.20
2018-11-23T15:30:17.875Z,6.90
2018-11-23T15:32:46.489Z,6.70
2018-11-23T15:35:15.176Z,7.13
2018-11-23T15:37:44.408Z,8.07
2018-11-23T15:40:15.804Z,8.13
2018-11-23T15:42:44.789Z,7.67
2018-11-23T15:45:15.242Z,9.23
2018-11-23T15:47:43.806Z,9.00
2018-11-23T15:50:16.433Z,8.30
2018-11-23T15:52:45.688Z,8.17
2018-11-23T15:55:17.054Z,8.50
2018-11-23T15:57:46.315Z,9.67
2018-11-23T16:00:17.013Z,9.97
2018-11-23T16:02:49.111Z,10.30
2018-11-23T16:05:17.887Z,9.50
2018-11-23T16:07:46.725Z,9.93
2018-11-23T16:10:17.715Z,9.47
2018-11-23T16:12:49.484Z,7.67
2018-11-23T16:15:18.769Z,7.60
2018-11-23T16:17:47.650Z,8.43
2018-11-23T16:20:17.670Z,8.60
2018-11-23T16:22:47.593Z,9.50
2018-11-23T16:25:16.071Z,9.13
2018-11-23T16:27:46.022Z,10.00
2018-11-23T16:30:16.530Z,9.83
2018-11-23T16:32:46.177Z,11.30
2018-11-23T16:35:16.230Z,12.70
2018-11-23T16:37:44.805Z,11.17
2018-11-23T16:40:14.626Z,10.57
2018-11-23T16:42:43.228Z,10.37
2018-11-23T16:45:17.013Z,10.03
2018-11-23T16:47:45.995Z,12.10
2018-11-23T16:50:14.668Z,12.50
2018-11-23T16:52:44.524Z,10.90
2018-11-23T16:55:14.020Z,9.20
2018-11-23T16:57:43.847Z,9.50
2018-11-23T17:00:15.944Z,9.37
2018-11-23T17:02:44.572Z,8.47
2018-11-23T17:05:14.183Z,7.60
2018-11-23T17:07:42.743Z,6.50
2018-11-23T17:10:12.780Z,7.60
2018-11-23T17:12:41.698Z,6.83
2018-11-23T17:15:12.115Z,6.77
2018-11-23T17:17:40.645Z,6.97
2018-11-23T17:20:11.956Z,7.57
2018-11-23T17:22:40.867Z,7.77
2018-11-23T17:25:10.716Z,16.23
2018-11-23T17:27:39.278Z,9.00
2018-11-23T17:30:09.704Z,8.60
2018-11-23T17:32:38.597Z,8.13
2018-11-23T17:35:07.645Z,6.67
2018-11-23T17:37:37.065Z,6.03
2018-11-23T17:40:06.844Z,7.10
2018-11-23T17:42:35.546Z,4.17
2018-11-23T17:45:04.238Z,5.50
2018-11-23T17:47:32.862Z,4.70
2018-11-23T17:50:01.405Z,5.57
2018-11-23T17:52:30.828Z,9.93
2018-11-23T17:54:59.353Z,7.57
2018-11-23T17:57:27.892Z,5.63
2018-11-23T17:59:56.469Z,5.93
2018-11-23T18:02:26.970Z,6.30
2018-11-23T18:04:55.451Z,5.93
2018-11-23T18:07:23.943Z,5.00
2018-11-23T18:09:52.466Z,4.87
2018-11-23T18:12:21.024Z,5.60
2018-11-23T18:14:49.494Z,6.23
2018-11-23T18:17:17.999Z,6.17
2018-11-23T18:19:46.499Z,5.80
2018-11-23T18:22:15.084Z,5.73
2018-11-23T18:24:43.692Z,4.83
2018-11-23T18:27:12.268Z,4.97
2018-11-23T18:29:40.773Z,5.40
2018-11-23T18:32:09.722Z,5.37
2018-11-23T18:34:38.284Z,4.83
2018-11-23T18:37:06.861Z,5.30
2018-11-23T18:39:35.371Z,4.30
2018-11-23T18:42:03.872Z,4.20
2018-11-23T18:44:32.444Z,7.30
2018-11-23T18:47:00.932Z,4.40
2018-11-23T18:49:29.476Z,5.20
2018-11-23T18:51:58.007Z,4.67
2018-11-23T18:54:26.551Z,5.17
2018-11-23T18:56:55.201Z,8.90
2018-11-23T18:59:23.711Z,5.60
2018-11-23T19:01:52.288Z,6.70
2018-11-23T19:04:20.802Z,49.43
2018-11-23T19:06:49.460Z,7.40
2018-11-23T19:09:18.002Z,8.33
2018-11-23T19:11:46.588Z,9.63
2018-11-23T19:14:15.146Z,8.60
2018-11-23T19:16:43.687Z,8.00
2018-11-23T19:19:12.571Z,5.40
2018-11-23T19:21:41.104Z,3.67
2018-11-23T19:24:09.650Z,4.97
2018-11-23T19:26:38.291Z,4.00
2018-11-23T19:29:06.895Z,4.60
2018-11-23T19:31:35.415Z,4.10
2018-11-23T19:34:04.423Z,3.10
2018-11-23T19:36:32.983Z,4.13
2018-11-23T19:39:01.523Z,3.47
2018-11-23T19:41:30.030Z,3.70
2018-11-23T19:43:58.563Z,4.70
2018-11-23T19:46:27.089Z,4.80
2018-11-23T19:48:55.594Z,4.23
2018-11-23T19:51:24.062Z,3.87
2018-11-23T19:53:52.634Z,3.97
2018-11-23T19:56:21.163Z,6.40
2018-11-23T19:58:49.726Z,5.03
2018-11-23T20:01:18.386Z,4.50
2018-11-23T20:03:46.915Z,3.60
2018-11-23T20:06:15.514Z,4.17
2018-11-23T20:08:44.030Z,4.37
2018-11-23T20:11:12.704Z,4.53
2018-11-23T20:13:41.253Z,4.57
2018-11-23T20:16:09.800Z,3.83
2018-11-23T20:18:38.401Z,3.93
2018-11-23T20:21:06.957Z,4.87
2018-11-23T20:23:35.507Z,4.57
2018-11-23T20:26:03.951Z,5.40
2018-11-23T20:28:32.479Z,4.43
2018-11-23T20:31:00.984Z,5.00
2018-11-23T20:33:29.598Z,5.07
2018-11-23T20:35:58.147Z,5.00
2018-11-23T20:38:26.704Z,4.80
2018-11-23T20:40:55.282Z,8.00
2018-11-23T20:43:23.829Z,4.80
2018-11-23T20:45:53.371Z,5.40
2018-11-23T20:48:21.911Z,7.03
2018-11-23T20:50:50.427Z,6.73
2018-11-23T20:53:18.991Z,5.20
2018-11-23T20:55:47.556Z,6.13
2018-11-23T20:58:16.108Z,5.00
2018-11-23T21:00:44.692Z,5.07
2018-11-23T21:03:13.298Z,5.10
2018-11-23T21:05:41.788Z,5.27
2018-11-23T21:08:10.316Z,6.40
2018-11-23T21:10:38.880Z,7.00
2018-11-23T21:13:07.379Z,8.83
2018-11-23T21:15:35.898Z,8.80
2018-11-23T21:18:05.677Z,6.50
2018-11-23T21:20:34.146Z,6.67
2018-11-23T21:23:03.783Z,6.13
2018-11-23T21:25:32.295Z,6.03
2018-11-23T21:28:00.845Z,5.20
2018-11-23T21:30:29.457Z,6.97
2018-11-23T21:32:58.100Z,6.40
2018-11-23T21:35:26.704Z,6.53
2018-11-23T21:37:55.338Z,5.60
2018-11-23T21:40:23.896Z,5.40
2018-11-23T21:42:52.439Z,5.90
2018-11-23T21:45:21.257Z,4.87
2018-11-23T21:47:50.017Z,5.07
2018-11-23T21:50:25.050Z,5.37
2018-11-23T21:52:47.958Z,4.83
2018-11-23T21:55:17.624Z,4.83
2018-11-23T21:57:46.305Z,4.30
2018-11-23T22:00:15.472Z,4.07
2018-11-23T22:02:44.110Z,4.43
2018-11-23T22:05:13.919Z,4.10
2018-11-23T22:07:42.428Z,5.00
2018-11-23T22:10:13.730Z,5.20
2018-11-23T22:12:42.275Z,3.90
2018-11-23T22:15:14.760Z,5.27
2018-11-23T22:17:43.312Z,4.53
2018-11-23T22:20:12.883Z,5.10
2018-11-23T22:22:41.813Z,6.90
2018-11-23T22:25:11.618Z,8.00
2018-11-23T22:27:40.453Z,7.40
2018-11-23T22:30:20.969Z,6.03
2018-11-23T22:32:49.516Z,8.10
2018-11-23T22:35:18.084Z,7.80
2018-11-23T22:37:46.589Z,9.30
2018-11-23T22:40:16.229Z,8.90
2018-11-23T22:42:46.718Z,7.77
2018-11-23T22:45:15.804Z,7.23
2018-11-23T22:47:44.332Z,7.23
2018-11-23T22:50:15.698Z,6.40
2018-11-23T22:52:44.958Z,6.73
2018-11-23T22:55:14.176Z,6.53
2018-11-23T22:57:42.705Z,6.27
2018-11-23T23:00:23.458Z,6.17
2018-11-23T23:02:51.971Z,5.53
2018-11-23T23:05:23.856Z,5.70
2018-11-23T23:07:52.356Z,5.03
2018-11-23T23:10:20.911Z,6.03
2018-11-23T23:12:49.447Z,6.77
2018-11-23T23:15:17.972Z,6.00
2018-11-23T23:17:46.450Z,5.70
2018-11-23T23:20:17.106Z,5.57
2018-11-23T23:22:46.002Z,4.60
2018-11-23T23:25:14.515Z,4.47
2018-11-23T23:27:43.079Z,4.60
2018-11-23T23:30:13.559Z,4.50
2018-11-23T23:32:42.141Z,4.60
2018-11-23T23:35:11.601Z,4.80
2018-11-23T23:37:40.292Z,4.50
2018-11-23T23:40:10.630Z,4.77
2018-11-23T23:42:39.276Z,4.33
2018-11-23T23:45:09.991Z,4.30
2018-11-23T23:47:38.559Z,4.73
2018-11-23T23:50:09.128Z,7.60
2018-11-23T23:52:37.643Z,3.90
2018-11-23T23:55:07.271Z,5.00
2018-11-23T23:57:35.768Z,4.83
