createdAt,value
2022-09-01T00:00:30.656Z,21.10
2022-09-01T00:02:59.240Z,21.10
2022-09-01T00:05:27.369Z,21.10
2022-09-01T00:07:55.455Z,21.00
2022-09-01T00:10:23.810Z,21.00
2022-09-01T00:12:53.361Z,21.00
2022-09-01T00:15:21.790Z,21.00
2022-09-01T00:17:49.874Z,21.00
2022-09-01T00:20:20.425Z,21.00
2022-09-01T00:22:49.198Z,21.00
2022-09-01T00:25:20.092Z,21.00
2022-09-01T00:27:49.096Z,20.90
2022-09-01T00:30:22.950Z,20.90
2022-09-01T00:32:51.036Z,20.90
2022-09-01T00:35:21.176Z,20.90
2022-09-01T00:37:49.363Z,20.80
2022-09-01T00:40:20.077Z,20.90
2022-09-01T00:42:48.973Z,20.90
2022-09-01T00:45:19.370Z,20.80
2022-09-01T00:47:50.358Z,20.80
2022-09-01T00:50:20.545Z,20.90
2022-09-01T00:52:52.037Z,20.90
2022-09-01T00:55:26.443Z,20.90
2022-09-01T00:57:54.619Z,20.90
2022-09-01T01:00:28.137Z,21.00
2022-09-01T01:02:56.960Z,21.00
2022-09-01T01:05:27.970Z,21.00
2022-09-01T01:07:57.387Z,21.00
2022-09-01T01:10:26.686Z,21.00
2022-09-01T01:12:54.833Z,21.00
2022-09-01T01:15:24.384Z,21.00
2022-09-01T01:17:52.465Z,20.90
2022-09-01T01:20:42.999Z,21.00
2022-09-01T01:23:17.852Z,20.90
2022-09-01T01:25:50.798Z,20.90
2022-09-01T01:28:22.220Z,20.90
2022-09-01T01:30:53.287Z,20.90
2022-09-01T01:33:23.523Z,20.90
2022-09-01T01:35:52.836Z,20.80
2022-09-01T01:38:22.867Z,20.80
2022-09-01T01:40:54.853Z,20.80
2022-09-01T01:43:23.238Z,20.80
2022-09-01T01:45:54.790Z,20.80
2022-09-01T01:48:24.863Z,20.80
2022-09-01T01:50:54.732Z,20.90
2022-09-01T01:53:23.724Z,20.80
2022-09-01T01:55:53.449Z,20.80
2022-09-01T01:58:25.617Z,20.80
2022-09-01T02:00:55.544Z,20.80
2022-09-01T02:03:28.891Z,20.80
2022-09-01T02:05:57.668Z,20.80
2022-09-01T02:08:27.552Z,20.70
2022-09-01T02:11:00.157Z,20.70
2022-09-01T02:13:30.893Z,20.70
2022-09-01T02:16:01.690Z,20.70
2022-09-01T02:18:35.723Z,20.70
2022-09-01T02:21:07.099Z,20.70
2022-09-01T02:23:35.685Z,20.70
2022-09-01T02:26:22.031Z,20.70
2022-09-01T02:28:54.708Z,20.70
2022-09-01T02:31:23.713Z,20.70
2022-09-01T02:33:54.361Z,20.70
2022-09-01T02:36:25.142Z,20.60
2022-09-01T02:38:56.447Z,20.60
2022-09-01T02:41:34.623Z,20.50
2022-09-01T02:44:04.041Z,20.50
2022-09-01T02:46:32.204Z,20.50
2022-09-01T02:49:00.563Z,20.50
2022-09-01T02:51:29.020Z,20.50
2022-09-01T02:53:58.945Z,20.50
2022-09-01T02:56:28.880Z,20.50
2022-09-01T02:58:57.020Z,20.50
2022-09-01T03:01:29.210Z,20.50
2022-09-01T03:04:01.225Z,20.60
2022-09-01T03:06:30.720Z,20.50
2022-09-01T03:09:00.702Z,20.60
2022-09-01T03:11:31.926Z,20.60
2022-09-01T03:14:00.550Z,20.60
2022-09-01T03:16:30.414Z,20.50
2022-09-01T03:18:59.631Z,20.50
2022-09-01T03:21:28.077Z,20.40
2022-09-01T03:23:58.214Z,20.50
2022-09-01T03:26:26.584Z,20.40
2022-09-01T03:28:56.335Z,20.40
2022-09-01T03:31:27.465Z,20.40
2022-09-01T03:34:00.621Z,20.40
2022-09-01T03:36:30.879Z,20.40
2022-09-01T03:38:59.255Z,20.40
2022-09-01T03:41:30.826Z,20.30
2022-09-01T03:44:00.692Z,20.30
2022-09-01T03:46:35.845Z,20.30
2022-09-01T03:49:07.289Z,20.20
2022-09-01T03:51:39.109Z,20.30
2022-09-01T03:54:07.608Z,20.20
2022-09-01T03:56:39.004Z,20.20
2022-09-01T03:59:08.885Z,20.10
2022-09-01T04:01:43.894Z,20.10
2022-09-01T04:04:13.915Z,20.10
2022-09-01T04:06:42.747Z,20.10
2022-09-01T04:09:11.169Z,20.10
2022-09-01T04:11:43.750Z,20.10
2022-09-01T04:14:16.250Z,20.00
2022-09-01T04:17:03.443Z,20.10
2022-09-01T04:19:36.775Z,20.00
2022-09-01T04:22:05.523Z,20.00
2022-09-01T04:24:34.871Z,19.90
2022-09-01T04:27:04.508Z,19.90
2022-09-01T04:29:34.030Z,20.00
2022-09-01T04:32:05.898Z,20.00
2022-09-01T04:34:37.845Z,20.00
2022-09-01T04:37:10.104Z,20.00
2022-09-01T04:39:51.437Z,20.10
2022-09-01T04:42:24.235Z,20.20
2022-09-01T04:44:54.640Z,20.20
2022-09-01T04:47:31.703Z,20.20
2022-09-01T04:50:13.754Z,20.30
2022-09-01T04:52:43.098Z,20.30
2022-09-01T04:55:17.404Z,20.30
2022-09-01T04:57:47.645Z,20.40
2022-09-01T05:00:23.404Z,20.40
2022-09-01T05:02:53.285Z,20.40
2022-09-01T05:05:21.937Z,20.40
2022-09-01T05:07:53.155Z,20.40
2022-09-01T05:10:23.247Z,20.40
2022-09-01T05:12:52.401Z,20.30
2022-09-01T05:15:22.099Z,20.30
2022-09-01T05:17:52.659Z,20.40
2022-09-01T05:20:21.814Z,20.40
2022-09-01T05:22:49.933Z,20.30
2022-09-01T05:25:18.543Z,20.40
2022-09-01T05:27:49.826Z,20.40
2022-09-01T05:30:19.061Z,20.40
2022-09-01T05:32:49.159Z,20.40
2022-09-01T05:35:17.595Z,20.40
2022-09-01T05:37:46.143Z,20.40
2022-09-01T05:40:16.094Z,20.40
2022-09-01T05:42:44.917Z,20.30
2022-09-01T05:45:14.329Z,20.30
2022-09-01T05:47:42.584Z,20.30
2022-09-01T05:50:14.714Z,20.30
2022-09-01T05:52:47.988Z,20.30
2022-09-01T05:55:16.687Z,20.30
2022-09-01T05:57:48.128Z,20.20
2022-09-01T06:00:18.118Z,20.10
2022-09-01T06:02:47.176Z,19.90
2022-09-01T06:05:16.736Z,19.90
2022-09-01T06:07:45.237Z,20.00
2022-09-01T06:10:14.479Z,20.00
2022-09-01T06:12:45.259Z,20.00
2022-09-01T06:15:18.623Z,20.10
2022-09-01T06:17:47.176Z,20.10
2022-09-01T06:20:19.007Z,20.10
2022-09-01T06:22:47.568Z,20.20
2022-09-01T06:25:17.366Z,20.30
2022-09-01T06:27:46.011Z,20.40
2022-09-01T06:30:20.185Z,20.60
2022-09-01T06:32:51.518Z,20.70
2022-09-01T06:35:21.758Z,20.80
2022-09-01T06:37:49.882Z,20.80
2022-09-01T06:40:18.381Z,20.90
2022-09-01T06:42:48.251Z,20.90
2022-09-01T06:45:17.627Z,20.90
2022-09-01T06:47:47.691Z,21.00
2022-09-01T06:55:59.252Z,21.00
2022-09-01T06:58:27.702Z,21.00
2022-09-01T07:00:55.843Z,21.00
2022-09-01T07:03:25.023Z,21.00
2022-09-01T07:06:09.607Z,21.00
2022-09-01T07:14:21.142Z,21.10
2022-09-01T07:16:53.300Z,21.20
2022-09-01T07:19:21.773Z,21.20
2022-09-01T07:24:40.193Z,21.30
2022-09-01T07:27:09.309Z,21.40
2022-09-01T07:29:39.308Z,21.50
2022-09-01T07:34:58.958Z,21.60
2022-09-01T07:43:17.699Z,21.70
2022-09-01T07:45:47.856Z,21.70
2022-09-01T07:48:36.663Z,21.80
2022-09-01T07:53:57.220Z,21.80
2022-09-01T07:56:29.030Z,21.80
2022-09-01T07:58:57.800Z,21.70
2022-09-01T08:01:28.257Z,21.80
2022-09-01T08:03:59.368Z,21.80
2022-09-01T08:06:37.799Z,22.30
2022-09-01T08:09:07.140Z,21.80
2022-09-01T08:14:34.656Z,21.80
2022-09-01T08:17:34.340Z,21.80
2022-09-01T08:19:51.902Z,21.80
2022-09-01T08:22:23.319Z,21.80
2022-09-01T08:24:51.631Z,21.80
2022-09-01T08:27:21.352Z,21.90
2022-09-01T08:29:49.956Z,21.90
2022-09-01T08:32:18.076Z,21.90
2022-09-01T08:34:46.261Z,21.90
2022-09-01T08:37:14.502Z,21.90
2022-09-01T08:39:42.659Z,21.90
2022-09-01T08:42:19.233Z,22.00
2022-09-01T08:44:57.552Z,22.00
2022-09-01T08:47:35.485Z,22.00
2022-09-01T08:50:13.066Z,22.10
2022-09-01T08:52:45.558Z,22.10
2022-09-01T08:55:22.040Z,22.10
2022-09-01T08:57:54.856Z,22.10
2022-09-01T09:00:30.599Z,22.20
2022-09-01T09:03:13.475Z,22.20
2022-09-01T09:05:56.938Z,22.30
2022-09-01T09:08:45.963Z,22.30
2022-09-01T09:11:38.851Z,22.30
2022-09-01T09:14:15.860Z,22.40
2022-09-01T09:16:51.461Z,22.40
2022-09-01T09:19:25.853Z,22.50
2022-09-01T09:21:56.029Z,22.50
2022-09-01T09:24:38.737Z,22.50
2022-09-01T09:27:09.616Z,22.50
2022-09-01T09:29:39.180Z,22.60
2022-09-01T09:32:44.878Z,22.50
2022-09-01T09:35:18.124Z,22.60
2022-09-01T09:37:46.951Z,22.60
2022-09-01T09:40:18.153Z,22.70
2022-09-01T09:43:06.290Z,22.70
2022-09-01T09:45:37.152Z,22.80
2022-09-01T09:48:27.088Z,22.80
2022-09-01T09:50:55.189Z,22.90
2022-09-01T09:53:29.920Z,23.00
2022-09-01T09:56:00.915Z,23.00
2022-09-01T09:58:36.377Z,23.00
2022-09-01T10:01:09.681Z,23.10
2022-09-01T10:03:45.485Z,23.20
2022-09-01T10:06:17.334Z,23.20
2022-09-01T10:08:47.997Z,23.20
2022-09-01T10:11:35.424Z,23.30
2022-09-01T10:14:07.431Z,23.40
2022-09-01T10:16:39.875Z,23.50
2022-09-01T10:19:13.837Z,23.50
2022-09-01T10:21:46.111Z,23.50
2022-09-01T10:24:22.345Z,23.40
2022-09-01T10:26:58.198Z,23.40
2022-09-01T10:29:34.796Z,23.40
2022-09-01T10:32:31.320Z,23.50
2022-09-01T10:34:59.827Z,23.50
2022-09-01T10:37:31.886Z,23.50
2022-09-01T10:40:20.212Z,23.50
2022-09-01T10:42:55.059Z,23.60
2022-09-01T10:45:38.213Z,23.60
2022-09-01T10:48:32.067Z,23.60
2022-09-01T10:51:51.479Z,23.60
2022-09-01T10:55:00.489Z,23.60
2022-09-01T10:57:52.080Z,23.60
2022-09-01T11:01:10.540Z,23.70
2022-09-01T11:03:57.040Z,23.70
2022-09-01T11:09:37.736Z,23.80
2022-09-01T11:12:32.493Z,23.80
2022-09-01T11:15:03.093Z,23.80
2022-09-01T11:17:33.868Z,23.80
2022-09-01T11:20:08.796Z,23.80
2022-09-01T11:22:40.336Z,23.80
2022-09-01T11:25:40.909Z,23.80
2022-09-01T11:28:42.929Z,23.80
2022-09-01T11:31:26.170Z,23.80
2022-09-01T11:34:14.126Z,23.80
2022-09-01T11:36:54.237Z,23.90
2022-09-01T11:39:35.975Z,23.90
2022-09-01T11:42:08.810Z,23.90
2022-09-01T11:44:45.363Z,23.90
2022-09-01T11:47:17.101Z,23.90
2022-09-01T11:49:54.964Z,24.00
2022-09-01T11:52:25.930Z,24.00
2022-09-01T11:54:54.905Z,24.00
2022-09-01T11:57:27.943Z,24.10
2022-09-01T11:59:58.706Z,24.10
2022-09-01T12:02:29.636Z,24.10
2022-09-01T12:04:58.480Z,24.20
2022-09-01T12:07:43.287Z,24.20
2022-09-01T12:10:21.709Z,24.10
2022-09-01T12:12:49.877Z,24.10
2022-09-01T12:15:24.645Z,24.10
2022-09-01T12:17:53.107Z,24.20
2022-09-01T12:20:29.410Z,24.10
2022-09-01T12:22:58.605Z,24.20
2022-09-01T12:25:28.565Z,24.20
2022-09-01T12:27:57.020Z,24.20
2022-09-01T12:30:28.145Z,24.20
2022-09-01T12:35:47.403Z,24.20
2022-09-01T12:38:27.370Z,24.10
2022-09-01T12:40:57.230Z,24.10
2022-09-01T12:43:38.733Z,24.20
2022-09-01T12:46:10.822Z,24.20
2022-09-01T12:48:40.871Z,24.20
2022-09-01T12:51:20.815Z,24.30
2022-09-01T12:53:54.419Z,24.40
2022-09-01T12:56:29.807Z,24.50
2022-09-01T12:59:14.313Z,24.60
2022-09-01T13:01:47.718Z,24.70
2022-09-01T13:04:28.213Z,24.70
2022-09-01T13:07:01.723Z,24.70
2022-09-01T13:09:30.230Z,24.70
2022-09-01T13:12:17.535Z,24.70
2022-09-01T13:14:45.811Z,24.70
2022-09-01T13:17:15.955Z,24.60
2022-09-01T13:19:44.175Z,24.60
2022-09-01T13:22:12.386Z,24.60
2022-09-01T13:24:41.066Z,24.60
2022-09-01T13:27:24.683Z,24.50
2022-09-01T13:29:53.340Z,24.50
2022-09-01T13:32:24.665Z,24.50
2022-09-01T13:34:54.650Z,24.50
2022-09-01T13:37:23.445Z,24.50
2022-09-01T13:39:52.074Z,24.50
2022-09-01T13:42:20.509Z,24.40
2022-09-01T13:44:52.602Z,24.40
2022-09-01T13:47:29.769Z,24.50
2022-09-01T13:50:09.245Z,24.50
2022-09-01T13:52:39.832Z,24.60
2022-09-01T13:55:09.953Z,24.70
2022-09-01T13:57:38.429Z,24.70
2022-09-01T14:00:10.748Z,24.70
2022-09-01T14:02:40.810Z,24.70
2022-09-01T14:05:10.009Z,24.70
2022-09-01T14:07:38.248Z,24.70
2022-09-01T14:10:08.856Z,24.80
2022-09-01T14:12:37.389Z,24.80
2022-09-01T14:15:17.195Z,24.80
2022-09-01T14:17:49.273Z,24.80
2022-09-01T14:20:19.804Z,24.80
2022-09-01T14:22:48.963Z,24.70
2022-09-01T14:25:18.241Z,24.70
2022-09-01T14:27:47.533Z,24.70
2022-09-01T14:30:18.752Z,24.70
2022-09-01T14:32:48.958Z,24.70
2022-09-01T14:35:18.674Z,24.70
2022-09-01T14:37:47.297Z,24.80
2022-09-01T14:40:17.302Z,24.70
2022-09-01T14:42:47.658Z,24.70
2022-09-01T14:45:18.589Z,24.80
2022-09-01T14:47:48.866Z,24.80
2022-09-01T14:50:22.605Z,24.80
2022-09-01T14:52:54.213Z,24.80
2022-09-01T14:55:23.842Z,24.70
2022-09-01T14:57:52.350Z,24.70
2022-09-01T15:00:21.236Z,24.70
2022-09-01T15:02:50.758Z,24.60
2022-09-01T15:05:19.132Z,24.70
2022-09-01T15:07:47.251Z,24.60
2022-09-01T15:10:24.289Z,24.70
2022-09-01T15:12:54.314Z,24.80
2022-09-01T15:15:22.901Z,24.70
2022-09-01T15:17:52.399Z,24.70
2022-09-01T15:20:38.534Z,24.70
2022-09-01T15:23:07.763Z,24.80
2022-09-01T15:25:36.075Z,24.80
2022-09-01T15:28:04.685Z,24.80
2022-09-01T15:30:33.435Z,24.80
2022-09-01T15:33:03.454Z,24.90
2022-09-01T15:35:32.775Z,24.90
2022-09-01T15:38:01.343Z,24.90
2022-09-01T15:40:29.880Z,24.80
2022-09-01T15:43:00.134Z,24.80
2022-09-01T15:45:29.834Z,24.70
2022-09-01T15:47:58.084Z,24.80
2022-09-01T15:50:28.661Z,24.80
2022-09-01T15:52:58.681Z,24.80
2022-09-01T15:55:29.957Z,24.70
2022-09-01T15:57:58.968Z,24.70
2022-09-01T16:00:28.597Z,24.70
2022-09-01T16:03:01.627Z,24.70
2022-09-01T16:05:32.100Z,24.70
2022-09-01T16:08:01.446Z,24.70
2022-09-01T16:10:33.674Z,24.70
2022-09-01T16:13:05.167Z,24.70
2022-09-01T16:15:35.221Z,24.70
2022-09-01T16:18:25.394Z,24.70
2022-09-01T16:21:02.726Z,24.80
2022-09-01T16:23:37.679Z,24.70
2022-09-01T16:26:05.964Z,24.80
2022-09-01T16:28:36.556Z,24.80
2022-09-01T16:31:08.993Z,24.80
2022-09-01T16:36:25.112Z,24.80
2022-09-01T16:38:59.412Z,24.80
2022-09-01T16:41:43.890Z,24.80
2022-09-01T16:44:24.694Z,24.80
2022-09-01T16:47:03.866Z,24.90
2022-09-01T16:49:38.014Z,24.80
2022-09-01T16:52:15.237Z,24.80
2022-09-01T16:55:01.322Z,24.80
2022-09-01T16:57:38.720Z,24.90
2022-09-01T17:00:11.301Z,24.80
2022-09-01T17:02:50.034Z,24.80
2022-09-01T17:05:25.226Z,24.80
2022-09-01T17:08:07.775Z,24.70
2022-09-01T17:10:42.259Z,24.60
2022-09-01T17:13:20.343Z,24.60
2022-09-01T17:15:55.879Z,24.60
2022-09-01T17:18:33.256Z,24.60
2022-09-01T17:21:08.497Z,24.50
2022-09-01T17:23:41.866Z,24.40
2022-09-01T17:26:18.307Z,24.30
2022-09-01T17:28:52.115Z,24.40
2022-09-01T17:31:31.759Z,24.40
2022-09-01T17:34:11.632Z,24.40
2022-09-01T17:36:48.009Z,24.50
2022-09-01T17:39:26.478Z,24.50
2022-09-01T17:41:57.995Z,24.50
2022-09-01T17:44:35.622Z,24.50
2022-09-01T17:47:12.546Z,24.40
2022-09-01T17:49:48.775Z,24.40
2022-09-01T17:52:24.430Z,24.40
2022-09-01T17:55:03.503Z,24.30
2022-09-01T17:57:39.692Z,24.30
2022-09-01T18:00:17.236Z,24.30
2022-09-01T18:03:02.379Z,24.30
2022-09-01T18:05:37.206Z,24.20
2022-09-01T18:08:17.564Z,24.20
2022-09-01T18:10:51.407Z,24.20
2022-09-01T18:13:49.244Z,24.20
2022-09-01T18:16:16.426Z,24.10
2022-09-01T18:18:49.039Z,24.10
2022-09-01T18:21:21.243Z,24.00
2022-09-01T18:23:52.934Z,24.00
2022-09-01T18:26:29.700Z,24.00
2022-09-01T18:28:58.475Z,23.90
2022-09-01T18:31:40.138Z,23.90
2022-09-01T18:34:16.155Z,23.90
2022-09-01T18:36:54.632Z,23.80
2022-09-01T18:39:29.381Z,23.80
2022-09-01T18:42:11.929Z,23.70
2022-09-01T18:44:49.394Z,23.70
2022-09-01T18:47:20.796Z,23.70
2022-09-01T18:49:59.314Z,23.70
2022-09-01T18:52:51.764Z,23.70
2022-09-01T18:55:25.619Z,23.60
2022-09-01T18:58:01.170Z,23.60
2022-09-01T19:00:35.621Z,23.60
2022-09-01T19:03:12.879Z,23.60
2022-09-01T19:05:54.488Z,23.60
2022-09-01T19:08:32.916Z,23.60
2022-09-01T19:11:09.471Z,23.50
2022-09-01T19:13:53.235Z,23.60
2022-09-01T19:16:32.867Z,23.60
2022-09-01T19:19:09.767Z,23.60
2022-09-01T19:21:37.957Z,23.60
2022-09-01T19:24:11.336Z,23.50
2022-09-01T19:26:42.017Z,23.50
2022-09-01T19:29:16.456Z,23.50
2022-09-01T19:31:47.409Z,23.50
2022-09-01T19:34:18.986Z,23.50
2022-09-01T19:36:51.286Z,23.40
2022-09-01T19:39:23.042Z,23.40
2022-09-01T19:41:55.867Z,23.40
2022-09-01T19:44:33.388Z,23.30
2022-09-01T19:47:06.122Z,23.30
2022-09-01T19:49:41.813Z,23.30
2022-09-01T19:52:18.822Z,23.30
2022-09-01T19:54:53.462Z,23.30
2022-09-01T19:57:26.876Z,23.30
2022-09-01T20:00:02.861Z,23.20
2022-09-01T20:02:35.699Z,23.20
2022-09-01T20:05:13.290Z,23.20
2022-09-01T20:07:45.656Z,23.20
2022-09-01T20:10:37.713Z,23.10
2022-09-01T20:13:24.980Z,23.10
2022-09-01T20:15:58.972Z,23.10
2022-09-01T20:18:32.939Z,23.10
2022-09-01T20:21:05.003Z,23.10
2022-09-01T20:23:43.566Z,23.10
2022-09-01T20:26:17.002Z,23.10
2022-09-01T20:28:51.222Z,23.00
2022-09-01T20:31:26.686Z,23.00
2022-09-01T20:34:00.541Z,22.90
2022-09-01T20:36:36.530Z,22.90
2022-09-01T20:39:28.364Z,22.90
2022-09-01T20:42:03.216Z,22.90
2022-09-01T20:44:38.876Z,22.80
2022-09-01T20:47:08.704Z,22.80
2022-09-01T20:49:39.422Z,22.80
2022-09-01T20:52:14.671Z,22.70
2022-09-01T20:54:51.147Z,22.80
2022-09-01T20:57:30.788Z,22.70
2022-09-01T21:00:01.893Z,22.70
2022-09-01T21:02:40.869Z,22.70
2022-09-01T21:05:22.427Z,22.70
2022-09-01T21:08:01.714Z,22.70
2022-09-01T21:10:36.299Z,22.60
2022-09-01T21:13:15.243Z,22.60
2022-09-01T21:15:49.062Z,22.60
2022-09-01T21:18:36.125Z,22.60
2022-09-01T21:21:11.763Z,22.50
2022-09-01T21:23:39.924Z,22.50
2022-09-01T21:26:08.716Z,22.50
2022-09-01T21:28:37.091Z,22.50
2022-09-01T21:31:08.856Z,22.50
2022-09-01T21:33:38.776Z,22.50
2022-09-01T21:36:07.605Z,22.40
2022-09-01T21:38:35.823Z,22.50
2022-09-01T21:41:06.141Z,22.40
2022-09-01T21:43:41.104Z,22.40
2022-09-01T21:46:10.678Z,22.40
2022-09-01T21:48:40.601Z,22.40
2022-09-01T21:51:08.874Z,22.40
2022-09-01T21:53:36.942Z,22.30
2022-09-01T21:56:05.325Z,22.30
2022-09-01T21:58:33.496Z,22.30
2022-09-01T22:01:02.942Z,22.30
2022-09-01T22:03:31.211Z,22.30
2022-09-01T22:06:00.802Z,22.20
2022-09-01T22:08:28.972Z,22.30
2022-09-01T22:10:57.053Z,22.20
2022-09-01T22:13:26.409Z,22.20
2022-09-01T22:15:55.371Z,22.20
2022-09-01T22:18:23.827Z,22.20
2022-09-01T22:20:52.004Z,22.20
2022-09-01T22:23:21.628Z,22.20
2022-09-01T22:25:49.884Z,22.10
2022-09-01T22:28:17.968Z,22.10
2022-09-01T22:30:47.708Z,22.10
2022-09-01T22:33:16.507Z,22.10
2022-09-01T22:35:45.817Z,22.10
2022-09-01T22:38:14.407Z,22.00
2022-09-01T22:40:48.712Z,22.10
2022-09-01T22:43:18.274Z,22.00
2022-09-01T22:45:47.953Z,22.00
2022-09-01T22:48:17.170Z,22.00
2022-09-01T22:50:46.717Z,22.00
2022-09-01T22:53:15.911Z,22.00
2022-09-01T22:55:49.036Z,22.00
2022-09-01T22:58:18.462Z,22.00
2022-09-01T23:00:48.990Z,22.00
2022-09-01T23:03:17.429Z,22.00
2022-09-01T23:05:46.699Z,21.90
2022-09-01T23:08:16.337Z,21.90
2022-09-01T23:10:44.407Z,21.90
2022-09-01T23:13:13.890Z,21.90
2022-09-01T23:15:42.765Z,21.90
2022-09-01T23:18:10.905Z,21.80
2022-09-01T23:20:39.088Z,21.90
2022-09-01T23:23:07.241Z,21.80
2022-09-01T23:25:35.323Z,21.80
2022-09-01T23:28:03.827Z,21.70
2022-09-01T23:30:33.379Z,21.70
2022-09-01T23:33:01.465Z,21.70
2022-09-01T23:35:29.887Z,21.60
2022-09-01T23:37:58.221Z,21.60
2022-09-01T23:40:26.378Z,21.60
2022-09-01T23:42:54.536Z,21.60
2022-09-01T23:45:22.882Z,21.60
2022-09-01T23:47:52.481Z,21.50
2022-09-01T23:50:22.656Z,21.50
2022-09-01T23:52:51.132Z,21.50
2022-09-01T23:55:19.468Z,21.50
2022-09-01T23:57:47.573Z,21.50
