createdAt,value
2023-01-19T00:00:31.125Z,17.02
2023-01-19T00:02:57.631Z,15.18
2023-01-19T00:05:24.032Z,14.60
2023-01-19T00:07:50.358Z,14.80
2023-01-19T00:10:17.115Z,14.80
2023-01-19T00:12:43.491Z,16.42
2023-01-19T00:15:10.374Z,13.40
2023-01-19T00:17:36.719Z,16.42
2023-01-19T00:20:03.865Z,22.27
2023-01-19T00:22:30.246Z,15.82
2023-01-19T00:24:56.551Z,20.08
2023-01-19T00:27:23.306Z,19.38
2023-01-19T00:29:49.623Z,17.10
2023-01-19T00:32:20.339Z,14.80
2023-01-19T00:34:49.492Z,17.23
2023-01-19T00:37:16.719Z,16.25
2023-01-19T00:39:43.570Z,17.65
2023-01-19T00:42:31.284Z,16.45
2023-01-19T00:44:57.877Z,16.92
2023-01-19T00:47:24.889Z,16.83
2023-01-19T00:49:51.272Z,16.00
2023-01-19T00:52:17.588Z,19.65
2023-01-19T00:54:43.931Z,18.88
2023-01-19T00:57:10.295Z,20.55
2023-01-19T00:59:36.652Z,22.70
2023-01-19T01:02:03.249Z,15.70
2023-01-19T01:04:30.040Z,19.55
2023-01-19T01:06:56.369Z,19.25
2023-01-19T01:09:23.473Z,18.13
2023-01-19T01:11:50.169Z,18.65
2023-01-19T01:14:17.588Z,18.33
2023-01-19T01:16:43.958Z,21.02
2023-01-19T01:19:10.381Z,19.70
2023-01-19T01:21:37.249Z,19.83
2023-01-19T01:24:04.267Z,18.45
2023-01-19T01:26:30.597Z,19.88
2023-01-19T01:28:56.941Z,21.55
2023-01-19T01:31:23.369Z,21.75
2023-01-19T01:33:49.726Z,21.33
2023-01-19T01:36:16.378Z,19.95
2023-01-19T01:38:42.712Z,20.02
2023-01-19T01:41:09.159Z,18.15
2023-01-19T01:43:43.614Z,22.55
2023-01-19T01:46:11.059Z,21.50
2023-01-19T01:48:39.286Z,20.52
2023-01-19T01:51:26.348Z,23.88
2023-01-19T01:54:29.193Z,22.92
2023-01-19T01:57:01.061Z,15.20
2023-01-19T01:59:38.990Z,21.52
2023-01-19T02:02:28.536Z,20.27
2023-01-19T02:05:00.534Z,20.48
2023-01-19T02:07:51.328Z,23.43
2023-01-19T02:10:36.511Z,24.33
2023-01-19T02:13:19.441Z,20.55
2023-01-19T02:15:47.205Z,20.85
2023-01-19T02:18:14.079Z,24.80
2023-01-19T02:20:44.953Z,20.30
2023-01-19T02:23:20.662Z,22.13
2023-01-19T02:25:49.114Z,21.00
2023-01-19T02:28:15.704Z,22.17
2023-01-19T02:30:42.755Z,24.08
2023-01-19T02:33:09.396Z,27.05
2023-01-19T02:35:38.464Z,20.70
2023-01-19T02:38:06.435Z,27.85
2023-01-19T02:40:34.776Z,22.10
2023-01-19T02:43:03.341Z,23.98
2023-01-19T02:45:30.615Z,24.90
2023-01-19T02:47:57.084Z,25.40
2023-01-19T02:50:49.689Z,27.75
2023-01-19T02:53:38.030Z,27.23
2023-01-19T02:56:24.878Z,25.77
2023-01-19T02:59:06.472Z,27.25
2023-01-19T03:02:09.982Z,22.98
2023-01-19T03:07:14.307Z,22.15
2023-01-19T03:09:52.635Z,26.33
2023-01-19T03:12:40.762Z,28.95
2023-01-19T03:15:32.939Z,26.25
2023-01-19T03:18:02.033Z,25.02
2023-01-19T03:20:29.075Z,25.92
2023-01-19T03:23:02.077Z,25.80
2023-01-19T03:25:34.561Z,27.20
2023-01-19T03:28:01.887Z,25.50
2023-01-19T03:30:37.468Z,25.52
2023-01-19T03:33:11.719Z,26.83
2023-01-19T03:35:43.464Z,25.00
2023-01-19T03:38:14.844Z,25.50
2023-01-19T03:40:41.776Z,24.27
2023-01-19T03:43:09.011Z,23.05
2023-01-19T03:45:39.070Z,22.83
2023-01-19T03:48:06.585Z,27.88
2023-01-19T03:50:33.252Z,31.17
2023-01-19T03:53:11.685Z,25.88
2023-01-19T03:55:40.621Z,30.35
2023-01-19T03:58:07.221Z,26.88
2023-01-19T04:00:34.317Z,28.05
2023-01-19T04:03:01.075Z,30.17
2023-01-19T04:05:27.818Z,25.35
2023-01-19T04:07:54.894Z,26.92
2023-01-19T04:10:22.353Z,27.80
2023-01-19T04:12:49.212Z,28.25
2023-01-19T04:15:15.873Z,29.08
2023-01-19T04:17:42.360Z,28.63
2023-01-19T04:20:09.438Z,23.88
2023-01-19T04:22:35.882Z,30.67
2023-01-19T04:25:02.968Z,27.77
2023-01-19T04:27:29.492Z,29.17
2023-01-19T04:29:55.853Z,25.95
2023-01-19T04:32:22.305Z,28.05
2023-01-19T04:34:48.803Z,22.75
2023-01-19T04:37:15.271Z,25.92
2023-01-19T04:39:41.742Z,29.10
2023-01-19T04:42:08.183Z,23.58
2023-01-19T04:44:34.717Z,23.33
2023-01-19T04:47:02.008Z,25.38
2023-01-19T04:49:28.410Z,25.70
2023-01-19T04:51:55.154Z,27.02
2023-01-19T04:54:22.154Z,27.90
2023-01-19T04:56:48.973Z,25.65
2023-01-19T04:59:15.514Z,26.42
2023-01-19T05:01:42.052Z,24.40
2023-01-19T05:04:09.107Z,25.25
2023-01-19T05:06:35.732Z,26.50
2023-01-19T05:09:02.261Z,24.88
2023-01-19T05:11:28.700Z,28.98
2023-01-19T05:13:55.241Z,27.77
2023-01-19T05:16:21.680Z,26.55
2023-01-19T05:18:48.378Z,28.50
2023-01-19T05:21:14.854Z,26.27
2023-01-19T05:23:41.293Z,25.08
2023-01-19T05:26:09.650Z,25.77
2023-01-19T05:28:37.969Z,26.30
2023-01-19T05:31:04.774Z,25.02
2023-01-19T05:33:31.827Z,24.15
2023-01-19T05:35:58.200Z,23.77
2023-01-19T05:38:34.657Z,23.02
2023-01-19T05:41:02.705Z,24.80
2023-01-19T05:43:29.503Z,22.02
2023-01-19T05:45:56.005Z,22.17
2023-01-19T05:48:22.643Z,21.40
2023-01-19T05:50:49.516Z,19.30
2023-01-19T05:53:17.201Z,16.02
2023-01-19T05:55:43.759Z,18.23
2023-01-19T05:58:10.757Z,18.60
2023-01-19T06:00:37.301Z,15.65
2023-01-19T06:03:04.402Z,17.05
2023-01-19T06:05:31.229Z,18.88
2023-01-19T06:07:57.748Z,16.85
2023-01-19T06:10:24.232Z,19.08
2023-01-19T06:12:52.443Z,16.73
2023-01-19T06:15:19.257Z,15.93
2023-01-19T06:17:45.819Z,14.73
2023-01-19T06:20:14.081Z,14.88
2023-01-19T06:22:40.694Z,12.70
2023-01-19T06:25:07.733Z,13.43
2023-01-19T06:27:34.444Z,13.82
2023-01-19T06:30:00.873Z,12.00
2023-01-19T06:32:27.445Z,11.30
2023-01-19T06:34:54.256Z,11.50
2023-01-19T06:37:21.593Z,10.75
2023-01-19T06:39:48.010Z,10.77
2023-01-19T06:42:14.539Z,10.55
2023-01-19T06:44:47.257Z,10.15
2023-01-19T06:47:16.390Z,10.05
2023-01-19T06:49:43.657Z,8.13
2023-01-19T06:52:11.453Z,9.70
2023-01-19T06:54:38.022Z,10.10
2023-01-19T06:57:04.859Z,10.27
2023-01-19T06:59:31.798Z,9.93
2023-01-19T07:01:59.142Z,9.68
2023-01-19T07:04:26.987Z,8.73
2023-01-19T07:06:53.493Z,9.38
2023-01-19T07:09:20.383Z,9.10
2023-01-19T07:11:48.168Z,11.80
2023-01-19T07:14:15.542Z,9.18
2023-01-19T07:16:42.369Z,7.80
2023-01-19T07:19:10.673Z,8.50
2023-01-19T07:21:37.472Z,8.68
2023-01-19T07:24:03.967Z,8.50
2023-01-19T07:26:30.897Z,10.65
2023-01-19T07:28:57.630Z,6.70
2023-01-19T07:31:24.158Z,6.25
2023-01-19T07:33:50.859Z,6.63
2023-01-19T07:36:17.461Z,7.43
2023-01-19T07:38:44.127Z,6.53
2023-01-19T07:41:11.123Z,7.38
2023-01-19T07:43:37.852Z,6.70
2023-01-19T07:46:06.197Z,7.93
2023-01-19T07:48:32.761Z,6.72
2023-01-19T07:51:01.235Z,6.45
2023-01-19T07:53:27.755Z,8.02
2023-01-19T07:55:56.519Z,5.68
2023-01-19T07:58:26.546Z,5.78
2023-01-19T08:00:53.375Z,5.93
2023-01-19T08:03:20.330Z,5.95
2023-01-19T08:05:50.504Z,5.43
2023-01-19T08:08:17.315Z,6.80
2023-01-19T08:10:43.920Z,11.23
2023-01-19T08:13:10.424Z,9.18
2023-01-19T08:15:38.713Z,11.07
2023-01-19T08:18:06.197Z,11.98
2023-01-19T08:20:32.798Z,15.02
2023-01-19T08:23:02.922Z,14.07
2023-01-19T08:25:42.315Z,12.65
2023-01-19T08:28:09.264Z,13.65
2023-01-19T08:33:36.431Z,16.83
2023-01-19T08:36:02.888Z,13.07
2023-01-19T08:38:29.321Z,8.63
2023-01-19T08:40:55.673Z,11.70
2023-01-19T08:43:21.998Z,11.40
2023-01-19T08:45:53.386Z,12.63
2023-01-19T08:48:23.408Z,14.00
2023-01-19T08:50:51.165Z,13.38
2023-01-19T08:53:21.011Z,11.60
2023-01-19T08:55:47.373Z,14.13
2023-01-19T08:58:13.675Z,12.75
2023-01-19T09:00:40.163Z,13.63
2023-01-19T09:03:08.628Z,15.05
2023-01-19T09:05:38.800Z,12.10
2023-01-19T09:08:08.218Z,14.75
2023-01-19T09:10:37.743Z,10.48
2023-01-19T09:13:05.649Z,12.63
2023-01-19T09:15:33.915Z,11.07
2023-01-19T09:18:01.114Z,11.88
2023-01-19T09:20:30.935Z,8.38
2023-01-19T09:22:58.325Z,10.68
2023-01-19T09:25:25.402Z,10.90
2023-01-19T09:27:52.016Z,12.13
2023-01-19T09:30:19.059Z,9.60
2023-01-19T09:32:45.899Z,6.18
2023-01-19T09:35:12.825Z,8.23
2023-01-19T09:37:39.431Z,9.45
2023-01-19T09:40:06.395Z,11.45
2023-01-19T09:42:43.673Z,8.15
2023-01-19T09:45:39.260Z,10.23
2023-01-19T09:48:26.602Z,11.63
2023-01-19T09:50:55.665Z,17.77
2023-01-19T09:53:47.313Z,9.55
2023-01-19T09:56:15.827Z,11.52
2023-01-19T09:58:42.466Z,12.25
2023-01-19T10:01:15.711Z,11.40
2023-01-19T10:03:42.109Z,13.05
2023-01-19T10:06:13.475Z,7.43
2023-01-19T10:09:05.141Z,9.38
2023-01-19T10:11:53.634Z,14.52
2023-01-19T10:14:34.161Z,14.32
2023-01-19T10:17:06.462Z,15.55
2023-01-19T10:19:40.182Z,11.02
2023-01-19T10:22:33.275Z,11.77
2023-01-19T10:25:05.783Z,14.02
2023-01-19T10:27:34.443Z,13.38
2023-01-19T10:30:01.821Z,11.35
2023-01-19T10:32:33.935Z,15.52
2023-01-19T10:35:01.176Z,16.95
2023-01-19T10:37:30.624Z,13.32
2023-01-19T10:40:09.258Z,14.13
2023-01-19T10:42:37.172Z,13.38
2023-01-19T10:45:04.951Z,11.77
2023-01-19T10:47:36.272Z,16.65
2023-01-19T10:50:23.788Z,18.10
2023-01-19T10:52:56.228Z,13.13
2023-01-19T10:55:29.621Z,15.40
2023-01-19T10:57:57.201Z,12.98
2023-01-19T11:00:42.993Z,20.10
2023-01-19T11:03:29.486Z,14.93
2023-01-19T11:06:19.968Z,12.45
2023-01-19T11:08:51.165Z,12.93
2023-01-19T11:11:19.710Z,19.73
2023-01-19T11:14:12.078Z,14.40
2023-01-19T11:16:39.953Z,17.42
2023-01-19T11:19:17.250Z,17.15
2023-01-19T11:21:43.643Z,16.42
2023-01-19T11:24:14.637Z,17.10
2023-01-19T11:26:48.005Z,15.38
2023-01-19T11:29:22.221Z,11.40
2023-01-19T11:31:49.707Z,15.23
2023-01-19T11:34:34.018Z,18.00
2023-01-19T11:37:04.560Z,14.55
2023-01-19T11:39:44.879Z,12.63
2023-01-19T11:42:13.038Z,15.93
2023-01-19T11:44:46.686Z,10.98
2023-01-19T11:47:23.394Z,11.27
2023-01-19T11:49:58.552Z,15.80
2023-01-19T11:52:57.560Z,10.88
2023-01-19T11:55:39.584Z,10.82
2023-01-19T11:58:15.742Z,9.02
2023-01-19T12:01:04.072Z,9.63
2023-01-19T12:04:09.136Z,11.45
2023-01-19T12:06:44.385Z,14.90
2023-01-19T12:09:10.703Z,15.60
2023-01-19T12:11:43.866Z,13.27
2023-01-19T12:14:34.513Z,8.35
2023-01-19T12:17:05.520Z,15.23
2023-01-19T12:19:46.317Z,12.23
2023-01-19T12:22:17.665Z,10.43
2023-01-19T12:24:54.782Z,9.95
2023-01-19T12:27:40.956Z,10.98
2023-01-19T12:30:21.573Z,14.23
2023-01-19T12:32:48.181Z,11.50
2023-01-19T12:36:00.637Z,8.77
2023-01-19T12:39:00.998Z,7.88
2023-01-19T12:41:30.753Z,9.88
2023-01-19T12:44:12.321Z,10.00
2023-01-19T12:46:41.821Z,11.90
2023-01-19T12:49:26.876Z,8.27
2023-01-19T12:52:17.532Z,10.00
2023-01-19T12:54:49.854Z,8.68
2023-01-19T12:57:28.214Z,11.43
2023-01-19T13:00:06.565Z,7.38
2023-01-19T13:02:47.912Z,9.68
2023-01-19T13:05:14.450Z,11.05
2023-01-19T13:08:05.553Z,13.38
2023-01-19T13:10:53.927Z,10.98
2023-01-19T13:13:22.116Z,15.05
2023-01-19T13:15:48.866Z,12.20
2023-01-19T13:18:28.310Z,12.55
2023-01-19T13:21:00.409Z,6.75
2023-01-19T13:23:52.307Z,6.47
2023-01-19T13:26:19.867Z,11.70
2023-01-19T13:29:30.333Z,10.80
2023-01-19T13:32:08.058Z,8.02
2023-01-19T13:34:45.157Z,11.00
2023-01-19T13:37:38.768Z,15.02
2023-01-19T13:40:05.889Z,12.98
2023-01-19T13:42:41.317Z,11.75
2023-01-19T13:45:41.334Z,12.20
2023-01-19T13:48:14.574Z,12.25
2023-01-19T13:50:41.057Z,10.98
2023-01-19T13:53:18.788Z,9.95
2023-01-19T13:55:45.203Z,13.35
2023-01-19T13:58:22.491Z,7.30
2023-01-19T14:00:48.911Z,10.60
2023-01-19T14:03:18.425Z,11.50
2023-01-19T14:05:45.139Z,13.88
2023-01-19T14:08:15.183Z,13.07
2023-01-19T14:11:02.031Z,8.02
2023-01-19T14:13:31.295Z,13.60
2023-01-19T14:16:01.322Z,12.13
2023-01-19T14:18:30.860Z,7.97
2023-01-19T14:21:07.765Z,8.35
2023-01-19T14:23:37.238Z,10.95
2023-01-19T14:26:04.090Z,14.25
2023-01-19T14:28:43.296Z,10.85
2023-01-19T14:36:41.898Z,14.45
2023-01-19T14:39:22.158Z,13.85
2023-01-19T14:41:52.726Z,14.50
2023-01-19T14:44:25.658Z,12.77
2023-01-19T14:46:52.460Z,13.07
2023-01-19T14:49:47.267Z,14.93
2023-01-19T14:52:25.698Z,10.85
2023-01-19T14:54:54.039Z,14.60
2023-01-19T14:57:20.665Z,6.75
2023-01-19T14:59:49.620Z,13.15
2023-01-19T15:02:20.520Z,10.35
2023-01-19T15:04:53.843Z,11.23
2023-01-19T15:07:22.631Z,9.15
2023-01-19T15:09:49.999Z,17.83
2023-01-19T15:12:18.214Z,17.45
2023-01-19T15:14:45.482Z,11.77
2023-01-19T15:17:25.545Z,11.13
2023-01-19T15:19:53.692Z,15.70
2023-01-19T15:22:22.405Z,12.38
2023-01-19T15:24:49.747Z,16.08
2023-01-19T15:27:16.460Z,18.42
2023-01-19T15:29:43.151Z,11.65
2023-01-19T15:32:14.147Z,16.80
2023-01-19T15:34:41.864Z,16.73
2023-01-19T15:37:08.779Z,13.25
2023-01-19T15:39:35.336Z,10.50
2023-01-19T15:42:02.108Z,19.13
2023-01-19T15:44:29.728Z,17.05
2023-01-19T15:46:57.424Z,21.42
2023-01-19T15:49:24.030Z,17.10
2023-01-19T15:51:50.628Z,22.63
2023-01-19T15:54:18.362Z,16.52
2023-01-19T15:56:45.076Z,16.05
2023-01-19T15:59:11.573Z,21.35
2023-01-19T16:01:39.926Z,24.25
2023-01-19T16:04:07.988Z,20.92
2023-01-19T16:06:34.565Z,18.77
2023-01-19T16:09:01.786Z,24.77
2023-01-19T16:11:33.356Z,28.65
2023-01-19T16:14:00.153Z,20.75
2023-01-19T16:16:28.132Z,23.95
2023-01-19T16:18:55.694Z,24.20
2023-01-19T16:21:22.484Z,33.95
2023-01-19T16:23:49.012Z,24.08
2023-01-19T16:26:30.396Z,31.48
2023-01-19T16:29:02.653Z,24.58
2023-01-19T16:31:29.399Z,28.92
2023-01-19T16:33:56.181Z,26.50
2023-01-19T16:36:28.650Z,28.27
2023-01-19T16:38:59.532Z,31.27
2023-01-19T16:41:25.999Z,27.10
2023-01-19T16:43:53.844Z,31.65
2023-01-19T16:46:23.147Z,27.42
2023-01-19T16:48:50.982Z,32.92
2023-01-19T16:51:18.288Z,26.73
2023-01-19T16:53:45.299Z,27.73
2023-01-19T16:56:14.647Z,31.60
2023-01-19T16:58:41.915Z,29.80
2023-01-19T17:01:19.733Z,38.75
2023-01-19T17:03:47.264Z,26.45
2023-01-19T17:06:16.145Z,27.10
2023-01-19T17:08:42.652Z,25.80
2023-01-19T17:11:19.386Z,30.75
2023-01-19T17:13:47.210Z,31.63
2023-01-19T17:16:13.753Z,34.03
2023-01-19T17:18:40.396Z,34.88
2023-01-19T17:21:08.767Z,31.25
2023-01-19T17:23:37.368Z,28.45
2023-01-19T17:26:05.180Z,31.08
2023-01-19T17:28:31.616Z,34.20
2023-01-19T17:31:08.125Z,29.83
2023-01-19T17:33:35.167Z,29.75
2023-01-19T17:36:06.588Z,28.00
2023-01-19T17:38:33.118Z,36.20
2023-01-19T17:40:59.647Z,39.88
2023-01-19T17:43:26.373Z,37.38
2023-01-19T17:45:52.928Z,35.15
2023-01-19T17:48:19.466Z,34.42
2023-01-19T17:50:46.116Z,32.95
2023-01-19T17:53:12.674Z,36.58
2023-01-19T17:55:39.105Z,41.17
2023-01-19T17:58:05.605Z,38.67
2023-01-19T18:00:32.306Z,34.20
2023-01-19T18:02:58.906Z,36.05
2023-01-19T18:05:25.451Z,41.38
2023-01-19T18:07:51.916Z,43.90
2023-01-19T18:10:18.532Z,37.60
2023-01-19T18:12:45.296Z,33.42
2023-01-19T18:15:12.450Z,33.30
2023-01-19T18:17:39.204Z,35.97
2023-01-19T18:20:06.282Z,35.50
2023-01-19T18:22:33.416Z,40.53
2023-01-19T18:25:01.634Z,42.90
2023-01-19T18:27:34.107Z,34.50
2023-01-19T18:30:00.612Z,34.60
2023-01-19T18:32:27.364Z,40.60
2023-01-19T18:34:55.594Z,37.95
2023-01-19T18:37:22.116Z,36.03
2023-01-19T18:39:48.685Z,37.22
2023-01-19T18:42:15.284Z,36.25
2023-01-19T18:44:41.883Z,37.95
2023-01-19T18:47:08.504Z,35.67
2023-01-19T18:49:35.122Z,36.08
2023-01-19T18:52:03.898Z,39.83
2023-01-19T18:54:30.471Z,37.13
2023-01-19T18:56:57.059Z,44.65
2023-01-19T18:59:23.511Z,38.33
2023-01-19T19:01:50.080Z,35.50
2023-01-19T19:04:16.764Z,38.78
2023-01-19T19:06:43.216Z,42.35
2023-01-19T19:09:09.730Z,38.25
2023-01-19T19:11:36.549Z,41.13
2023-01-19T19:14:03.302Z,37.97
2023-01-19T19:16:31.633Z,41.70
2023-01-19T19:18:59.571Z,47.30
2023-01-19T19:21:26.434Z,44.45
2023-01-19T19:23:57.920Z,42.38
2023-01-19T19:26:25.757Z,43.47
2023-01-19T19:28:54.453Z,43.08
2023-01-19T19:31:22.958Z,38.63
2023-01-19T19:33:50.997Z,39.28
2023-01-19T19:36:18.627Z,42.08
2023-01-19T19:38:47.464Z,37.28
2023-01-19T19:41:26.852Z,41.80
2023-01-19T19:43:54.462Z,47.53
2023-01-19T19:46:24.163Z,39.38
2023-01-19T19:48:50.889Z,44.55
2023-01-19T19:51:22.693Z,38.25
2023-01-19T19:53:51.860Z,48.85
2023-01-19T19:56:21.589Z,41.33
2023-01-19T19:58:49.054Z,44.15
2023-01-19T20:01:32.535Z,45.50
2023-01-19T20:04:08.213Z,42.80
2023-01-19T20:06:38.815Z,46.88
2023-01-19T20:09:07.350Z,44.25
2023-01-19T20:11:35.228Z,49.50
2023-01-19T20:14:06.119Z,42.53
2023-01-19T20:16:32.947Z,50.40
2023-01-19T20:18:59.407Z,49.03
2023-01-19T20:21:28.655Z,47.80
2023-01-19T20:23:56.683Z,50.45
2023-01-19T20:26:26.609Z,52.15
2023-01-19T20:28:54.147Z,54.28
2023-01-19T20:31:21.904Z,49.28
2023-01-19T20:33:49.823Z,49.28
2023-01-19T20:36:16.334Z,52.28
2023-01-19T20:38:42.760Z,49.17
2023-01-19T20:41:11.592Z,50.97
2023-01-19T20:43:38.065Z,49.10
2023-01-19T20:46:05.281Z,50.80
2023-01-19T20:48:32.052Z,48.40
2023-01-19T20:51:05.400Z,49.13
2023-01-19T20:53:32.448Z,48.15
2023-01-19T20:55:58.884Z,50.85
2023-01-19T20:58:25.448Z,49.60
2023-01-19T21:00:51.875Z,49.90
2023-01-19T21:03:18.395Z,50.80
2023-01-19T21:05:47.244Z,46.30
2023-01-19T21:08:14.678Z,48.33
2023-01-19T21:10:41.735Z,46.35
2023-01-19T21:13:08.170Z,49.85
2023-01-19T21:15:34.809Z,51.53
2023-01-19T21:18:01.812Z,56.13
2023-01-19T21:20:29.808Z,52.38
2023-01-19T21:22:56.913Z,48.75
2023-01-19T21:25:23.290Z,50.95
2023-01-19T21:27:50.741Z,57.05
2023-01-19T21:30:18.262Z,56.88
2023-01-19T21:32:44.610Z,48.60
2023-01-19T21:35:11.196Z,50.60
2023-01-19T21:37:37.657Z,54.10
2023-01-19T21:40:04.492Z,52.65
2023-01-19T21:42:30.799Z,51.30
2023-01-19T21:44:57.372Z,51.33
2023-01-19T21:47:23.674Z,53.40
2023-01-19T21:49:50.017Z,55.10
2023-01-19T21:52:16.338Z,52.90
2023-01-19T21:54:43.478Z,54.35
2023-01-19T21:57:09.894Z,53.55
2023-01-19T21:59:36.189Z,61.78
2023-01-19T22:02:02.687Z,59.35
2023-01-19T22:04:29.698Z,59.47
2023-01-19T22:06:56.032Z,53.50
2023-01-19T22:09:22.377Z,53.67
2023-01-19T22:11:48.747Z,53.75
2023-01-19T22:14:15.068Z,51.75
2023-01-19T22:16:41.440Z,56.63
2023-01-19T22:19:12.556Z,55.38
2023-01-19T22:21:39.770Z,57.47
2023-01-19T22:24:06.667Z,51.13
2023-01-19T22:26:34.097Z,54.92
2023-01-19T22:29:01.594Z,49.33
2023-01-19T22:31:29.388Z,53.97
2023-01-19T22:33:56.435Z,49.10
2023-01-19T22:36:30.942Z,58.83
2023-01-19T22:39:06.464Z,53.47
2023-01-19T22:41:35.621Z,53.38
2023-01-19T22:44:05.226Z,54.15
2023-01-19T22:46:33.619Z,50.42
2023-01-19T22:49:00.497Z,54.28
2023-01-19T22:51:28.441Z,56.42
2023-01-19T22:53:54.910Z,54.25
2023-01-19T22:56:23.925Z,59.53
2023-01-19T22:58:51.061Z,53.92
2023-01-19T23:01:20.229Z,56.60
2023-01-19T23:03:46.792Z,54.63
2023-01-19T23:06:16.276Z,57.00
2023-01-19T23:08:43.282Z,58.03
2023-01-19T23:11:15.658Z,55.38
2023-01-19T23:13:42.661Z,50.80
2023-01-19T23:16:10.418Z,52.85
2023-01-19T23:18:37.554Z,58.63
2023-01-19T23:21:04.825Z,51.25
2023-01-19T23:23:32.005Z,54.78
2023-01-19T23:26:10.736Z,51.72
2023-01-19T23:28:37.376Z,53.13
2023-01-19T23:31:23.984Z,51.95
2023-01-19T23:33:52.393Z,49.40
2023-01-19T23:36:19.818Z,54.60
2023-01-19T23:38:51.413Z,55.13
2023-01-19T23:41:18.643Z,57.15
2023-01-19T23:43:45.437Z,55.92
2023-01-19T23:46:12.750Z,56.58
2023-01-19T23:48:39.401Z,49.45
2023-01-19T23:51:11.231Z,52.03
2023-01-19T23:53:37.728Z,57.28
2023-01-19T23:56:17.376Z,52.58
2023-01-19T23:58:45.574Z,52.33
