createdAt,value
2022-09-13T00:01:05.370Z,95.81
2022-09-13T00:03:34.976Z,95.87
2022-09-13T00:06:09.255Z,95.59
2022-09-13T00:08:35.934Z,95.02
2022-09-13T00:11:02.587Z,94.67
2022-09-13T00:13:29.165Z,94.87
2022-09-13T00:15:55.788Z,94.74
2022-09-13T00:18:22.248Z,94.77
2022-09-13T00:20:48.728Z,94.51
2022-09-13T00:23:15.191Z,94.37
2022-09-13T00:25:41.886Z,94.44
2022-09-13T00:28:08.600Z,94.87
2022-09-13T00:30:38.298Z,95.02
2022-09-13T00:33:04.851Z,95.24
2022-09-13T00:35:34.204Z,95.22
2022-09-13T00:38:01.563Z,94.86
2022-09-13T00:40:30.463Z,94.56
2022-09-13T00:42:58.684Z,94.69
2022-09-13T00:45:25.353Z,95.24
2022-09-13T00:47:58.600Z,94.57
2022-09-13T00:50:35.321Z,94.80
2022-09-13T00:53:09.628Z,94.29
2022-09-13T00:55:47.894Z,94.07
2022-09-13T00:58:22.048Z,94.19
2022-09-13T01:00:50.214Z,94.30
2022-09-13T01:03:19.011Z,94.80
2022-09-13T01:05:54.999Z,95.19
2022-09-13T01:08:24.840Z,95.79
2022-09-13T01:10:52.876Z,95.74
2022-09-13T01:13:39.132Z,96.22
2022-09-13T01:16:06.208Z,95.82
2022-09-13T01:18:32.723Z,96.38
2022-09-13T01:21:05.177Z,96.62
2022-09-13T01:24:15.336Z,96.58
2022-09-13T01:27:19.586Z,96.29
2022-09-13T01:30:08.106Z,96.32
2022-09-13T01:32:52.999Z,96.38
2022-09-13T01:35:28.606Z,96.14
2022-09-13T01:38:07.392Z,96.09
2022-09-13T01:41:04.554Z,96.41
2022-09-13T01:43:42.675Z,96.13
2022-09-13T01:46:23.864Z,96.48
2022-09-13T01:49:14.727Z,96.62
2022-09-13T01:52:15.350Z,96.62
2022-09-13T01:54:58.303Z,96.65
2022-09-13T01:57:43.828Z,96.19
2022-09-13T02:00:14.792Z,95.68
2022-09-13T02:03:07.279Z,95.78
2022-09-13T02:05:44.824Z,95.24
2022-09-13T02:08:33.104Z,95.22
2022-09-13T02:11:10.899Z,95.41
2022-09-13T02:14:07.339Z,96.00
2022-09-13T02:16:38.929Z,96.03
2022-09-13T02:19:19.056Z,96.17
2022-09-13T02:21:52.299Z,96.13
2022-09-13T02:24:31.135Z,96.38
2022-09-13T02:27:01.508Z,96.19
2022-09-13T02:29:30.192Z,95.99
2022-09-13T02:32:06.554Z,96.36
2022-09-13T02:34:40.071Z,96.55
2022-09-13T02:37:09.371Z,96.55
2022-09-13T02:39:40.713Z,96.23
2022-09-13T02:42:37.843Z,96.24
2022-09-13T02:45:06.485Z,96.42
2022-09-13T02:47:42.558Z,96.46
2022-09-13T02:50:32.368Z,95.27
2022-09-13T02:53:04.687Z,94.93
2022-09-13T02:55:56.927Z,95.11
2022-09-13T02:58:40.620Z,95.04
2022-09-13T03:01:07.216Z,94.94
2022-09-13T03:03:33.767Z,95.48
2022-09-13T03:06:00.319Z,95.64
2022-09-13T03:08:27.980Z,96.48
2022-09-13T03:10:57.803Z,96.85
2022-09-13T03:13:27.872Z,97.04
2022-09-13T03:16:22.362Z,97.34
2022-09-13T03:18:58.027Z,97.09
2022-09-13T03:21:53.945Z,96.64
2022-09-13T03:24:31.880Z,96.62
2022-09-13T03:27:17.136Z,96.65
2022-09-13T03:30:02.836Z,96.42
2022-09-13T03:32:41.561Z,96.89
2022-09-13T03:35:21.139Z,97.00
2022-09-13T03:38:06.382Z,96.95
2022-09-13T03:40:40.083Z,96.57
2022-09-13T03:43:15.057Z,95.95
2022-09-13T03:45:46.830Z,96.20
2022-09-13T03:48:15.307Z,95.89
2022-09-13T03:50:42.436Z,95.51
2022-09-13T03:53:16.191Z,95.49
2022-09-13T03:55:43.709Z,94.98
2022-09-13T03:58:12.692Z,95.22
2022-09-13T04:00:41.189Z,95.51
2022-09-13T04:03:08.947Z,95.69
2022-09-13T04:05:35.407Z,95.87
2022-09-13T04:08:04.006Z,95.89
2022-09-13T04:10:31.735Z,96.44
2022-09-13T04:12:59.789Z,96.48
2022-09-13T04:15:27.544Z,96.72
2022-09-13T04:17:54.240Z,97.45
2022-09-13T04:20:20.906Z,97.77
2022-09-13T04:22:54.178Z,97.76
2022-09-13T04:25:22.287Z,97.02
2022-09-13T04:27:56.104Z,97.63
2022-09-13T04:30:23.501Z,97.12
2022-09-13T04:32:50.289Z,97.42
2022-09-13T04:35:18.105Z,97.67
2022-09-13T04:37:44.656Z,97.74
2022-09-13T04:40:11.706Z,97.95
2022-09-13T04:42:38.229Z,97.36
2022-09-13T04:45:06.489Z,97.32
2022-09-13T04:47:33.210Z,97.95
2022-09-13T04:49:59.665Z,97.99
2022-09-13T04:52:26.095Z,97.93
2022-09-13T04:54:52.591Z,97.51
2022-09-13T04:57:19.067Z,96.49
2022-09-13T04:59:45.602Z,96.14
2022-09-13T05:02:12.209Z,95.89
2022-09-13T05:04:38.731Z,96.29
2022-09-13T05:07:05.324Z,96.14
2022-09-13T05:09:31.875Z,95.34
2022-09-13T05:11:58.395Z,95.36
2022-09-13T05:14:24.900Z,95.65
2022-09-13T05:16:51.504Z,95.99
2022-09-13T05:19:18.096Z,94.75
2022-09-13T05:21:44.832Z,94.70
2022-09-13T05:24:11.919Z,95.28
2022-09-13T05:26:38.612Z,94.89
2022-09-13T05:29:05.476Z,94.46
2022-09-13T05:31:34.709Z,94.63
2022-09-13T05:34:04.982Z,94.11
2022-09-13T05:36:31.588Z,94.23
2022-09-13T05:39:26.068Z,94.00
2022-09-13T05:41:46.269Z,93.59
2022-09-13T05:44:14.717Z,93.69
2022-09-13T05:46:42.367Z,93.82
2022-09-13T05:49:08.856Z,91.83
2022-09-13T05:51:36.420Z,92.38
2022-09-13T05:54:02.997Z,91.17
2022-09-13T05:56:31.053Z,92.07
2022-09-13T05:58:58.182Z,91.77
2022-09-13T06:01:27.452Z,90.14
2022-09-13T06:03:56.624Z,89.78
2022-09-13T06:06:24.411Z,90.14
2022-09-13T06:08:55.170Z,91.06
2022-09-13T06:11:22.284Z,91.31
2022-09-13T06:13:49.071Z,91.49
2022-09-13T06:16:17.111Z,90.47
2022-09-13T06:18:44.358Z,90.24
2022-09-13T06:21:18.732Z,90.17
2022-09-13T06:23:51.167Z,92.05
2022-09-13T06:26:20.077Z,92.75
2022-09-13T06:28:51.712Z,93.03
2022-09-13T06:31:20.739Z,93.47
2022-09-13T06:33:47.523Z,93.29
2022-09-13T06:36:18.222Z,92.48
2022-09-13T06:38:46.503Z,92.22
2022-09-13T06:41:15.819Z,93.12
2022-09-13T06:43:42.443Z,92.94
2022-09-13T06:46:24.657Z,92.83
2022-09-13T06:48:52.689Z,92.89
2022-09-13T06:51:21.375Z,93.18
2022-09-13T06:53:49.147Z,93.66
2022-09-13T06:56:17.708Z,93.84
2022-09-13T06:58:47.129Z,94.22
2022-09-13T07:01:18.009Z,94.24
2022-09-13T07:03:50.674Z,94.22
2022-09-13T07:06:22.395Z,93.75
2022-09-13T07:08:51.312Z,92.99
2022-09-13T07:11:20.598Z,92.77
2022-09-13T07:13:51.646Z,92.55
2022-09-13T07:16:19.490Z,92.39
2022-09-13T07:18:52.343Z,92.02
2022-09-13T07:21:18.896Z,92.12
2022-09-13T07:23:45.460Z,92.86
2022-09-13T07:26:12.055Z,93.23
2022-09-13T07:28:41.410Z,93.27
2022-09-13T07:31:22.759Z,93.00
2022-09-13T07:33:54.895Z,92.63
2022-09-13T07:36:21.811Z,91.50
2022-09-13T07:38:48.873Z,90.37
2022-09-13T07:41:23.009Z,90.03
2022-09-13T07:43:49.791Z,89.59
2022-09-13T07:46:21.447Z,89.60
2022-09-13T07:48:48.772Z,88.49
2022-09-13T07:51:18.373Z,88.82
2022-09-13T07:53:45.977Z,89.13
2022-09-13T07:56:24.736Z,89.84
2022-09-13T07:58:52.717Z,89.17
2022-09-13T08:01:24.159Z,90.09
2022-09-13T08:03:59.166Z,89.84
2022-09-13T08:06:27.360Z,88.44
2022-09-13T08:08:54.749Z,89.94
2022-09-13T08:11:24.638Z,90.91
2022-09-13T08:13:52.576Z,91.94
2022-09-13T08:16:21.846Z,92.60
2022-09-13T08:18:50.366Z,92.67
2022-09-13T08:21:17.492Z,90.18
2022-09-13T08:23:44.354Z,89.75
2022-09-13T08:26:11.765Z,89.17
2022-09-13T08:28:42.953Z,89.79
2022-09-13T08:31:15.431Z,89.40
2022-09-13T08:33:46.608Z,88.87
2022-09-13T08:36:14.647Z,87.91
2022-09-13T08:38:48.814Z,87.74
2022-09-13T08:41:21.207Z,86.39
2022-09-13T08:43:54.240Z,86.67
2022-09-13T08:46:28.940Z,86.54
2022-09-13T08:49:01.669Z,88.63
2022-09-13T08:51:36.013Z,90.09
2022-09-13T08:54:03.151Z,87.17
2022-09-13T08:56:38.727Z,86.30
2022-09-13T08:59:23.446Z,84.83
2022-09-13T09:02:02.204Z,84.23
2022-09-13T09:04:40.646Z,84.97
2022-09-13T09:07:23.855Z,84.89
2022-09-13T09:09:53.335Z,84.29
2022-09-13T09:12:41.578Z,86.07
2022-09-13T09:15:25.087Z,83.58
2022-09-13T09:18:00.728Z,82.99
2022-09-13T09:20:41.091Z,82.97
2022-09-13T09:23:23.492Z,83.85
2022-09-13T09:26:18.188Z,84.94
2022-09-13T09:28:51.204Z,85.17
2022-09-13T09:31:29.632Z,84.72
2022-09-13T09:34:30.349Z,82.37
2022-09-13T09:37:03.940Z,80.06
2022-09-13T09:39:39.243Z,81.27
2022-09-13T09:42:13.237Z,79.77
2022-09-13T09:44:40.665Z,82.68
2022-09-13T09:47:27.234Z,82.06
2022-09-13T09:50:18.548Z,82.12
2022-09-13T09:53:09.854Z,79.71
2022-09-13T09:55:45.862Z,78.52
2022-09-13T09:58:16.838Z,77.74
2022-09-13T10:00:57.946Z,78.87
2022-09-13T10:03:27.806Z,79.85
2022-09-13T10:06:25.526Z,78.24
2022-09-13T10:09:00.395Z,77.89
2022-09-13T10:11:51.201Z,77.68
2022-09-13T10:14:45.938Z,77.38
2022-09-13T10:17:16.158Z,74.42
2022-09-13T10:19:52.681Z,72.98
2022-09-13T10:22:19.175Z,73.62
2022-09-13T10:24:45.881Z,75.90
2022-09-13T10:27:25.683Z,76.88
2022-09-13T10:29:56.868Z,79.52
2022-09-13T10:32:23.788Z,74.51
2022-09-13T10:34:51.619Z,74.55
2022-09-13T10:37:26.787Z,71.70
2022-09-13T10:40:07.225Z,74.28
2022-09-13T10:42:34.451Z,73.71
2022-09-13T10:45:09.291Z,70.87
2022-09-13T10:47:45.017Z,75.21
2022-09-13T10:50:21.665Z,71.92
2022-09-13T10:52:50.619Z,72.62
2022-09-13T10:55:20.185Z,71.35
2022-09-13T10:57:52.253Z,71.49
2022-09-13T11:00:31.144Z,68.33
2022-09-13T11:03:19.413Z,70.43
2022-09-13T11:06:06.012Z,70.54
2022-09-13T11:08:37.229Z,69.65
2022-09-13T11:11:41.971Z,68.47
2022-09-13T11:14:39.512Z,70.90
2022-09-13T11:17:38.556Z,69.95
2022-09-13T11:20:27.243Z,70.99
2022-09-13T11:23:21.973Z,69.19
2022-09-13T11:25:56.431Z,69.97
2022-09-13T11:28:38.991Z,68.94
2022-09-13T11:31:46.249Z,70.79
2022-09-13T11:34:39.038Z,72.56
2022-09-13T11:37:11.538Z,73.83
2022-09-13T11:39:45.769Z,71.04
2022-09-13T11:42:24.344Z,72.01
2022-09-13T11:45:22.023Z,72.44
2022-09-13T11:47:57.903Z,75.45
2022-09-13T11:50:57.422Z,74.57
2022-09-13T11:53:33.230Z,75.24
2022-09-13T11:56:04.042Z,73.66
2022-09-13T11:58:45.870Z,73.75
2022-09-13T12:01:20.297Z,75.63
2022-09-13T12:03:58.234Z,75.69
2022-09-13T12:06:42.759Z,77.12
2022-09-13T12:09:22.191Z,76.09
2022-09-13T12:11:54.066Z,75.17
2022-09-13T12:14:25.824Z,76.55
2022-09-13T12:16:58.121Z,75.70
2022-09-13T12:19:43.363Z,75.50
2022-09-13T12:22:12.714Z,77.87
2022-09-13T12:24:50.557Z,75.87
2022-09-13T12:27:39.159Z,76.69
2022-09-13T12:30:21.659Z,76.89
2022-09-13T12:32:49.348Z,78.16
2022-09-13T12:35:38.974Z,76.64
2022-09-13T12:38:26.145Z,76.77
2022-09-13T12:41:05.147Z,75.02
2022-09-13T12:43:53.502Z,76.06
2022-09-13T12:46:51.070Z,75.44
2022-09-13T12:49:39.424Z,73.23
2022-09-13T12:52:30.323Z,75.29
2022-09-13T12:55:42.758Z,74.22
2022-09-13T12:58:22.320Z,74.76
2022-09-13T13:00:57.852Z,73.57
2022-09-13T13:03:31.232Z,75.06
2022-09-13T13:06:29.311Z,75.41
2022-09-13T13:08:58.517Z,76.26
2022-09-13T13:11:27.628Z,76.89
2022-09-13T13:13:58.068Z,77.37
2022-09-13T13:16:34.247Z,80.20
2022-09-13T13:19:31.728Z,79.51
2022-09-13T13:22:37.127Z,79.29
2022-09-13T13:25:45.456Z,77.85
2022-09-13T13:28:42.983Z,76.88
2022-09-13T13:31:11.083Z,77.94
2022-09-13T13:33:50.247Z,77.03
2022-09-13T13:36:28.877Z,75.64
2022-09-13T13:38:57.046Z,76.64
2022-09-13T13:41:32.791Z,75.37
2022-09-13T13:44:22.176Z,76.21
2022-09-13T13:46:51.068Z,74.67
2022-09-13T13:49:30.088Z,74.39
2022-09-13T13:52:08.555Z,74.71
2022-09-13T13:54:50.618Z,73.29
2022-09-13T13:57:31.942Z,74.17
2022-09-13T14:00:13.367Z,73.94
2022-09-13T14:02:54.937Z,74.48
2022-09-13T14:05:39.562Z,75.07
2022-09-13T14:08:18.273Z,75.04
2022-09-13T14:10:57.109Z,75.98
2022-09-13T14:13:45.839Z,75.04
2022-09-13T14:16:36.640Z,75.72
2022-09-13T14:19:25.315Z,73.97
2022-09-13T14:22:25.529Z,75.18
2022-09-13T14:24:54.523Z,74.63
2022-09-13T14:27:25.270Z,75.10
2022-09-13T14:29:57.634Z,74.37
2022-09-13T14:32:30.600Z,74.57
2022-09-13T14:35:06.465Z,73.75
2022-09-13T14:37:39.657Z,73.97
2022-09-13T14:40:23.828Z,73.86
2022-09-13T14:42:51.903Z,74.36
2022-09-13T14:45:27.665Z,74.40
2022-09-13T14:48:18.074Z,75.10
2022-09-13T14:51:02.214Z,72.95
2022-09-13T14:53:32.917Z,73.92
2022-09-13T14:56:07.445Z,72.14
2022-09-13T14:58:46.066Z,74.01
2022-09-13T15:01:16.200Z,74.07
2022-09-13T15:03:48.203Z,74.47
2022-09-13T15:06:28.149Z,75.82
2022-09-13T15:09:00.597Z,76.02
2022-09-13T15:11:36.019Z,75.24
2022-09-13T15:14:34.821Z,75.13
2022-09-13T15:17:14.033Z,73.92
2022-09-13T15:19:43.267Z,72.04
2022-09-13T15:22:21.872Z,69.99
2022-09-13T15:24:56.833Z,69.15
2022-09-13T15:27:29.654Z,68.49
2022-09-13T15:30:00.233Z,70.15
2022-09-13T15:32:31.695Z,64.24
2022-09-13T15:35:01.861Z,56.79
2022-09-13T15:37:30.914Z,56.93
2022-09-13T15:40:14.657Z,55.82
2022-09-13T15:42:45.837Z,58.67
2022-09-13T15:45:12.559Z,58.77
2022-09-13T15:47:40.049Z,63.30
2022-09-13T15:50:06.985Z,65.69
2022-09-13T15:52:33.481Z,66.27
2022-09-13T15:55:00.891Z,67.46
2022-09-13T15:57:29.404Z,69.04
2022-09-13T16:00:01.528Z,69.31
2022-09-13T16:02:36.285Z,71.80
2022-09-13T16:05:02.838Z,72.92
2022-09-13T16:07:29.386Z,74.84
2022-09-13T16:09:55.929Z,74.44
2022-09-13T16:12:24.626Z,75.34
2022-09-13T16:14:51.452Z,75.62
2022-09-13T16:17:23.615Z,76.46
2022-09-13T16:19:50.128Z,78.14
2022-09-13T16:22:16.627Z,77.77
2022-09-13T16:24:43.370Z,78.27
2022-09-13T16:27:12.759Z,78.82
2022-09-13T16:29:39.531Z,79.45
2022-09-13T16:32:06.038Z,79.94
2022-09-13T16:34:32.533Z,79.87
2022-09-13T16:36:59.159Z,81.01
2022-09-13T16:39:25.695Z,81.24
2022-09-13T16:41:52.217Z,82.04
2022-09-13T16:44:18.760Z,82.09
2022-09-13T16:46:45.302Z,82.55
2022-09-13T16:49:12.075Z,83.19
2022-09-13T16:51:38.573Z,82.99
2022-09-13T16:54:06.747Z,83.01
2022-09-13T16:56:33.280Z,82.96
2022-09-13T16:58:59.827Z,83.42
2022-09-13T17:01:28.396Z,83.89
2022-09-13T17:03:55.376Z,84.36
2022-09-13T17:06:23.577Z,84.64
2022-09-13T17:08:53.628Z,85.03
2022-09-13T17:11:22.664Z,85.37
2022-09-13T17:21:23.968Z,86.60
2022-09-13T17:23:50.913Z,86.78
2022-09-13T17:26:17.410Z,87.41
2022-09-13T17:28:43.983Z,88.45
2022-09-13T17:31:10.610Z,88.66
2022-09-13T17:33:37.443Z,88.69
2022-09-13T17:36:08.434Z,89.07
2022-09-13T17:38:35.840Z,89.14
2022-09-13T17:41:03.665Z,89.69
2022-09-13T17:43:30.226Z,89.84
2022-09-13T17:45:57.488Z,90.37
2022-09-13T17:48:24.344Z,90.59
2022-09-13T17:50:51.034Z,90.92
2022-09-13T17:53:17.631Z,91.37
2022-09-13T17:55:49.371Z,91.37
2022-09-13T17:58:16.249Z,92.02
2022-09-13T18:00:42.923Z,92.09
2022-09-13T18:03:09.457Z,92.31
2022-09-13T18:05:37.271Z,92.29
2022-09-13T18:08:03.925Z,92.49
2022-09-13T18:11:10.213Z,92.89
2022-09-13T18:13:18.286Z,93.23
2022-09-13T18:15:48.715Z,93.34
2022-09-13T18:18:16.310Z,93.24
2022-09-13T18:20:47.032Z,93.44
2022-09-13T18:23:13.520Z,93.30
2022-09-13T18:25:41.512Z,93.52
2022-09-13T18:28:08.026Z,93.67
2022-09-13T18:30:34.565Z,93.72
2022-09-13T18:33:01.125Z,93.99
2022-09-13T18:35:27.678Z,93.92
2022-09-13T18:37:54.510Z,93.97
2022-09-13T18:40:22.181Z,94.15
2022-09-13T18:42:48.696Z,94.04
2022-09-13T18:45:15.209Z,94.49
2022-09-13T18:47:41.715Z,94.44
2022-09-13T18:50:11.546Z,94.82
2022-09-13T18:52:39.317Z,94.86
2022-09-13T18:55:06.243Z,95.25
2022-09-13T18:57:32.839Z,95.52
2022-09-13T18:59:59.512Z,95.62
2022-09-13T19:02:26.102Z,96.09
2022-09-13T19:04:52.755Z,96.09
2022-09-13T19:07:19.240Z,96.22
2022-09-13T19:09:45.859Z,96.55
2022-09-13T19:12:12.344Z,96.74
2022-09-13T19:14:39.885Z,96.67
2022-09-13T19:17:06.450Z,97.12
2022-09-13T19:19:35.541Z,97.17
2022-09-13T19:24:42.792Z,97.38
2022-09-13T19:27:09.282Z,97.55
2022-09-13T19:29:36.006Z,97.62
2022-09-13T19:32:02.849Z,97.59
2022-09-13T19:34:29.325Z,97.67
2022-09-13T19:36:58.307Z,97.45
2022-09-13T19:39:29.186Z,97.55
2022-09-13T19:41:56.991Z,98.12
2022-09-13T19:44:23.540Z,97.85
2022-09-13T19:47:00.945Z,98.22
2022-09-13T19:49:36.508Z,98.27
2022-09-13T19:52:03.218Z,98.19
2022-09-13T19:54:29.774Z,98.40
2022-09-13T19:56:56.328Z,98.54
2022-09-13T19:59:24.704Z,98.42
2022-09-13T20:01:51.423Z,98.53
2022-09-13T20:04:21.215Z,98.64
2022-09-13T20:06:49.928Z,98.56
2022-09-13T20:09:18.481Z,98.71
2022-09-13T20:11:45.763Z,98.91
2022-09-13T20:14:14.576Z,98.87
2022-09-13T20:16:42.819Z,98.62
2022-09-13T20:22:07.092Z,98.93
2022-09-13T20:24:33.565Z,99.11
2022-09-13T20:27:00.029Z,99.28
2022-09-13T20:29:26.652Z,98.87
2022-09-13T20:31:55.384Z,98.92
2022-09-13T20:34:21.852Z,98.86
2022-09-13T20:36:48.630Z,99.12
2022-09-13T20:39:15.709Z,99.34
2022-09-13T20:41:43.588Z,99.75
2022-09-13T20:44:10.791Z,99.42
2022-09-13T20:46:39.193Z,98.89
2022-09-13T20:49:06.551Z,99.29
2022-09-13T20:51:34.809Z,99.09
2022-09-13T20:54:04.532Z,99.63
2022-09-13T20:56:34.499Z,99.45
2022-09-13T20:59:02.103Z,99.84
2022-09-13T21:01:31.156Z,99.78
2022-09-13T21:03:58.965Z,99.63
2022-09-13T21:06:28.886Z,99.49
2022-09-13T21:08:59.027Z,99.14
2022-09-13T21:11:33.624Z,99.25
2022-09-13T21:14:08.919Z,99.55
2022-09-13T21:16:41.311Z,99.37
2022-09-13T21:19:09.142Z,99.29
2022-09-13T21:21:38.676Z,100.00
2022-09-13T21:24:08.921Z,100.00
2022-09-13T21:26:36.566Z,99.89
2022-09-13T21:29:03.591Z,99.82
2022-09-13T21:31:32.865Z,99.67
2022-09-13T21:34:02.235Z,99.66
2022-09-13T21:36:29.243Z,100.00
2022-09-13T21:38:56.435Z,100.00
2022-09-13T21:41:24.662Z,100.00
2022-09-13T21:43:51.543Z,100.00
2022-09-13T21:46:23.620Z,99.92
2022-09-13T21:48:52.590Z,100.00
2022-09-13T21:51:26.146Z,100.00
2022-09-13T21:53:58.486Z,100.00
2022-09-13T21:56:28.064Z,100.00
2022-09-13T21:58:58.836Z,100.00
2022-09-13T22:01:28.059Z,100.00
2022-09-13T22:03:54.852Z,100.00
2022-09-13T22:06:23.109Z,100.00
2022-09-13T22:08:51.771Z,100.00
2022-09-13T22:11:25.193Z,100.00
2022-09-13T22:13:52.370Z,100.00
2022-09-13T22:16:40.158Z,100.00
2022-09-13T22:19:10.425Z,100.00
2022-09-13T22:21:40.013Z,100.00
2022-09-13T22:24:08.481Z,100.00
2022-09-13T22:26:37.936Z,100.00
2022-09-13T22:29:05.249Z,100.00
2022-09-13T22:31:34.727Z,100.00
2022-09-13T22:34:02.409Z,100.00
2022-09-13T22:36:29.798Z,99.89
2022-09-13T22:38:57.018Z,99.94
2022-09-13T22:41:29.657Z,100.00
2022-09-13T22:43:58.590Z,100.00
2022-09-13T22:46:34.752Z,100.00
2022-09-13T22:49:01.697Z,100.00
2022-09-13T22:51:28.559Z,100.00
2022-09-13T22:53:55.928Z,100.00
2022-09-13T22:56:30.885Z,100.00
2022-09-13T22:59:01.564Z,100.00
2022-09-13T23:01:29.611Z,100.00
2022-09-13T23:03:57.125Z,99.78
2022-09-13T23:06:25.540Z,99.89
2022-09-13T23:08:54.740Z,100.00
2022-09-13T23:11:25.477Z,99.95
2022-09-13T23:13:54.484Z,100.00
2022-09-13T23:16:30.185Z,100.00
2022-09-13T23:18:57.707Z,100.00
2022-09-13T23:21:27.203Z,99.95
2022-09-13T23:23:54.233Z,100.00
2022-09-13T23:26:23.375Z,100.00
2022-09-13T23:28:56.483Z,99.94
2022-09-13T23:31:28.932Z,99.67
2022-09-13T23:33:58.119Z,99.63
2022-09-13T23:36:27.392Z,99.56
2022-09-13T23:38:55.989Z,99.42
2022-09-13T23:41:23.707Z,99.54
2022-09-13T23:43:50.153Z,99.52
2022-09-13T23:46:16.786Z,99.36
2022-09-13T23:48:44.384Z,99.77
2022-09-13T23:51:20.291Z,99.53
2022-09-13T23:53:46.768Z,99.37
2022-09-13T23:56:14.197Z,99.44
2022-09-13T23:58:41.082Z,99.54
