createdAt,value
2023-04-16T00:02:25.568Z,19.76
2023-04-16T00:04:57.332Z,19.75
2023-04-16T00:07:28.622Z,19.75
2023-04-16T00:09:59.894Z,19.71
2023-04-16T00:12:27.775Z,19.74
2023-04-16T00:14:58.267Z,19.74
2023-04-16T00:17:33.403Z,19.72
2023-04-16T00:20:02.680Z,19.71
2023-04-16T00:22:33.365Z,19.71
2023-04-16T00:25:06.892Z,19.70
2023-04-16T00:27:41.920Z,19.70
2023-04-16T00:30:09.828Z,19.70
2023-04-16T00:32:40.949Z,19.70
2023-04-16T00:35:11.857Z,19.68
2023-04-16T00:37:42.681Z,19.69
2023-04-16T00:40:19.447Z,19.67
2023-04-16T00:42:48.686Z,19.67
2023-04-16T00:45:19.737Z,19.66
2023-04-16T00:47:53.814Z,19.66
2023-04-16T00:50:26.607Z,19.67
2023-04-16T00:52:54.313Z,19.65
2023-04-16T00:55:30.832Z,19.65
2023-04-16T00:58:05.309Z,19.65
2023-04-16T01:00:38.299Z,19.66
2023-04-16T01:03:08.876Z,19.64
2023-04-16T01:05:45.761Z,19.65
2023-04-16T01:08:25.810Z,19.63
2023-04-16T01:10:54.046Z,19.62
2023-04-16T01:13:21.598Z,19.64
2023-04-16T01:15:55.886Z,19.62
2023-04-16T01:18:29.502Z,19.60
2023-04-16T01:21:01.343Z,19.59
2023-04-16T01:23:31.464Z,19.59
2023-04-16T01:26:06.024Z,19.58
2023-04-16T01:28:36.778Z,19.58
2023-04-16T01:33:55.414Z,19.58
2023-04-16T01:36:26.251Z,19.58
2023-04-16T01:38:59.686Z,19.57
2023-04-16T01:41:35.924Z,19.58
2023-04-16T01:44:04.154Z,19.56
2023-04-16T01:46:36.532Z,19.56
2023-04-16T01:49:08.682Z,19.54
2023-04-16T01:51:39.238Z,19.55
2023-04-16T01:54:11.690Z,19.54
2023-04-16T01:56:39.981Z,19.54
2023-04-16T01:59:10.890Z,19.53
2023-04-16T02:01:39.171Z,19.51
2023-04-16T02:04:10.646Z,19.52
2023-04-16T02:06:41.042Z,19.51
2023-04-16T02:09:10.116Z,19.52
2023-04-16T02:11:40.302Z,19.51
2023-04-16T02:14:10.860Z,19.51
2023-04-16T02:16:39.040Z,19.49
2023-04-16T02:19:07.234Z,19.49
2023-04-16T02:21:35.420Z,19.49
2023-04-16T02:24:08.522Z,19.47
2023-04-16T02:26:36.032Z,19.48
2023-04-16T02:29:06.721Z,19.50
2023-04-16T02:31:34.448Z,19.48
2023-04-16T02:34:02.763Z,19.46
2023-04-16T02:36:33.090Z,19.47
2023-04-16T02:39:02.483Z,19.46
2023-04-16T02:41:32.864Z,19.46
2023-04-16T02:44:04.405Z,19.45
2023-04-16T02:46:33.666Z,19.44
2023-04-16T02:49:03.168Z,19.44
2023-04-16T02:51:34.080Z,19.43
2023-04-16T02:54:01.448Z,19.44
2023-04-16T02:56:33.539Z,19.43
2023-04-16T02:59:01.180Z,19.41
2023-04-16T03:01:31.648Z,19.41
2023-04-16T03:04:03.045Z,19.41
2023-04-16T03:06:33.884Z,19.42
2023-04-16T03:09:08.347Z,19.42
2023-04-16T03:11:45.206Z,19.40
2023-04-16T03:14:15.731Z,19.39
2023-04-16T03:16:47.352Z,19.38
2023-04-16T03:19:22.553Z,19.38
2023-04-16T03:21:56.378Z,19.37
2023-04-16T03:24:33.748Z,19.38
2023-04-16T03:27:09.662Z,19.38
2023-04-16T03:29:40.684Z,19.39
2023-04-16T03:32:14.543Z,19.37
2023-04-16T03:34:46.361Z,19.38
2023-04-16T03:37:16.901Z,19.38
2023-04-16T03:39:47.868Z,19.37
2023-04-16T03:42:19.024Z,19.36
2023-04-16T03:44:51.845Z,19.35
2023-04-16T03:47:24.942Z,19.34
2023-04-16T03:49:58.967Z,19.34
2023-04-16T03:52:32.107Z,19.37
2023-04-16T03:55:02.800Z,19.36
2023-04-16T03:57:41.478Z,19.33
2023-04-16T04:00:14.637Z,19.31
2023-04-16T04:02:48.342Z,19.33
2023-04-16T04:05:22.148Z,19.33
2023-04-16T04:07:51.027Z,19.31
2023-04-16T04:10:23.697Z,19.30
2023-04-16T04:13:00.565Z,19.29
2023-04-16T04:15:31.013Z,19.28
2023-04-16T04:18:01.505Z,19.28
2023-04-16T04:20:29.661Z,19.28
2023-04-16T04:23:00.558Z,19.28
2023-04-16T04:25:28.156Z,19.28
2023-04-16T04:27:58.427Z,19.27
2023-04-16T04:30:28.982Z,19.26
2023-04-16T04:33:02.370Z,19.26
2023-04-16T04:35:37.591Z,19.25
2023-04-16T04:38:09.274Z,19.24
2023-04-16T04:40:45.415Z,19.24
2023-04-16T04:43:21.381Z,19.23
2023-04-16T04:45:55.295Z,19.22
2023-04-16T04:48:25.147Z,19.20
2023-04-16T04:50:55.638Z,19.21
2023-04-16T04:53:26.675Z,19.21
2023-04-16T04:56:12.304Z,19.20
2023-04-16T04:58:46.293Z,19.20
2023-04-16T05:01:17.322Z,19.20
2023-04-16T05:03:51.097Z,19.21
2023-04-16T05:06:32.069Z,19.21
2023-04-16T05:09:03.916Z,19.19
2023-04-16T05:11:39.801Z,19.24
2023-04-16T05:14:09.953Z,19.26
2023-04-16T05:16:47.973Z,19.28
2023-04-16T05:19:16.203Z,19.30
2023-04-16T05:21:49.480Z,19.33
2023-04-16T05:24:19.725Z,19.36
2023-04-16T05:26:50.855Z,19.38
2023-04-16T05:29:24.592Z,19.38
2023-04-16T05:32:01.244Z,19.40
2023-04-16T05:34:35.086Z,19.41
2023-04-16T05:37:09.371Z,19.43
2023-04-16T05:39:41.879Z,19.43
2023-04-16T05:42:11.817Z,19.43
2023-04-16T05:44:47.843Z,19.42
2023-04-16T05:47:18.129Z,19.42
2023-04-16T05:49:52.213Z,19.43
2023-04-16T05:52:27.977Z,19.42
2023-04-16T05:54:58.984Z,19.42
2023-04-16T05:57:26.292Z,19.42
2023-04-16T06:00:02.634Z,19.43
2023-04-16T06:02:32.424Z,19.43
2023-04-16T06:05:02.286Z,19.48
2023-04-16T06:07:29.599Z,19.51
2023-04-16T06:09:56.568Z,19.53
2023-04-16T06:12:29.955Z,19.52
2023-04-16T06:15:00.231Z,19.53
2023-04-16T06:17:28.647Z,19.55
2023-04-16T06:19:59.607Z,19.56
2023-04-16T06:22:33.362Z,19.58
2023-04-16T06:25:03.801Z,19.58
2023-04-16T06:27:32.591Z,19.57
2023-04-16T06:30:02.855Z,19.58
2023-04-16T06:32:34.099Z,19.55
2023-04-16T06:35:08.085Z,19.54
2023-04-16T06:37:37.946Z,19.56
2023-04-16T06:40:07.785Z,19.57
2023-04-16T06:42:38.419Z,19.55
2023-04-16T06:45:09.339Z,19.61
2023-04-16T06:47:39.828Z,19.64
2023-04-16T06:50:13.948Z,19.68
2023-04-16T06:52:46.658Z,19.73
2023-04-16T06:55:17.419Z,19.73
2023-04-16T06:57:47.479Z,19.73
2023-04-16T07:00:17.581Z,19.73
2023-04-16T07:02:46.333Z,19.74
2023-04-16T07:05:16.444Z,19.76
2023-04-16T07:07:43.457Z,19.74
2023-04-16T07:10:16.606Z,19.75
2023-04-16T07:12:46.794Z,19.76
2023-04-16T07:15:14.184Z,19.79
2023-04-16T07:17:45.014Z,19.77
2023-04-16T07:20:12.266Z,19.75
2023-04-16T07:22:48.389Z,19.75
2023-04-16T07:25:24.401Z,19.75
2023-04-16T07:27:51.777Z,19.72
2023-04-16T07:30:31.357Z,19.71
2023-04-16T07:33:04.579Z,19.71
2023-04-16T07:35:34.882Z,19.70
2023-04-16T07:38:01.982Z,19.69
2023-04-16T07:40:32.939Z,19.67
2023-04-16T07:43:10.671Z,19.66
2023-04-16T07:45:43.682Z,19.68
2023-04-16T07:48:16.101Z,19.69
2023-04-16T07:50:47.973Z,19.72
2023-04-16T07:53:20.498Z,19.73
2023-04-16T07:55:50.090Z,19.76
2023-04-16T07:58:17.467Z,19.79
2023-04-16T08:00:51.809Z,19.81
2023-04-16T08:03:24.580Z,19.82
2023-04-16T08:05:57.837Z,19.81
2023-04-16T08:08:31.343Z,19.85
2023-04-16T08:11:01.412Z,19.89
2023-04-16T08:13:30.075Z,19.90
2023-04-16T08:16:05.178Z,19.90
2023-04-16T08:18:36.849Z,19.91
2023-04-16T08:21:05.265Z,19.91
2023-04-16T08:23:44.298Z,19.91
2023-04-16T08:26:24.233Z,19.94
2023-04-16T08:29:14.998Z,19.90
2023-04-16T08:31:54.806Z,19.77
2023-04-16T08:34:24.689Z,19.84
2023-04-16T08:36:57.278Z,19.80
2023-04-16T08:39:30.653Z,19.78
2023-04-16T08:42:05.166Z,19.77
2023-04-16T08:44:49.326Z,19.80
2023-04-16T08:47:28.916Z,19.82
2023-04-16T08:50:03.549Z,19.87
2023-04-16T08:52:48.321Z,19.90
2023-04-16T08:55:18.947Z,19.90
2023-04-16T08:57:58.266Z,19.89
2023-04-16T09:00:35.450Z,19.91
2023-04-16T09:03:06.447Z,19.90
2023-04-16T09:05:37.050Z,19.93
2023-04-16T09:08:08.738Z,19.93
2023-04-16T09:10:35.804Z,19.92
2023-04-16T09:13:03.331Z,19.93
2023-04-16T09:15:35.223Z,19.92
2023-04-16T09:18:08.563Z,19.94
2023-04-16T09:20:38.624Z,19.94
2023-04-16T09:23:10.740Z,19.94
2023-04-16T09:25:43.053Z,19.93
2023-04-16T09:28:13.455Z,19.90
2023-04-16T09:30:40.663Z,19.89
2023-04-16T09:33:26.835Z,19.86
2023-04-16T09:35:53.875Z,19.85
2023-04-16T09:38:26.600Z,19.86
2023-04-16T09:41:12.646Z,19.89
2023-04-16T09:43:43.327Z,19.90
2023-04-16T09:46:17.322Z,19.93
2023-04-16T09:48:50.129Z,19.95
2023-04-16T09:51:17.276Z,19.98
2023-04-16T09:53:50.548Z,19.99
2023-04-16T09:56:18.665Z,20.00
2023-04-16T09:58:57.538Z,20.01
2023-04-16T10:01:30.776Z,20.00
2023-04-16T10:04:14.121Z,19.99
2023-04-16T10:06:50.385Z,19.99
2023-04-16T10:09:26.133Z,19.96
2023-04-16T10:11:59.878Z,19.95
2023-04-16T10:14:33.916Z,19.93
2023-04-16T10:17:09.886Z,19.91
2023-04-16T10:19:47.128Z,19.91
2023-04-16T10:22:36.991Z,19.91
2023-04-16T10:25:10.421Z,19.87
2023-04-16T10:27:43.962Z,19.85
2023-04-16T10:30:18.656Z,19.84
2023-04-16T10:32:53.884Z,19.87
2023-04-16T10:35:32.529Z,19.90
2023-04-16T10:38:30.744Z,19.93
2023-04-16T10:41:10.919Z,19.93
2023-04-16T10:43:47.180Z,19.95
2023-04-16T10:46:26.886Z,19.96
2023-04-16T10:49:02.122Z,19.93
2023-04-16T10:51:34.988Z,19.94
2023-04-16T10:54:11.209Z,19.95
2023-04-16T10:56:44.545Z,19.92
2023-04-16T10:59:20.002Z,19.93
2023-04-16T11:02:04.314Z,19.94
2023-04-16T11:04:39.966Z,19.97
2023-04-16T11:07:26.974Z,19.99
2023-04-16T11:10:00.175Z,19.97
2023-04-16T11:12:34.065Z,19.91
2023-04-16T11:15:12.807Z,19.85
2023-04-16T11:17:48.282Z,19.85
2023-04-16T11:20:29.847Z,19.89
2023-04-16T11:22:58.999Z,19.90
2023-04-16T11:25:32.268Z,19.89
2023-04-16T11:28:06.928Z,19.87
2023-04-16T11:30:37.624Z,19.91
2023-04-16T11:33:18.238Z,19.92
2023-04-16T11:35:58.254Z,19.93
2023-04-16T11:38:42.227Z,19.96
2023-04-16T11:41:11.580Z,19.96
2023-04-16T11:43:50.002Z,19.98
2023-04-16T11:46:27.493Z,19.98
2023-04-16T11:49:04.107Z,20.01
2023-04-16T11:51:48.629Z,20.01
2023-04-16T11:54:32.706Z,20.03
2023-04-16T11:57:06.157Z,20.04
2023-04-16T12:00:01.743Z,20.05
2023-04-16T12:02:40.753Z,20.07
2023-04-16T12:05:30.923Z,20.10
2023-04-16T12:08:07.004Z,20.11
2023-04-16T12:10:57.879Z,20.16
2023-04-16T12:13:32.601Z,20.17
2023-04-16T12:16:00.303Z,20.20
2023-04-16T12:18:29.888Z,20.22
2023-04-16T12:21:17.385Z,20.23
2023-04-16T12:23:56.382Z,20.26
2023-04-16T12:26:45.939Z,20.27
2023-04-16T12:29:29.368Z,20.28
2023-04-16T12:31:56.831Z,20.30
2023-04-16T12:34:48.442Z,20.33
2023-04-16T12:37:26.426Z,20.36
2023-04-16T12:39:59.739Z,20.35
2023-04-16T12:42:30.272Z,20.36
2023-04-16T12:45:16.437Z,20.38
2023-04-16T12:47:52.770Z,20.38
2023-04-16T12:50:31.692Z,20.40
2023-04-16T12:53:14.442Z,20.41
2023-04-16T12:55:49.608Z,20.42
2023-04-16T12:58:20.159Z,20.44
2023-04-16T13:01:03.787Z,20.45
2023-04-16T13:03:54.851Z,20.46
2023-04-16T13:06:36.845Z,20.47
2023-04-16T13:09:44.463Z,20.49
2023-04-16T13:12:32.789Z,20.52
2023-04-16T13:15:33.078Z,20.52
2023-04-16T13:18:23.572Z,20.53
2023-04-16T13:21:16.208Z,20.55
2023-04-16T13:24:09.633Z,20.56
2023-04-16T13:26:48.805Z,20.57
2023-04-16T13:29:45.743Z,20.60
2023-04-16T13:32:50.476Z,20.59
2023-04-16T13:35:36.884Z,20.62
2023-04-16T13:38:20.110Z,20.62
2023-04-16T13:40:54.700Z,20.64
2023-04-16T13:43:26.581Z,20.64
2023-04-16T13:45:58.868Z,20.65
2023-04-16T13:48:30.879Z,20.64
2023-04-16T13:51:01.207Z,20.64
2023-04-16T13:53:30.294Z,20.65
2023-04-16T13:56:03.291Z,20.65
2023-04-16T13:58:29.997Z,20.64
2023-04-16T14:00:57.306Z,20.65
2023-04-16T14:03:29.466Z,20.63
2023-04-16T14:06:05.510Z,20.65
2023-04-16T14:08:38.791Z,20.69
2023-04-16T14:11:12.881Z,20.69
2023-04-16T14:13:46.352Z,20.70
2023-04-16T14:16:19.991Z,20.72
2023-04-16T14:18:51.675Z,20.73
2023-04-16T14:21:22.421Z,20.74
2023-04-16T14:23:54.116Z,20.74
2023-04-16T14:26:28.313Z,20.76
2023-04-16T14:28:55.919Z,20.77
2023-04-16T14:31:27.193Z,20.82
2023-04-16T14:33:54.902Z,20.82
2023-04-16T14:36:28.492Z,20.84
2023-04-16T14:38:59.492Z,20.86
2023-04-16T14:41:31.277Z,20.90
2023-04-16T14:44:02.712Z,20.90
2023-04-16T14:46:33.067Z,20.91
2023-04-16T14:49:01.000Z,20.92
2023-04-16T14:51:28.674Z,20.90
2023-04-16T14:53:57.004Z,20.89
2023-04-16T14:56:33.791Z,20.86
2023-04-16T14:59:07.761Z,20.86
2023-04-16T15:01:37.993Z,20.87
2023-04-16T15:04:14.748Z,20.89
2023-04-16T15:06:42.401Z,20.87
2023-04-16T15:09:12.590Z,20.88
2023-04-16T15:11:47.104Z,20.92
2023-04-16T15:14:19.243Z,20.94
2023-04-16T15:16:47.918Z,20.94
2023-04-16T15:19:18.695Z,20.98
2023-04-16T15:21:48.989Z,21.00
2023-04-16T15:24:26.373Z,21.03
2023-04-16T15:26:55.698Z,21.06
2023-04-16T15:29:29.887Z,21.08
2023-04-16T15:32:00.016Z,21.07
2023-04-16T15:34:33.932Z,21.04
2023-04-16T15:37:02.195Z,21.04
2023-04-16T15:39:32.620Z,21.08
2023-04-16T15:42:03.519Z,21.09
2023-04-16T15:44:32.268Z,21.12
2023-04-16T15:47:02.975Z,21.13
2023-04-16T15:49:33.015Z,21.16
2023-04-16T15:52:01.146Z,21.17
2023-04-16T15:54:32.748Z,21.20
2023-04-16T15:57:01.040Z,21.21
2023-04-16T15:59:32.286Z,21.24
2023-04-16T16:02:03.114Z,21.27
2023-04-16T16:04:30.941Z,21.30
2023-04-16T16:07:02.453Z,21.33
2023-04-16T16:09:33.455Z,21.35
2023-04-16T16:12:07.976Z,21.37
2023-04-16T16:14:43.269Z,21.40
2023-04-16T16:17:10.687Z,21.43
2023-04-16T16:19:38.050Z,21.46
2023-04-16T16:22:09.109Z,21.45
2023-04-16T16:24:42.135Z,21.46
2023-04-16T16:27:12.467Z,21.45
2023-04-16T16:29:39.916Z,21.44
2023-04-16T16:32:10.543Z,21.43
2023-04-16T16:34:40.380Z,21.43
2023-04-16T16:37:10.489Z,21.42
2023-04-16T16:39:43.969Z,21.42
2023-04-16T16:42:11.032Z,21.43
2023-04-16T16:44:40.673Z,21.45
2023-04-16T16:47:13.266Z,21.48
2023-04-16T16:49:48.271Z,21.50
2023-04-16T16:52:19.605Z,21.52
2023-04-16T16:54:46.545Z,21.55
2023-04-16T16:57:16.250Z,21.58
2023-04-16T16:59:46.899Z,21.60
2023-04-16T17:02:25.850Z,21.64
2023-04-16T17:04:52.981Z,21.65
2023-04-16T17:07:20.393Z,21.67
2023-04-16T17:09:53.669Z,21.69
2023-04-16T17:12:26.621Z,21.70
2023-04-16T17:14:59.776Z,21.71
2023-04-16T17:17:37.772Z,21.69
2023-04-16T17:20:07.017Z,21.67
2023-04-16T17:22:41.915Z,21.65
2023-04-16T17:25:11.724Z,21.64
2023-04-16T17:27:41.744Z,21.65
2023-04-16T17:30:21.982Z,21.67
2023-04-16T17:32:51.037Z,21.67
2023-04-16T17:35:18.060Z,21.65
2023-04-16T17:37:52.469Z,21.60
2023-04-16T17:40:24.316Z,21.58
2023-04-16T17:42:52.322Z,21.53
2023-04-16T17:45:27.823Z,21.44
2023-04-16T17:47:54.923Z,21.42
2023-04-16T17:50:25.895Z,21.40
2023-04-16T17:52:56.169Z,21.40
2023-04-16T17:55:23.079Z,21.38
2023-04-16T17:57:54.056Z,21.41
2023-04-16T18:00:25.333Z,21.40
2023-04-16T18:02:52.860Z,21.40
2023-04-16T18:05:26.277Z,21.41
2023-04-16T18:08:03.297Z,21.40
2023-04-16T18:10:37.918Z,21.34
2023-04-16T18:13:09.510Z,21.33
2023-04-16T18:15:42.815Z,21.32
2023-04-16T18:18:13.477Z,21.33
2023-04-16T18:20:44.319Z,21.30
2023-04-16T18:23:12.351Z,21.28
2023-04-16T18:25:43.214Z,21.26
2023-04-16T18:28:13.611Z,21.25
2023-04-16T18:30:44.837Z,21.23
2023-04-16T18:33:42.763Z,21.23
2023-04-16T18:36:03.178Z,21.20
2023-04-16T18:38:43.581Z,21.20
2023-04-16T18:41:28.316Z,21.18
2023-04-16T18:44:01.700Z,21.15
2023-04-16T18:46:34.258Z,21.14
2023-04-16T18:49:02.347Z,21.13
2023-04-16T18:51:29.697Z,21.09
2023-04-16T18:53:57.583Z,21.11
2023-04-16T18:56:24.972Z,21.13
2023-04-16T18:59:01.655Z,21.15
2023-04-16T19:01:29.194Z,21.19
2023-04-16T19:04:07.435Z,21.22
2023-04-16T19:06:35.365Z,21.25
2023-04-16T19:09:05.560Z,21.27
2023-04-16T19:11:38.647Z,21.31
2023-04-16T19:14:09.482Z,21.30
2023-04-16T19:16:36.938Z,21.35
2023-04-16T19:19:04.167Z,21.36
2023-04-16T19:21:31.446Z,21.38
2023-04-16T19:23:59.660Z,21.39
2023-04-16T19:26:29.886Z,21.41
2023-04-16T19:29:00.690Z,21.40
2023-04-16T19:31:34.174Z,21.41
2023-04-16T19:34:05.436Z,21.39
2023-04-16T19:36:36.255Z,21.40
2023-04-16T19:39:09.975Z,21.38
2023-04-16T19:41:44.627Z,21.37
2023-04-16T19:44:15.208Z,21.32
2023-04-16T19:46:43.281Z,21.30
2023-04-16T19:49:16.614Z,21.27
2023-04-16T19:51:50.542Z,21.24
2023-04-16T19:54:23.454Z,21.24
2023-04-16T19:56:59.961Z,21.20
2023-04-16T19:59:33.012Z,21.19
2023-04-16T20:02:07.195Z,21.16
2023-04-16T20:04:35.642Z,21.16
2023-04-16T20:07:03.179Z,21.11
2023-04-16T20:09:34.432Z,21.11
2023-04-16T20:12:04.987Z,21.06
2023-04-16T20:14:35.372Z,21.05
2023-04-16T20:17:03.112Z,21.04
2023-04-16T20:19:38.049Z,21.02
2023-04-16T20:22:05.665Z,21.00
2023-04-16T20:24:33.253Z,20.97
2023-04-16T20:27:06.991Z,20.97
2023-04-16T20:29:37.047Z,20.93
2023-04-16T20:32:07.703Z,20.95
2023-04-16T20:34:38.617Z,20.93
2023-04-16T20:37:09.333Z,20.91
2023-04-16T20:39:41.261Z,20.90
2023-04-16T20:42:17.325Z,20.89
2023-04-16T20:44:56.924Z,20.87
2023-04-16T20:47:27.671Z,20.86
2023-04-16T20:49:55.475Z,20.85
2023-04-16T20:52:29.682Z,20.83
2023-04-16T20:55:03.762Z,20.82
2023-04-16T20:57:35.548Z,20.81
2023-04-16T21:00:06.087Z,20.79
2023-04-16T21:02:41.566Z,20.78
2023-04-16T21:05:22.457Z,20.78
2023-04-16T21:07:59.762Z,20.76
2023-04-16T21:10:34.679Z,20.76
2023-04-16T21:13:10.735Z,20.73
2023-04-16T21:15:47.873Z,20.75
2023-04-16T21:18:21.405Z,20.73
2023-04-16T21:20:56.299Z,20.73
2023-04-16T21:23:27.288Z,20.71
2023-04-16T21:26:04.492Z,20.70
2023-04-16T21:28:31.855Z,20.69
2023-04-16T21:31:03.636Z,20.69
2023-04-16T21:33:34.455Z,20.67
2023-04-16T21:36:01.804Z,20.66
2023-04-16T21:38:30.041Z,20.65
2023-04-16T21:41:01.726Z,20.66
2023-04-16T21:43:32.361Z,20.65
2023-04-16T21:46:07.724Z,20.65
2023-04-16T21:48:39.316Z,20.63
2023-04-16T21:51:07.103Z,20.63
2023-04-16T21:53:38.089Z,20.62
2023-04-16T21:56:07.751Z,20.59
2023-04-16T21:58:45.091Z,20.57
2023-04-16T22:01:15.437Z,20.58
2023-04-16T22:03:42.822Z,20.57
2023-04-16T22:06:10.977Z,20.57
2023-04-16T22:08:45.253Z,20.55
2023-04-16T22:11:15.753Z,20.53
2023-04-16T22:13:49.856Z,20.54
2023-04-16T22:16:17.486Z,20.53
2023-04-16T22:18:54.223Z,20.52
2023-04-16T22:21:21.791Z,20.52
2023-04-16T22:23:49.091Z,20.53
2023-04-16T22:26:23.269Z,20.48
2023-04-16T22:28:53.625Z,20.48
2023-04-16T22:31:25.760Z,20.47
2023-04-16T22:33:56.830Z,20.45
2023-04-16T22:36:24.600Z,20.47
2023-04-16T22:38:56.370Z,20.45
2023-04-16T22:41:30.463Z,20.45
2023-04-16T22:44:00.820Z,20.43
2023-04-16T22:46:35.038Z,20.44
2023-04-16T22:49:03.392Z,20.42
2023-04-16T22:51:31.109Z,20.42
2023-04-16T22:54:02.635Z,20.41
2023-04-16T22:56:30.544Z,20.41
2023-04-16T22:59:02.666Z,20.41
2023-04-16T23:01:37.213Z,20.39
2023-04-16T23:04:13.983Z,20.40
2023-04-16T23:06:44.608Z,20.40
2023-04-16T23:09:16.893Z,20.39
2023-04-16T23:11:44.548Z,20.39
2023-04-16T23:14:19.492Z,20.38
2023-04-16T23:16:47.215Z,20.38
2023-04-16T23:19:17.053Z,20.38
2023-04-16T23:21:47.462Z,20.37
2023-04-16T23:24:21.589Z,20.35
2023-04-16T23:26:49.038Z,20.35
2023-04-16T23:29:23.125Z,20.34
2023-04-16T23:32:01.103Z,20.32
2023-04-16T23:34:37.268Z,20.32
2023-04-16T23:37:08.123Z,20.32
2023-04-16T23:39:38.593Z,20.31
2023-04-16T23:42:12.233Z,20.31
2023-04-16T23:44:48.601Z,20.30
2023-04-16T23:47:22.269Z,20.30
2023-04-16T23:49:49.608Z,20.29
2023-04-16T23:52:26.175Z,20.27
2023-04-16T23:54:59.598Z,20.26
2023-04-16T23:57:32.164Z,20.24
