createdAt,value
2018-12-18T00:00:56.678Z,16.53
2018-12-18T00:03:24.300Z,16.90
2018-12-18T00:05:51.930Z,16.43
2018-12-18T00:08:19.486Z,16.40
2018-12-18T00:10:49.029Z,16.83
2018-12-18T00:13:17.151Z,16.67
2018-12-18T00:15:45.294Z,17.87
2018-12-18T00:18:12.857Z,19.67
2018-12-18T00:20:40.446Z,19.27
2018-12-18T00:23:08.004Z,21.53
2018-12-18T00:25:35.577Z,23.27
2018-12-18T00:28:03.137Z,21.97
2018-12-18T00:30:30.703Z,23.63
2018-12-18T00:32:58.281Z,26.80
2018-12-18T00:35:25.839Z,26.00
2018-12-18T00:37:53.409Z,27.07
2018-12-18T00:40:21.263Z,28.27
2018-12-18T00:42:48.891Z,29.00
2018-12-18T00:45:17.432Z,30.90
2018-12-18T00:47:45.238Z,31.87
2018-12-18T00:50:12.800Z,32.60
2018-12-18T00:52:40.372Z,32.90
2018-12-18T00:55:07.932Z,33.20
2018-12-18T00:57:35.495Z,33.33
2018-12-18T01:00:04.308Z,33.80
2018-12-18T01:02:31.884Z,35.60
2018-12-18T01:04:59.456Z,37.95
2018-12-18T01:07:27.044Z,37.93
2018-12-18T01:09:55.610Z,36.33
2018-12-18T01:12:25.903Z,35.00
2018-12-18T01:14:53.478Z,33.77
2018-12-18T01:17:21.086Z,35.63
2018-12-18T01:19:50.657Z,34.67
2018-12-18T01:22:19.084Z,35.13
2018-12-18T01:24:46.656Z,35.13
2018-12-18T01:27:14.266Z,32.80
2018-12-18T01:29:41.832Z,33.17
2018-12-18T01:32:13.433Z,32.83
2018-12-18T01:34:40.994Z,31.43
2018-12-18T01:37:08.599Z,32.60
2018-12-18T01:39:36.717Z,32.67
2018-12-18T01:42:04.288Z,32.90
2018-12-18T01:44:31.846Z,31.33
2018-12-18T01:46:59.428Z,30.73
2018-12-18T01:49:26.991Z,33.87
2018-12-18T01:51:54.574Z,29.27
2018-12-18T01:54:22.367Z,31.90
2018-12-18T01:56:49.953Z,32.53
2018-12-18T01:59:18.084Z,29.23
2018-12-18T02:01:45.993Z,32.00
2018-12-18T02:04:13.564Z,30.27
2018-12-18T02:06:41.126Z,28.93
2018-12-18T02:09:09.296Z,29.30
2018-12-18T02:11:36.867Z,29.90
2018-12-18T02:14:04.432Z,28.63
2018-12-18T02:16:32.006Z,29.63
2018-12-18T02:18:59.561Z,27.03
2018-12-18T02:21:27.134Z,27.90
2018-12-18T02:23:54.693Z,27.37
2018-12-18T02:26:22.264Z,26.27
2018-12-18T02:28:49.844Z,26.80
2018-12-18T02:31:17.929Z,27.87
2018-12-18T02:33:45.485Z,27.37
2018-12-18T02:36:13.044Z,27.30
2018-12-18T02:38:40.616Z,27.00
2018-12-18T02:41:08.184Z,27.03
2018-12-18T02:43:35.759Z,27.23
2018-12-18T02:46:03.595Z,25.63
2018-12-18T02:48:31.228Z,25.70
2018-12-18T02:50:58.812Z,25.83
2018-12-18T02:53:26.374Z,27.17
2018-12-18T02:55:53.932Z,26.53
2018-12-18T02:58:21.566Z,26.37
2018-12-18T03:00:49.182Z,25.33
2018-12-18T03:03:16.745Z,25.97
2018-12-18T03:05:44.367Z,24.93
2018-12-18T03:08:12.558Z,26.13
2018-12-18T03:10:40.162Z,25.27
2018-12-18T03:13:08.448Z,25.03
2018-12-18T03:15:36.746Z,26.40
2018-12-18T03:18:04.305Z,27.03
2018-12-18T03:20:31.865Z,26.83
2018-12-18T03:22:59.424Z,26.87
2018-12-18T03:25:27.000Z,27.07
2018-12-18T03:27:54.568Z,25.33
2018-12-18T03:30:22.154Z,24.57
2018-12-18T03:32:50.297Z,27.50
2018-12-18T03:35:17.867Z,26.00
2018-12-18T03:37:45.429Z,26.57
2018-12-18T03:40:13.166Z,27.23
2018-12-18T03:42:40.732Z,26.70
2018-12-18T03:45:08.347Z,27.57
2018-12-18T03:47:35.921Z,28.03
2018-12-18T03:50:04.243Z,26.60
2018-12-18T03:52:31.809Z,26.77
2018-12-18T03:54:59.384Z,27.67
2018-12-18T03:57:26.935Z,26.50
2018-12-18T03:59:54.500Z,27.17
2018-12-18T04:02:22.083Z,27.00
2018-12-18T04:04:49.672Z,27.00
2018-12-18T04:07:17.365Z,26.77
2018-12-18T04:09:44.922Z,26.77
2018-12-18T04:12:14.493Z,25.87
2018-12-18T04:14:42.058Z,26.50
2018-12-18T04:17:09.618Z,25.90
2018-12-18T04:19:37.182Z,27.13
2018-12-18T04:22:05.182Z,29.30
2018-12-18T04:24:32.745Z,28.90
2018-12-18T04:27:00.308Z,26.83
2018-12-18T04:29:27.867Z,27.50
2018-12-18T04:31:55.475Z,26.00
2018-12-18T04:34:23.127Z,29.23
2018-12-18T04:36:50.729Z,26.20
2018-12-18T04:39:18.312Z,26.70
2018-12-18T04:41:45.871Z,27.30
2018-12-18T04:44:13.439Z,27.70
2018-12-18T04:46:44.162Z,27.13
2018-12-18T04:49:11.729Z,35.20
2018-12-18T04:51:39.300Z,28.40
2018-12-18T04:54:06.863Z,27.17
2018-12-18T04:56:34.419Z,27.03
2018-12-18T04:59:01.971Z,28.70
2018-12-18T05:01:29.520Z,28.70
2018-12-18T05:03:57.083Z,26.57
2018-12-18T05:06:24.639Z,25.87
2018-12-18T05:08:52.687Z,26.80
2018-12-18T05:11:20.245Z,25.63
2018-12-18T05:13:47.803Z,26.77
2018-12-18T05:16:15.357Z,26.63
2018-12-18T05:18:42.948Z,26.83
2018-12-18T05:21:10.512Z,27.40
2018-12-18T05:23:38.071Z,28.10
2018-12-18T05:26:05.632Z,26.00
2018-12-18T05:28:33.212Z,27.47
2018-12-18T05:31:00.789Z,26.37
2018-12-18T05:33:28.348Z,26.80
2018-12-18T05:35:55.910Z,26.40
2018-12-18T05:38:23.484Z,25.93
2018-12-18T05:40:51.072Z,27.53
2018-12-18T05:43:18.652Z,27.43
2018-12-18T05:45:46.216Z,27.40
2018-12-18T05:48:13.776Z,26.63
2018-12-18T05:50:41.347Z,26.40
2018-12-18T05:53:08.908Z,26.13
2018-12-18T05:55:36.992Z,26.30
2018-12-18T05:58:05.224Z,25.50
2018-12-18T06:00:32.776Z,24.93
2018-12-18T06:03:00.718Z,23.37
2018-12-18T06:05:29.461Z,25.40
2018-12-18T06:07:57.424Z,23.77
2018-12-18T06:10:24.997Z,23.60
2018-12-18T06:12:52.639Z,24.27
2018-12-18T06:15:20.309Z,24.80
2018-12-18T06:17:47.860Z,23.20
2018-12-18T06:20:15.419Z,23.03
2018-12-18T06:22:42.984Z,23.73
2018-12-18T06:25:10.549Z,24.20
2018-12-18T06:27:38.482Z,22.10
2018-12-18T06:30:07.159Z,21.13
2018-12-18T06:32:34.721Z,20.90
2018-12-18T06:35:02.299Z,20.37
2018-12-18T06:37:29.861Z,19.33
2018-12-18T06:39:57.451Z,18.80
2018-12-18T06:42:25.005Z,18.13
2018-12-18T06:44:53.297Z,17.53
2018-12-18T06:47:20.848Z,16.37
2018-12-18T06:49:48.408Z,15.73
2018-12-18T06:52:15.960Z,15.80
2018-12-18T06:54:43.520Z,14.87
2018-12-18T06:57:11.089Z,15.23
2018-12-18T06:59:38.702Z,14.57
2018-12-18T07:02:06.265Z,14.40
2018-12-18T07:04:34.036Z,15.77
2018-12-18T07:07:01.691Z,14.77
2018-12-18T07:09:29.316Z,13.73
2018-12-18T07:11:56.888Z,14.00
2018-12-18T07:14:24.449Z,14.50
2018-12-18T07:16:52.008Z,12.97
2018-12-18T07:19:19.578Z,12.53
2018-12-18T07:21:47.145Z,12.47
2018-12-18T07:24:14.709Z,13.07
2018-12-18T07:26:42.274Z,13.13
2018-12-18T07:29:09.833Z,14.57
2018-12-18T07:31:37.407Z,14.33
2018-12-18T07:34:04.984Z,14.83
2018-12-18T07:36:32.560Z,16.23
2018-12-18T07:39:00.127Z,17.90
2018-12-18T07:41:27.688Z,15.97
2018-12-18T07:43:55.249Z,17.57
2018-12-18T07:46:22.815Z,20.23
2018-12-18T07:48:50.408Z,21.73
2018-12-18T07:51:17.957Z,19.63
2018-12-18T07:53:45.512Z,20.90
2018-12-18T07:56:13.072Z,20.30
2018-12-18T07:58:40.785Z,20.20
2018-12-18T08:01:08.339Z,17.10
2018-12-18T08:03:35.896Z,18.17
2018-12-18T08:06:03.462Z,19.30
2018-12-18T08:08:31.047Z,19.73
2018-12-18T08:10:59.063Z,18.43
2018-12-18T08:13:26.636Z,22.03
2018-12-18T08:15:54.240Z,20.77
2018-12-18T08:18:21.843Z,23.40
2018-12-18T08:20:49.403Z,24.50
2018-12-18T08:23:17.791Z,23.97
2018-12-18T08:25:45.363Z,25.43
2018-12-18T08:28:12.913Z,22.80
2018-12-18T08:30:40.471Z,23.30
2018-12-18T08:33:08.122Z,22.37
2018-12-18T08:35:36.558Z,20.73
2018-12-18T08:38:04.403Z,20.27
2018-12-18T08:40:31.970Z,19.10
2018-12-18T08:42:59.520Z,18.50
2018-12-18T08:45:27.104Z,17.73
2018-12-18T08:47:54.664Z,19.37
2018-12-18T08:50:22.369Z,19.07
2018-12-18T08:52:49.928Z,21.07
2018-12-18T08:55:17.492Z,20.87
2018-12-18T08:57:45.084Z,20.23
2018-12-18T09:00:12.633Z,17.23
2018-12-18T09:02:40.184Z,17.70
2018-12-18T09:05:08.534Z,18.17
2018-12-18T09:07:36.126Z,18.77
2018-12-18T09:10:04.640Z,19.63
2018-12-18T09:12:32.249Z,20.00
2018-12-18T09:15:01.774Z,19.20
2018-12-18T09:20:28.948Z,19.70
2018-12-18T09:22:56.516Z,19.73
2018-12-18T09:25:24.080Z,21.40
2018-12-18T09:27:52.923Z,20.87
2018-12-18T09:30:20.546Z,20.73
2018-12-18T09:32:48.105Z,19.20
2018-12-18T09:35:15.657Z,19.53
2018-12-18T09:37:43.226Z,20.47
2018-12-18T09:40:10.813Z,18.17
2018-12-18T09:42:44.047Z,16.37
2018-12-18T09:45:11.608Z,13.73
2018-12-18T09:47:39.610Z,11.93
2018-12-18T09:50:07.722Z,12.70
2018-12-18T09:52:35.279Z,13.67
2018-12-18T09:55:03.008Z,14.90
2018-12-18T09:57:36.225Z,12.83
2018-12-18T10:00:06.523Z,12.90
2018-12-18T10:02:34.559Z,12.97
2018-12-18T10:05:02.127Z,14.60
2018-12-18T10:07:29.688Z,15.30
2018-12-18T10:09:57.241Z,14.87
2018-12-18T10:12:30.536Z,14.20
2018-12-18T10:14:58.139Z,14.83
2018-12-18T10:17:25.698Z,14.37
2018-12-18T10:19:53.247Z,14.13
2018-12-18T10:22:20.999Z,14.07
2018-12-18T10:24:48.553Z,14.07
2018-12-18T10:27:16.115Z,14.50
2018-12-18T10:29:43.664Z,13.87
2018-12-18T10:32:11.217Z,13.77
2018-12-18T10:34:38.779Z,14.47
2018-12-18T10:37:06.340Z,12.10
2018-12-18T10:39:33.904Z,12.97
2018-12-18T10:42:01.457Z,13.27
2018-12-18T10:44:29.017Z,11.30
2018-12-18T10:47:09.154Z,13.27
2018-12-18T10:49:36.716Z,12.07
2018-12-18T10:52:04.276Z,12.57
2018-12-18T10:54:32.249Z,11.53
2018-12-18T10:56:59.817Z,11.63
2018-12-18T10:59:27.372Z,11.13
2018-12-18T11:01:56.609Z,11.70
2018-12-18T11:04:24.252Z,10.10
2018-12-18T11:06:51.808Z,10.37
2018-12-18T11:09:20.077Z,10.63
2018-12-18T11:11:47.667Z,10.87
2018-12-18T11:14:15.218Z,10.27
2018-12-18T11:16:42.893Z,10.97
2018-12-18T11:19:10.448Z,10.63
2018-12-18T11:21:38.012Z,9.97
2018-12-18T11:24:05.571Z,10.97
2018-12-18T11:26:33.128Z,10.60
2018-12-18T11:29:00.693Z,10.70
2018-12-18T11:31:28.289Z,10.50
2018-12-18T11:33:55.849Z,11.03
2018-12-18T11:36:23.408Z,10.83
2018-12-18T11:38:51.031Z,11.77
2018-12-18T11:41:18.590Z,11.50
2018-12-18T11:43:46.149Z,11.23
2018-12-18T11:46:13.733Z,11.43
2018-12-18T11:48:41.291Z,11.00
2018-12-18T11:51:08.852Z,10.10
2018-12-18T11:53:36.419Z,9.93
2018-12-18T11:56:04.055Z,9.43
2018-12-18T11:58:32.512Z,9.57
2018-12-18T12:01:00.074Z,9.10
2018-12-18T12:03:27.640Z,9.00
2018-12-18T12:05:55.212Z,8.87
2018-12-18T12:08:22.811Z,7.63
2018-12-18T12:10:50.359Z,7.20
2018-12-18T12:13:17.918Z,7.13
2018-12-18T12:15:45.483Z,7.40
2018-12-18T12:18:13.041Z,6.37
2018-12-18T12:20:40.595Z,6.40
2018-12-18T12:23:08.150Z,6.17
2018-12-18T12:25:35.695Z,5.90
2018-12-18T12:28:05.639Z,5.73
2018-12-18T12:30:33.988Z,5.60
2018-12-18T12:33:02.914Z,4.40
2018-12-18T12:35:30.459Z,5.03
2018-12-18T12:37:58.011Z,4.07
2018-12-18T12:40:25.559Z,4.13
2018-12-18T12:42:53.105Z,4.40
2018-12-18T12:45:21.160Z,3.63
2018-12-18T12:47:48.875Z,3.37
2018-12-18T12:50:16.440Z,4.00
2018-12-18T12:52:44.000Z,3.63
2018-12-18T12:55:11.555Z,3.13
2018-12-18T12:57:39.124Z,3.23
2018-12-18T13:00:07.745Z,3.53
2018-12-18T13:02:35.339Z,3.07
2018-12-18T13:05:03.035Z,3.20
2018-12-18T13:07:30.583Z,3.03
2018-12-18T13:09:58.850Z,3.47
2018-12-18T13:12:26.413Z,3.50
2018-12-18T13:14:54.389Z,2.93
2018-12-18T13:17:22.510Z,3.60
2018-12-18T13:19:50.067Z,2.73
2018-12-18T13:22:17.670Z,3.50
2018-12-18T13:24:45.226Z,2.87
2018-12-18T13:27:12.796Z,3.53
2018-12-18T13:29:40.632Z,3.40
2018-12-18T13:32:08.866Z,3.43
2018-12-18T13:34:36.432Z,3.07
2018-12-18T13:37:03.985Z,2.97
2018-12-18T13:39:31.542Z,2.60
2018-12-18T13:41:59.096Z,2.93
2018-12-18T13:44:26.668Z,2.70
2018-12-18T13:46:54.227Z,3.10
2018-12-18T13:49:21.783Z,2.50
2018-12-18T13:51:49.348Z,2.80
2018-12-18T13:54:16.911Z,3.00
2018-12-18T13:56:44.465Z,2.13
2018-12-18T13:59:12.015Z,2.70
2018-12-18T14:01:39.594Z,3.17
2018-12-18T14:04:07.148Z,2.57
2018-12-18T14:06:35.050Z,2.70
2018-12-18T14:09:02.607Z,2.93
2018-12-18T14:11:30.163Z,2.80
2018-12-18T14:13:57.809Z,2.87
2018-12-18T14:16:25.371Z,3.20
2018-12-18T14:18:53.864Z,2.30
2018-12-18T14:21:21.874Z,2.23
2018-12-18T14:23:49.435Z,2.10
2018-12-18T14:26:16.988Z,2.60
2018-12-18T14:28:44.541Z,2.60
2018-12-18T14:31:12.095Z,2.20
2018-12-18T14:33:39.643Z,2.73
2018-12-18T14:36:07.724Z,2.50
2018-12-18T14:38:35.283Z,2.13
2018-12-18T14:41:02.838Z,3.10
2018-12-18T14:43:30.408Z,2.27
2018-12-18T14:45:57.978Z,2.17
2018-12-18T14:48:25.531Z,2.50
2018-12-18T14:50:53.076Z,2.73
2018-12-18T14:53:20.624Z,1.97
2018-12-18T14:55:48.208Z,1.80
2018-12-18T14:58:15.763Z,2.63
2018-12-18T15:00:43.655Z,2.63
2018-12-18T15:03:11.259Z,2.30
2018-12-18T15:05:38.809Z,1.80
2018-12-18T15:08:06.369Z,2.37
2018-12-18T15:10:33.921Z,2.63
2018-12-18T15:13:01.529Z,2.33
2018-12-18T15:15:29.083Z,2.90
2018-12-18T15:17:56.640Z,2.77
2018-12-18T15:20:24.186Z,2.60
2018-12-18T15:22:51.735Z,2.70
2018-12-18T15:25:19.310Z,2.80
2018-12-18T15:27:46.861Z,3.20
2018-12-18T15:30:14.418Z,2.77
2018-12-18T15:32:41.982Z,3.00
2018-12-18T15:35:10.002Z,2.20
2018-12-18T15:37:37.732Z,2.60
2018-12-18T15:40:05.291Z,2.57
2018-12-18T15:42:32.852Z,3.40
2018-12-18T15:45:00.404Z,2.70
2018-12-18T15:47:28.485Z,3.13
2018-12-18T15:49:56.366Z,2.43
2018-12-18T15:52:23.917Z,2.50
2018-12-18T15:54:51.476Z,2.43
2018-12-18T15:57:19.031Z,2.27
2018-12-18T15:59:46.592Z,1.93
2018-12-18T16:02:14.425Z,2.50
2018-12-18T16:04:41.993Z,2.20
2018-12-18T16:07:15.951Z,1.93
2018-12-18T16:09:39.382Z,2.50
2018-12-18T16:12:06.942Z,2.83
2018-12-18T16:14:34.491Z,3.63
2018-12-18T16:17:02.814Z,3.23
2018-12-18T16:19:30.707Z,5.00
2018-12-18T16:21:58.928Z,5.00
2018-12-18T16:24:26.520Z,6.00
2018-12-18T16:26:54.359Z,3.60
2018-12-18T16:29:21.944Z,3.03
2018-12-18T16:31:49.492Z,3.10
2018-12-18T16:34:17.039Z,3.47
2018-12-18T16:36:44.587Z,3.07
2018-12-18T16:39:12.143Z,2.77
2018-12-18T16:41:39.708Z,3.03
2018-12-18T16:44:07.265Z,3.23
2018-12-18T16:46:34.821Z,3.40
2018-12-18T16:49:03.388Z,3.07
2018-12-18T16:51:30.943Z,3.30
2018-12-18T16:53:59.114Z,4.60
2018-12-18T16:56:26.690Z,2.70
2018-12-18T16:58:54.816Z,3.40
2018-12-18T17:01:22.360Z,3.20
2018-12-18T17:03:49.911Z,3.77
2018-12-18T17:06:18.719Z,3.00
2018-12-18T17:08:46.269Z,2.90
2018-12-18T17:11:14.463Z,3.00
2018-12-18T17:13:42.040Z,3.33
2018-12-18T17:16:09.616Z,2.80
2018-12-18T17:18:37.737Z,2.90
2018-12-18T17:21:05.296Z,2.70
2018-12-18T17:23:32.857Z,2.87
2018-12-18T17:26:00.434Z,2.67
2018-12-18T17:28:27.988Z,2.23
2018-12-18T17:30:55.545Z,2.70
2018-12-18T17:33:24.848Z,2.47
2018-12-18T17:35:52.580Z,2.27
2018-12-18T17:38:20.141Z,2.97
2018-12-18T17:40:47.879Z,2.60
2018-12-18T17:43:15.775Z,2.60
2018-12-18T17:45:43.333Z,2.83
2018-12-18T17:48:10.898Z,2.47
2018-12-18T17:50:39.151Z,2.97
2018-12-18T17:53:06.731Z,2.30
2018-12-18T17:55:34.460Z,2.23
2018-12-18T17:58:02.012Z,2.10
2018-12-18T18:00:29.578Z,2.50
2018-12-18T18:02:57.136Z,2.43
2018-12-18T18:05:24.759Z,2.40
2018-12-18T18:07:52.307Z,2.67
2018-12-18T18:10:19.895Z,2.20
2018-12-18T18:12:47.440Z,2.50
2018-12-18T18:15:15.170Z,3.60
2018-12-18T18:17:43.460Z,4.10
2018-12-18T18:20:11.088Z,6.80
2018-12-18T18:22:38.803Z,3.57
2018-12-18T18:25:06.359Z,2.30
2018-12-18T18:27:33.921Z,2.27
2018-12-18T18:30:01.483Z,2.37
2018-12-18T18:32:29.043Z,2.77
2018-12-18T18:34:56.596Z,2.30
2018-12-18T18:37:24.194Z,2.90
2018-12-18T18:39:51.749Z,2.57
2018-12-18T18:42:19.307Z,2.27
2018-12-18T18:44:46.868Z,2.93
2018-12-18T18:47:14.417Z,2.90
2018-12-18T18:49:42.034Z,3.40
2018-12-18T18:52:09.589Z,2.87
2018-12-18T18:54:37.157Z,3.10
2018-12-18T18:57:04.707Z,3.17
2018-12-18T18:59:32.255Z,3.30
2018-12-18T19:01:59.820Z,2.70
2018-12-18T19:04:27.365Z,3.80
2018-12-18T19:06:54.916Z,3.50
2018-12-18T19:09:22.468Z,3.53
2018-12-18T19:11:50.033Z,3.90
2018-12-18T19:14:17.590Z,3.20
2018-12-18T19:16:45.150Z,3.30
2018-12-18T19:19:12.705Z,4.13
2018-12-18T19:21:40.264Z,3.00
2018-12-18T19:24:07.845Z,3.50
2018-12-18T19:26:35.413Z,3.20
2018-12-18T19:29:02.963Z,3.60
2018-12-18T19:31:30.523Z,4.60
2018-12-18T19:33:58.082Z,3.10
2018-12-18T19:36:25.651Z,3.13
2018-12-18T19:38:53.207Z,3.20
2018-12-18T19:41:20.764Z,3.37
2018-12-18T19:43:48.313Z,3.27
2018-12-18T19:46:15.862Z,3.43
2018-12-18T19:48:43.591Z,3.37
2018-12-18T19:51:11.152Z,3.50
2018-12-18T19:53:38.712Z,3.63
2018-12-18T19:56:06.273Z,3.57
2018-12-18T19:58:33.832Z,3.63
2018-12-18T20:01:01.802Z,3.53
2018-12-18T20:03:29.353Z,3.47
2018-12-18T20:05:56.909Z,3.60
2018-12-18T20:08:24.469Z,3.93
2018-12-18T20:10:52.025Z,3.30
2018-12-18T20:13:19.584Z,3.90
2018-12-18T20:15:47.136Z,3.57
2018-12-18T20:18:14.699Z,3.67
2018-12-18T20:20:42.277Z,4.10
2018-12-18T20:23:09.844Z,4.17
2018-12-18T20:25:37.396Z,3.90
2018-12-18T20:28:04.942Z,3.97
2018-12-18T20:30:32.927Z,3.17
2018-12-18T20:33:00.478Z,3.50
2018-12-18T20:35:28.023Z,3.70
2018-12-18T20:37:55.584Z,3.50
2018-12-18T20:40:23.136Z,3.27
2018-12-18T20:42:50.696Z,3.40
2018-12-18T20:45:18.252Z,3.57
2018-12-18T20:47:46.046Z,3.53
2018-12-18T20:50:13.615Z,3.80
2018-12-18T20:52:41.190Z,3.83
2018-12-18T20:55:08.744Z,3.90
2018-12-18T20:57:36.341Z,3.20
2018-12-18T21:00:05.234Z,3.70
2018-12-18T21:02:32.868Z,3.20
2018-12-18T21:05:00.638Z,3.83
2018-12-18T21:07:28.201Z,3.50
2018-12-18T21:09:55.748Z,3.80
2018-12-18T21:12:23.301Z,4.00
2018-12-18T21:14:50.879Z,4.70
2018-12-18T21:17:22.172Z,3.80
2018-12-18T21:19:49.721Z,3.50
2018-12-18T21:22:18.037Z,3.73
2018-12-18T21:24:45.588Z,3.73
2018-12-18T21:27:13.153Z,4.70
2018-12-18T21:29:41.432Z,3.77
2018-12-18T21:32:08.988Z,4.57
2018-12-18T21:34:36.544Z,3.90
2018-12-18T21:37:04.107Z,3.87
2018-12-18T21:39:31.653Z,3.30
2018-12-18T21:41:59.200Z,3.57
2018-12-18T21:44:26.761Z,4.33
2018-12-18T21:46:54.312Z,4.37
2018-12-18T21:49:22.039Z,4.03
2018-12-18T21:51:49.621Z,4.00
2018-12-18T21:54:17.168Z,3.43
2018-12-18T21:56:44.723Z,4.23
2018-12-18T21:59:12.296Z,3.47
2018-12-18T22:01:39.867Z,3.30
2018-12-18T22:04:07.421Z,3.30
2018-12-18T22:06:34.980Z,3.87
2018-12-18T22:09:02.601Z,2.90
2018-12-18T22:11:30.163Z,2.60
2018-12-18T22:13:57.707Z,3.60
2018-12-18T22:16:25.260Z,2.93
2018-12-18T22:18:52.818Z,2.70
2018-12-18T22:21:20.402Z,3.30
2018-12-18T22:23:48.059Z,2.93
2018-12-18T22:26:15.608Z,2.73
2018-12-18T22:28:43.477Z,3.30
2018-12-18T22:31:11.034Z,2.67
2018-12-18T22:33:38.584Z,3.00
2018-12-18T22:36:06.147Z,3.03
2018-12-18T22:38:33.715Z,2.60
2018-12-18T22:41:01.307Z,2.70
2018-12-18T22:43:28.861Z,2.67
2018-12-18T22:45:56.440Z,2.70
2018-12-18T22:48:24.021Z,2.93
2018-12-18T22:50:51.576Z,2.80
2018-12-18T22:53:19.889Z,2.80
2018-12-18T22:55:48.144Z,2.77
2018-12-18T22:58:15.708Z,2.77
2018-12-18T23:03:50.832Z,2.87
2018-12-18T23:06:18.384Z,2.73
2018-12-18T23:08:50.233Z,2.90
2018-12-18T23:11:15.523Z,2.97
2018-12-18T23:13:43.095Z,2.87
2018-12-18T23:16:10.984Z,2.67
2018-12-18T23:18:39.189Z,2.50
2018-12-18T23:21:06.926Z,3.13
2018-12-18T23:23:34.519Z,2.50
2018-12-18T23:26:02.611Z,2.33
2018-12-18T23:28:30.157Z,2.47
2018-12-18T23:30:57.708Z,2.73
2018-12-18T23:33:25.259Z,2.90
2018-12-18T23:35:52.842Z,2.70
2018-12-18T23:38:20.396Z,2.67
2018-12-18T23:40:47.974Z,2.80
2018-12-18T23:43:15.520Z,3.10
2018-12-18T23:45:43.076Z,2.67
2018-12-18T23:48:10.632Z,2.73
2018-12-18T23:50:38.185Z,2.40
2018-12-18T23:53:05.738Z,2.50
2018-12-18T23:55:33.307Z,2.80
2018-12-18T23:58:00.857Z,2.43
