createdAt,value
2019-02-18T00:00:43.724Z,99.90
2019-02-18T00:04:07.365Z,99.90
2019-02-18T00:07:30.983Z,99.90
2019-02-18T00:10:54.509Z,99.90
2019-02-18T00:14:18.102Z,99.90
2019-02-18T00:17:41.798Z,99.90
2019-02-18T00:21:05.337Z,99.90
2019-02-18T00:24:29.103Z,99.90
2019-02-18T00:27:52.606Z,99.90
2019-02-18T00:31:16.299Z,99.90
2019-02-18T00:34:39.749Z,99.90
2019-02-18T00:38:03.443Z,99.90
2019-02-18T00:41:26.854Z,99.90
2019-02-18T00:44:50.371Z,99.90
2019-02-18T00:48:14.045Z,99.90
2019-02-18T00:51:37.906Z,99.90
2019-02-18T00:55:01.617Z,99.90
2019-02-18T00:58:25.051Z,99.90
2019-02-18T01:01:48.728Z,99.90
2019-02-18T01:05:12.289Z,99.90
2019-02-18T01:08:35.907Z,99.90
2019-02-18T01:11:59.451Z,99.90
2019-02-18T01:15:23.112Z,99.90
2019-02-18T01:18:46.541Z,99.90
2019-02-18T01:22:10.201Z,99.90
2019-02-18T01:25:33.713Z,99.90
2019-02-18T01:28:57.226Z,99.90
2019-02-18T01:32:20.766Z,99.90
2019-02-18T01:35:44.451Z,99.90
2019-02-18T01:39:07.902Z,99.90
2019-02-18T01:42:31.438Z,99.90
2019-02-18T01:45:54.897Z,99.90
2019-02-18T01:49:18.521Z,99.90
2019-02-18T01:52:42.173Z,99.90
2019-02-18T01:56:05.631Z,99.90
2019-02-18T01:59:29.209Z,99.90
2019-02-18T02:02:52.770Z,99.90
2019-02-18T02:06:16.343Z,99.90
2019-02-18T02:09:40.023Z,99.90
2019-02-18T02:13:28.661Z,99.90
2019-02-18T02:16:52.415Z,99.90
2019-02-18T02:20:15.995Z,99.90
2019-02-18T02:23:39.713Z,99.90
2019-02-18T02:27:03.276Z,99.90
2019-02-18T02:30:27.120Z,99.90
2019-02-18T02:33:50.823Z,99.90
2019-02-18T02:37:14.407Z,99.90
2019-02-18T02:40:37.954Z,99.90
2019-02-18T02:44:01.769Z,99.90
2019-02-18T02:47:27.078Z,99.90
2019-02-18T02:50:50.726Z,99.90
2019-02-18T02:54:14.167Z,99.90
2019-02-18T02:57:37.765Z,99.90
2019-02-18T03:01:01.406Z,99.90
2019-02-18T03:04:24.945Z,99.90
2019-02-18T03:07:48.693Z,99.90
2019-02-18T03:11:12.283Z,99.90
2019-02-18T03:14:35.705Z,99.90
2019-02-18T03:17:59.225Z,99.90
2019-02-18T03:21:22.886Z,99.90
2019-02-18T03:25:21.489Z,99.90
2019-02-18T03:28:50.852Z,99.90
2019-02-18T03:32:14.367Z,99.90
2019-02-18T03:35:37.863Z,99.90
2019-02-18T03:39:01.330Z,99.90
2019-02-18T03:42:25.003Z,99.90
2019-02-18T03:45:48.456Z,99.90
2019-02-18T03:49:11.962Z,99.90
2019-02-18T03:52:35.438Z,99.90
2019-02-18T03:55:58.969Z,99.90
2019-02-18T03:59:22.574Z,99.90
2019-02-18T04:02:46.199Z,99.90
2019-02-18T04:06:09.719Z,99.90
2019-02-18T04:09:33.736Z,99.90
2019-02-18T04:12:57.585Z,99.90
2019-02-18T04:16:21.070Z,99.90
2019-02-18T04:19:44.699Z,99.90
2019-02-18T04:23:08.916Z,99.90
2019-02-18T04:26:32.381Z,99.90
2019-02-18T04:29:55.967Z,99.90
2019-02-18T04:33:19.454Z,99.90
2019-02-18T04:36:42.935Z,99.90
2019-02-18T04:40:08.506Z,99.90
2019-02-18T04:43:32.071Z,99.90
2019-02-18T04:46:55.771Z,99.90
2019-02-18T04:50:19.356Z,99.90
2019-02-18T04:53:42.895Z,99.90
2019-02-18T04:57:06.440Z,99.90
2019-02-18T05:00:29.961Z,99.90
2019-02-18T05:03:53.498Z,99.90
2019-02-18T05:07:17.079Z,99.90
2019-02-18T05:10:40.759Z,99.90
2019-02-18T05:14:04.353Z,99.90
2019-02-18T05:17:27.901Z,99.90
2019-02-18T05:20:51.403Z,99.90
2019-02-18T05:24:14.898Z,99.90
2019-02-18T05:27:38.496Z,99.90
2019-02-18T05:31:02.028Z,99.90
2019-02-18T05:34:25.592Z,99.90
2019-02-18T05:37:49.086Z,99.90
2019-02-18T05:41:12.749Z,99.90
2019-02-18T05:44:36.275Z,99.90
2019-02-18T05:47:59.865Z,99.90
2019-02-18T05:51:23.520Z,99.90
2019-02-18T05:54:47.129Z,99.90
2019-02-18T05:58:10.869Z,99.90
2019-02-18T06:01:34.619Z,99.90
2019-02-18T06:04:58.164Z,99.90
2019-02-18T06:08:21.604Z,99.90
2019-02-18T06:11:45.087Z,99.90
2019-02-18T06:15:09.859Z,99.90
2019-02-18T06:18:33.561Z,99.90
2019-02-18T06:21:57.066Z,99.90
2019-02-18T06:25:20.667Z,99.90
2019-02-18T06:28:44.201Z,99.90
2019-02-18T06:32:07.964Z,99.90
2019-02-18T06:35:31.447Z,99.90
2019-02-18T06:38:57.516Z,99.90
2019-02-18T06:42:20.051Z,99.90
2019-02-18T06:45:47.906Z,99.90
2019-02-18T06:49:15.804Z,99.90
2019-02-18T06:52:39.525Z,99.90
2019-02-18T06:56:03.098Z,99.90
2019-02-18T06:59:28.359Z,99.90
2019-02-18T07:02:53.655Z,99.90
2019-02-18T07:06:18.903Z,99.90
2019-02-18T07:09:53.238Z,99.90
2019-02-18T07:13:17.043Z,99.90
2019-02-18T07:16:40.585Z,99.90
2019-02-18T07:20:06.208Z,99.90
2019-02-18T07:23:29.703Z,99.90
2019-02-18T07:26:53.887Z,99.90
2019-02-18T07:30:17.564Z,99.90
2019-02-18T07:33:41.146Z,99.90
2019-02-18T07:37:04.664Z,99.90
2019-02-18T07:40:28.202Z,99.90
2019-02-18T07:43:51.882Z,99.90
2019-02-18T07:47:15.443Z,99.90
2019-02-18T07:50:39.327Z,99.90
2019-02-18T07:54:03.006Z,99.90
2019-02-18T07:57:26.771Z,99.90
2019-02-18T08:00:50.279Z,99.90
2019-02-18T08:04:13.753Z,99.90
2019-02-18T08:07:37.283Z,99.90
2019-02-18T08:11:00.957Z,99.90
2019-02-18T08:14:24.766Z,99.90
2019-02-18T08:17:48.344Z,99.90
2019-02-18T08:21:11.939Z,99.90
2019-02-18T08:24:35.578Z,99.90
2019-02-18T08:27:59.132Z,99.90
2019-02-18T08:31:22.882Z,99.90
2019-02-18T08:34:46.491Z,99.90
2019-02-18T08:38:10.150Z,94.20
2019-02-18T08:41:33.826Z,86.50
2019-02-18T08:44:57.554Z,74.80
2019-02-18T08:48:21.296Z,74.70
2019-02-18T08:51:45.855Z,67.80
2019-02-18T08:55:11.974Z,78.20
2019-02-18T08:58:35.605Z,78.60
2019-02-18T09:01:59.185Z,73.60
2019-02-18T09:05:22.865Z,73.90
2019-02-18T09:08:46.473Z,58.60
2019-02-18T09:12:10.008Z,56.50
2019-02-18T09:15:33.489Z,58.10
2019-02-18T09:18:57.004Z,52.90
2019-02-18T09:22:28.386Z,54.60
2019-02-18T09:25:52.906Z,52.90
2019-02-18T09:29:16.497Z,49.00
2019-02-18T09:32:40.163Z,47.10
2019-02-18T09:36:03.911Z,51.20
2019-02-18T09:39:31.069Z,48.30
2019-02-18T09:42:52.685Z,47.60
2019-02-18T09:46:16.373Z,46.50
2019-02-18T09:49:39.981Z,49.10
2019-02-18T09:53:03.424Z,46.30
2019-02-18T09:56:26.971Z,48.40
2019-02-18T09:59:50.578Z,45.60
2019-02-18T10:03:14.055Z,43.20
2019-02-18T10:06:37.658Z,38.70
2019-02-18T10:10:01.306Z,35.90
2019-02-18T10:13:28.037Z,36.00
2019-02-18T10:16:51.513Z,42.00
2019-02-18T10:20:15.181Z,41.40
2019-02-18T10:23:39.212Z,43.70
2019-02-18T10:27:03.350Z,45.00
2019-02-18T10:30:27.034Z,46.30
2019-02-18T10:33:50.511Z,48.10
2019-02-18T10:37:14.119Z,45.20
2019-02-18T10:40:37.764Z,44.40
2019-02-18T10:44:01.237Z,41.90
2019-02-18T10:47:24.908Z,37.30
2019-02-18T10:50:48.479Z,35.80
2019-02-18T10:54:11.995Z,37.60
2019-02-18T10:57:35.625Z,38.20
2019-02-18T11:00:59.404Z,36.30
2019-02-18T11:04:23.096Z,34.30
2019-02-18T11:07:46.892Z,37.90
2019-02-18T11:11:16.966Z,38.80
2019-02-18T11:14:36.709Z,39.00
2019-02-18T11:18:00.236Z,37.30
2019-02-18T11:21:23.819Z,37.50
2019-02-18T11:24:47.422Z,36.00
2019-02-18T11:28:11.103Z,37.20
2019-02-18T11:31:34.639Z,38.40
2019-02-18T11:35:00.511Z,39.20
2019-02-18T11:38:23.663Z,37.40
2019-02-18T11:41:47.343Z,36.20
2019-02-18T11:45:13.051Z,34.70
2019-02-18T11:48:36.611Z,33.60
2019-02-18T11:52:00.414Z,33.70
2019-02-18T11:55:26.144Z,34.00
2019-02-18T11:58:49.695Z,36.20
2019-02-18T12:02:13.281Z,35.60
2019-02-18T12:05:36.796Z,38.30
2019-02-18T12:09:00.694Z,39.90
2019-02-18T12:12:24.614Z,39.30
2019-02-18T12:15:48.300Z,37.10
2019-02-18T12:19:11.971Z,33.80
2019-02-18T12:22:35.484Z,33.70
2019-02-18T12:25:59.243Z,36.00
2019-02-18T12:29:26.566Z,36.10
2019-02-18T12:32:48.221Z,41.20
2019-02-18T12:36:12.254Z,42.40
2019-02-18T12:39:35.871Z,43.50
2019-02-18T12:42:59.459Z,42.20
2019-02-18T12:46:23.184Z,40.60
2019-02-18T12:49:46.654Z,42.90
2019-02-18T12:53:10.350Z,43.00
2019-02-18T12:56:33.924Z,43.00
2019-02-18T12:59:57.497Z,42.30
2019-02-18T13:03:21.265Z,41.10
2019-02-18T13:06:45.209Z,41.50
2019-02-18T13:10:10.586Z,41.40
2019-02-18T13:13:34.479Z,39.50
2019-02-18T13:16:58.053Z,38.30
2019-02-18T13:20:21.619Z,39.90
2019-02-18T13:23:46.841Z,41.20
2019-02-18T13:27:11.027Z,42.20
2019-02-18T13:30:34.688Z,42.00
2019-02-18T13:33:58.167Z,42.00
2019-02-18T13:37:21.754Z,43.90
2019-02-18T13:40:45.284Z,45.20
2019-02-18T13:44:08.904Z,45.70
2019-02-18T13:47:32.443Z,44.80
2019-02-18T13:50:56.046Z,47.70
2019-02-18T13:54:19.787Z,46.00
2019-02-18T13:57:43.811Z,46.40
2019-02-18T14:01:07.420Z,46.20
2019-02-18T14:04:31.218Z,47.80
2019-02-18T14:07:54.805Z,47.50
2019-02-18T14:11:18.675Z,48.70
2019-02-18T14:14:42.579Z,50.70
2019-02-18T14:18:06.688Z,50.20
2019-02-18T14:21:30.348Z,50.80
2019-02-18T14:24:53.858Z,51.60
2019-02-18T14:28:17.785Z,53.30
2019-02-18T14:31:41.564Z,54.20
2019-02-18T14:35:06.384Z,53.30
2019-02-18T14:38:30.223Z,53.00
2019-02-18T14:41:53.828Z,54.10
2019-02-18T14:45:21.542Z,54.40
2019-02-18T14:48:45.181Z,54.90
2019-02-18T14:52:08.653Z,57.10
2019-02-18T14:55:32.284Z,58.90
2019-02-18T14:59:00.122Z,58.70
2019-02-18T15:02:28.280Z,58.90
2019-02-18T15:05:52.047Z,60.50
2019-02-18T15:09:15.657Z,61.20
2019-02-18T15:12:40.143Z,60.40
2019-02-18T15:16:03.777Z,61.70
2019-02-18T15:19:28.069Z,62.30
2019-02-18T15:22:52.071Z,62.30
2019-02-18T15:26:18.414Z,63.50
2019-02-18T15:29:45.694Z,66.50
2019-02-18T15:33:11.105Z,69.20
2019-02-18T15:36:34.740Z,73.30
2019-02-18T15:39:59.287Z,76.00
2019-02-18T15:43:23.067Z,80.80
2019-02-18T15:46:47.142Z,86.80
2019-02-18T15:50:16.849Z,90.30
2019-02-18T15:53:40.499Z,90.80
2019-02-18T15:57:04.491Z,92.60
2019-02-18T16:00:28.576Z,94.20
2019-02-18T16:03:52.508Z,98.70
2019-02-18T16:07:16.210Z,99.90
2019-02-18T16:10:40.055Z,99.90
2019-02-18T16:14:03.938Z,99.90
2019-02-18T16:17:27.911Z,99.90
2019-02-18T16:20:51.547Z,99.90
2019-02-18T16:24:20.007Z,99.90
2019-02-18T16:27:40.998Z,99.90
2019-02-18T16:31:04.651Z,99.90
2019-02-18T16:34:28.195Z,99.90
2019-02-18T16:37:51.960Z,99.90
2019-02-18T16:41:15.974Z,99.90
2019-02-18T16:44:39.681Z,99.90
2019-02-18T16:48:04.446Z,99.90
2019-02-18T16:51:29.099Z,99.90
2019-02-18T16:54:52.994Z,99.90
2019-02-18T16:58:17.064Z,99.90
2019-02-18T17:01:40.802Z,99.90
2019-02-18T17:05:05.386Z,99.90
2019-02-18T17:08:29.218Z,99.90
2019-02-18T17:11:53.387Z,99.90
2019-02-18T17:15:17.276Z,99.90
2019-02-18T17:18:43.979Z,99.90
2019-02-18T17:22:11.272Z,99.90
2019-02-18T17:25:35.282Z,99.90
2019-02-18T17:28:59.469Z,99.90
2019-02-18T17:32:23.895Z,99.90
2019-02-18T17:35:47.810Z,99.90
2019-02-18T17:39:12.447Z,99.90
2019-02-18T17:42:36.091Z,99.90
2019-02-18T17:46:00.281Z,99.90
2019-02-18T17:49:24.499Z,99.90
2019-02-18T17:52:49.304Z,99.90
2019-02-18T17:56:13.946Z,99.90
2019-02-18T17:59:38.778Z,99.90
2019-02-18T18:03:02.415Z,99.90
2019-02-18T18:06:26.309Z,99.90
2019-02-18T18:09:50.307Z,99.90
2019-02-18T18:13:13.963Z,99.90
2019-02-18T18:16:37.755Z,99.90
2019-02-18T18:20:04.452Z,99.90
2019-02-18T18:23:28.165Z,99.90
2019-02-18T18:26:52.275Z,99.90
2019-02-18T18:30:19.807Z,99.90
2019-02-18T18:33:43.536Z,99.90
2019-02-18T18:37:07.079Z,99.90
2019-02-18T18:40:30.746Z,99.90
2019-02-18T18:43:54.438Z,99.90
2019-02-18T18:47:18.186Z,99.90
2019-02-18T18:50:43.435Z,99.90
2019-02-18T18:54:07.043Z,99.90
2019-02-18T18:57:30.948Z,99.90
2019-02-18T19:00:54.728Z,99.90
2019-02-18T19:04:18.540Z,99.90
2019-02-18T19:07:42.080Z,99.90
2019-02-18T19:11:05.963Z,99.90
2019-02-18T19:14:29.698Z,99.90
2019-02-18T19:17:53.551Z,99.90
2019-02-18T19:21:17.372Z,99.90
2019-02-18T19:24:41.031Z,99.90
2019-02-18T19:28:04.669Z,99.90
2019-02-18T19:31:28.855Z,99.90
2019-02-18T19:34:52.770Z,99.90
2019-02-18T19:38:16.938Z,99.90
2019-02-18T19:41:40.711Z,99.90
2019-02-18T19:45:10.879Z,99.90
2019-02-18T19:48:34.859Z,99.90
2019-02-18T19:51:58.492Z,99.90
2019-02-18T19:55:22.784Z,99.90
2019-02-18T19:58:46.296Z,99.90
2019-02-18T20:02:09.935Z,99.90
2019-02-18T20:05:33.694Z,99.90
2019-02-18T20:08:57.294Z,99.90
2019-02-18T20:12:20.829Z,99.90
2019-02-18T20:15:44.524Z,99.90
2019-02-18T20:19:08.041Z,99.90
2019-02-18T20:22:31.912Z,99.90
2019-02-18T20:25:55.546Z,99.90
2019-02-18T20:29:19.319Z,99.90
2019-02-18T20:32:42.826Z,99.90
2019-02-18T20:36:06.606Z,99.90
2019-02-18T20:39:30.277Z,99.90
2019-02-18T20:42:54.488Z,99.90
2019-02-18T20:46:18.242Z,99.90
2019-02-18T20:49:41.878Z,99.90
2019-02-18T20:53:05.605Z,99.90
2019-02-18T20:56:29.454Z,99.90
2019-02-18T20:59:53.015Z,99.90
2019-02-18T21:03:16.622Z,99.90
2019-02-18T21:06:40.402Z,99.90
2019-02-18T21:10:05.063Z,99.90
2019-02-18T21:13:28.961Z,99.90
2019-02-18T21:16:52.497Z,99.90
2019-02-18T21:20:17.142Z,99.90
2019-02-18T21:23:41.084Z,99.90
2019-02-18T21:27:04.787Z,99.90
2019-02-18T21:30:28.602Z,99.90
2019-02-18T21:33:52.154Z,99.90
2019-02-18T21:37:15.640Z,99.90
2019-02-18T21:40:39.260Z,99.90
2019-02-18T21:44:03.031Z,99.90
2019-02-18T21:47:26.668Z,99.90
2019-02-18T21:50:50.125Z,99.90
2019-02-18T21:54:13.635Z,99.90
2019-02-18T21:57:37.279Z,99.90
2019-02-18T22:01:00.964Z,99.90
2019-02-18T22:04:24.521Z,99.90
2019-02-18T22:07:48.021Z,99.90
2019-02-18T22:11:12.904Z,99.90
2019-02-18T22:14:37.071Z,99.90
2019-02-18T22:18:00.564Z,99.90
2019-02-18T22:21:25.129Z,99.90
2019-02-18T22:24:48.639Z,99.90
2019-02-18T22:28:12.371Z,99.90
2019-02-18T22:31:36.490Z,99.90
2019-02-18T22:35:00.680Z,99.90
2019-02-18T22:38:24.323Z,99.90
2019-02-18T22:41:47.797Z,99.90
2019-02-18T22:45:11.895Z,99.90
2019-02-18T22:48:35.592Z,99.90
2019-02-18T22:51:59.376Z,99.90
2019-02-18T22:55:22.951Z,99.90
2019-02-18T22:58:46.584Z,99.90
2019-02-18T23:02:10.303Z,99.90
2019-02-18T23:05:33.861Z,99.90
2019-02-18T23:08:57.730Z,99.90
2019-02-18T23:12:21.690Z,99.90
2019-02-18T23:15:45.374Z,99.90
2019-02-18T23:19:10.173Z,99.90
2019-02-18T23:22:33.863Z,99.90
2019-02-18T23:25:57.465Z,99.90
2019-02-18T23:29:21.018Z,99.90
2019-02-18T23:32:44.559Z,99.90
2019-02-18T23:36:08.505Z,99.90
2019-02-18T23:39:32.123Z,99.90
2019-02-18T23:42:55.946Z,99.90
2019-02-18T23:46:19.331Z,99.90
2019-02-18T23:49:43.035Z,99.90
2019-02-18T23:53:06.882Z,99.90
2019-02-18T23:56:30.543Z,99.90
2019-02-18T23:59:54.115Z,99.90
