createdAt,value
2019-02-16T00:00:38.406Z,17.60
2019-02-16T00:03:05.989Z,22.73
2019-02-16T00:05:33.598Z,24.07
2019-02-16T00:08:01.200Z,21.87
2019-02-16T00:10:28.892Z,19.17
2019-02-16T00:12:56.465Z,25.83
2019-02-16T00:15:24.046Z,20.43
2019-02-16T00:17:51.632Z,16.50
2019-02-16T00:20:19.250Z,17.07
2019-02-16T00:22:46.831Z,19.80
2019-02-16T00:25:14.422Z,23.17
2019-02-16T00:27:42.028Z,26.27
2019-02-16T00:30:10.380Z,31.43
2019-02-16T00:32:37.958Z,22.90
2019-02-16T00:35:06.332Z,18.77
2019-02-16T00:37:33.914Z,18.97
2019-02-16T00:40:02.263Z,24.40
2019-02-16T00:42:29.914Z,18.40
2019-02-16T00:44:57.516Z,22.13
2019-02-16T00:47:25.437Z,21.45
2019-02-16T00:49:53.054Z,17.73
2019-02-16T00:52:21.400Z,16.70
2019-02-16T00:54:48.977Z,16.50
2019-02-16T00:57:17.361Z,17.83
2019-02-16T00:59:45.704Z,15.37
2019-02-16T01:02:13.282Z,13.50
2019-02-16T01:04:40.923Z,16.60
2019-02-16T01:07:08.498Z,21.77
2019-02-16T01:09:36.069Z,15.50
2019-02-16T01:12:03.686Z,17.97
2019-02-16T01:14:31.298Z,24.70
2019-02-16T01:16:58.850Z,24.60
2019-02-16T01:19:26.486Z,25.00
2019-02-16T01:21:54.069Z,23.15
2019-02-16T01:24:21.647Z,25.20
2019-02-16T01:26:49.269Z,27.47
2019-02-16T01:29:16.847Z,24.50
2019-02-16T01:31:44.450Z,23.63
2019-02-16T01:34:12.098Z,25.03
2019-02-16T01:36:39.740Z,26.57
2019-02-16T01:39:07.313Z,20.70
2019-02-16T01:41:34.977Z,18.03
2019-02-16T01:44:02.548Z,16.33
2019-02-16T01:46:30.688Z,18.83
2019-02-16T01:48:58.314Z,17.67
2019-02-16T01:51:31.677Z,15.10
2019-02-16T01:53:53.498Z,16.00
2019-02-16T01:56:21.442Z,14.40
2019-02-16T01:58:49.069Z,17.08
2019-02-16T02:01:16.668Z,19.23
2019-02-16T02:03:44.311Z,15.37
2019-02-16T02:06:11.917Z,16.13
2019-02-16T02:08:39.517Z,19.87
2019-02-16T02:11:07.177Z,15.77
2019-02-16T02:13:35.089Z,16.50
2019-02-16T02:16:02.697Z,29.40
2019-02-16T02:18:31.103Z,27.10
2019-02-16T02:20:58.710Z,34.50
2019-02-16T02:23:26.318Z,26.40
2019-02-16T02:25:53.972Z,25.65
2019-02-16T02:28:22.337Z,31.50
2019-02-16T02:30:50.721Z,22.63
2019-02-16T02:33:19.136Z,21.20
2019-02-16T02:35:46.736Z,20.37
2019-02-16T02:38:14.348Z,20.80
2019-02-16T02:40:41.991Z,17.93
2019-02-16T02:43:10.378Z,21.07
2019-02-16T02:45:38.752Z,16.80
2019-02-16T02:48:07.211Z,19.27
2019-02-16T02:50:34.821Z,18.13
2019-02-16T02:53:02.445Z,19.93
2019-02-16T02:55:30.111Z,22.90
2019-02-16T02:57:57.716Z,18.50
2019-02-16T03:00:25.322Z,15.80
2019-02-16T03:02:52.967Z,16.93
2019-02-16T03:05:20.572Z,17.83
2019-02-16T03:07:48.943Z,13.60
2019-02-16T03:10:17.343Z,13.93
2019-02-16T03:12:45.708Z,14.27
2019-02-16T03:15:14.078Z,19.83
2019-02-16T03:17:41.719Z,16.43
2019-02-16T03:20:09.322Z,17.20
2019-02-16T03:23:11.502Z,16.60
2019-02-16T03:25:39.108Z,14.20
2019-02-16T03:28:25.086Z,15.20
2019-02-16T03:31:16.565Z,13.10
2019-02-16T03:33:47.500Z,14.20
2019-02-16T03:36:17.243Z,12.87
2019-02-16T03:38:47.542Z,15.80
2019-02-16T03:41:15.188Z,13.50
2019-02-16T03:43:42.796Z,18.13
2019-02-16T03:46:10.419Z,21.17
2019-02-16T03:48:47.161Z,21.67
2019-02-16T03:51:14.769Z,18.35
2019-02-16T03:53:43.134Z,16.23
2019-02-16T03:56:10.799Z,15.10
2019-02-16T03:58:38.413Z,13.53
2019-02-16T04:01:06.017Z,15.60
2019-02-16T04:03:33.658Z,17.20
2019-02-16T04:06:01.268Z,25.35
2019-02-16T04:08:29.647Z,23.07
2019-02-16T04:10:58.406Z,25.13
2019-02-16T04:13:26.014Z,21.87
2019-02-16T04:15:53.625Z,41.87
2019-02-16T04:18:21.252Z,30.20
2019-02-16T04:20:48.826Z,23.43
2019-02-16T04:23:16.405Z,20.37
2019-02-16T04:25:44.023Z,19.40
2019-02-16T04:28:11.603Z,13.57
2019-02-16T04:30:39.790Z,18.70
2019-02-16T04:33:07.463Z,17.23
2019-02-16T04:35:35.036Z,15.80
2019-02-16T04:38:02.617Z,12.53
2019-02-16T04:40:30.998Z,14.17
2019-02-16T04:42:59.350Z,16.10
2019-02-16T04:45:26.936Z,13.07
2019-02-16T04:47:54.581Z,17.00
2019-02-16T04:50:22.131Z,17.37
2019-02-16T04:52:49.778Z,17.10
2019-02-16T04:55:17.415Z,11.57
2019-02-16T04:57:44.999Z,12.80
2019-02-16T05:00:12.599Z,13.03
2019-02-16T05:02:40.228Z,15.43
2019-02-16T05:05:07.804Z,13.93
2019-02-16T05:07:35.393Z,12.40
2019-02-16T05:10:03.799Z,16.90
2019-02-16T05:12:31.386Z,15.70
2019-02-16T05:14:58.974Z,17.90
2019-02-16T05:17:26.594Z,16.43
2019-02-16T05:19:54.167Z,16.87
2019-02-16T05:22:21.808Z,14.13
2019-02-16T05:24:49.383Z,13.47
2019-02-16T05:27:16.965Z,16.37
2019-02-16T05:29:44.554Z,14.10
2019-02-16T05:32:12.173Z,15.67
2019-02-16T05:34:39.756Z,12.93
2019-02-16T05:37:09.658Z,15.20
2019-02-16T05:39:37.293Z,15.83
2019-02-16T05:42:04.878Z,13.63
2019-02-16T05:44:32.452Z,16.23
2019-02-16T05:47:00.080Z,16.03
2019-02-16T05:49:27.660Z,14.33
2019-02-16T05:51:55.247Z,11.37
2019-02-16T05:54:22.869Z,11.27
2019-02-16T05:56:50.485Z,13.97
2019-02-16T05:59:18.113Z,14.00
2019-02-16T06:01:53.608Z,16.17
2019-02-16T06:04:13.793Z,14.40
2019-02-16T06:06:41.372Z,16.20
2019-02-16T06:09:09.762Z,12.70
2019-02-16T06:11:38.109Z,14.53
2019-02-16T06:14:05.691Z,15.57
2019-02-16T06:16:33.427Z,13.20
2019-02-16T06:19:01.020Z,15.37
2019-02-16T06:21:29.370Z,16.17
2019-02-16T06:23:57.324Z,17.47
2019-02-16T06:26:24.919Z,16.63
2019-02-16T06:28:55.011Z,15.80
2019-02-16T06:31:22.641Z,20.10
2019-02-16T06:33:50.221Z,18.93
2019-02-16T06:36:17.807Z,16.93
2019-02-16T06:38:45.429Z,13.97
2019-02-16T06:41:15.389Z,13.33
2019-02-16T06:43:42.973Z,14.43
2019-02-16T06:46:11.721Z,15.03
2019-02-16T06:48:39.302Z,14.43
2019-02-16T06:51:06.891Z,12.00
2019-02-16T06:53:35.306Z,16.37
2019-02-16T06:56:02.895Z,19.70
2019-02-16T06:58:30.478Z,12.63
2019-02-16T07:00:58.103Z,15.43
2019-02-16T07:03:25.692Z,13.87
2019-02-16T07:05:53.271Z,14.77
2019-02-16T07:08:21.344Z,14.00
2019-02-16T07:10:48.966Z,13.30
2019-02-16T07:13:16.564Z,14.03
2019-02-16T07:15:44.184Z,15.03
2019-02-16T07:18:20.677Z,12.67
2019-02-16T07:20:48.259Z,14.97
2019-02-16T07:23:22.163Z,14.87
2019-02-16T07:25:43.461Z,12.73
2019-02-16T07:28:11.059Z,14.80
2019-02-16T07:30:38.715Z,11.30
2019-02-16T07:33:07.065Z,12.07
2019-02-16T07:35:34.654Z,14.77
2019-02-16T07:38:03.030Z,15.10
2019-02-16T07:40:30.964Z,11.93
2019-02-16T07:42:58.548Z,14.53
2019-02-16T07:45:44.092Z,13.30
2019-02-16T07:48:17.637Z,14.43
2019-02-16T07:50:50.761Z,15.60
2019-02-16T07:53:31.283Z,13.03
2019-02-16T07:55:57.524Z,13.83
2019-02-16T07:58:25.105Z,11.17
2019-02-16T08:01:08.713Z,17.17
2019-02-16T08:03:45.311Z,20.83
2019-02-16T08:06:31.176Z,14.90
2019-02-16T08:09:16.656Z,14.57
2019-02-16T08:12:02.668Z,15.57
2019-02-16T08:14:48.539Z,20.17
2019-02-16T08:17:21.862Z,22.53
2019-02-16T08:19:58.940Z,19.00
2019-02-16T08:22:26.566Z,16.17
2019-02-16T08:25:12.355Z,17.50
2019-02-16T08:27:42.596Z,14.60
2019-02-16T08:30:28.364Z,15.57
2019-02-16T08:32:55.991Z,14.17
2019-02-16T08:35:26.970Z,12.67
2019-02-16T08:37:54.587Z,14.13
2019-02-16T08:40:40.221Z,16.50
2019-02-16T08:43:19.985Z,16.37
2019-02-16T08:45:47.617Z,14.97
2019-02-16T08:48:33.339Z,14.60
2019-02-16T08:51:01.394Z,16.33
2019-02-16T08:53:49.803Z,18.05
2019-02-16T08:56:14.463Z,13.30
2019-02-16T08:58:42.044Z,14.87
2019-02-16T09:01:28.023Z,18.80
2019-02-16T09:03:58.323Z,14.07
2019-02-16T09:06:44.213Z,15.07
2019-02-16T09:09:11.791Z,14.00
2019-02-16T09:11:41.854Z,11.67
2019-02-16T09:14:18.539Z,14.67
2019-02-16T09:16:46.124Z,11.20
2019-02-16T09:19:19.397Z,11.73
2019-02-16T09:21:49.829Z,13.37
2019-02-16T09:24:17.447Z,12.63
2019-02-16T09:26:45.798Z,10.00
2019-02-16T09:29:25.475Z,12.53
2019-02-16T09:31:53.822Z,13.40
2019-02-16T09:34:39.721Z,12.37
2019-02-16T09:37:13.301Z,16.13
2019-02-16T09:39:50.203Z,14.47
2019-02-16T09:42:35.544Z,12.23
2019-02-16T09:45:03.162Z,17.45
2019-02-16T09:47:37.463Z,14.27
2019-02-16T09:50:05.051Z,14.30
2019-02-16T09:52:38.150Z,16.70
2019-02-16T09:55:14.686Z,13.47
2019-02-16T09:57:54.454Z,15.17
2019-02-16T10:00:34.808Z,12.37
2019-02-16T10:03:02.947Z,16.17
2019-02-16T10:05:33.293Z,20.20
2019-02-16T10:08:03.554Z,12.43
2019-02-16T10:10:34.674Z,14.00
2019-02-16T10:13:04.705Z,17.97
2019-02-16T10:15:36.238Z,16.45
2019-02-16T10:18:06.720Z,14.23
2019-02-16T10:20:42.926Z,18.73
2019-02-16T10:23:12.999Z,21.50
2019-02-16T10:25:40.574Z,18.73
2019-02-16T10:28:17.674Z,22.63
2019-02-16T10:30:45.260Z,22.80
2019-02-16T10:33:15.303Z,19.27
2019-02-16T10:35:46.594Z,21.20
2019-02-16T10:38:14.178Z,16.77
2019-02-16T10:41:01.491Z,18.47
2019-02-16T10:43:27.242Z,17.87
2019-02-16T10:46:00.300Z,25.83
2019-02-16T10:48:34.951Z,22.03
2019-02-16T10:51:05.467Z,23.60
2019-02-16T10:53:51.445Z,25.17
2019-02-16T10:56:24.708Z,21.73
2019-02-16T10:59:10.566Z,26.10
2019-02-16T11:01:38.161Z,26.37
2019-02-16T11:04:05.748Z,24.40
2019-02-16T11:06:36.444Z,25.83
2019-02-16T11:09:04.805Z,24.63
2019-02-16T11:11:32.385Z,26.87
2019-02-16T11:14:19.718Z,23.23
2019-02-16T11:16:47.317Z,23.73
2019-02-16T11:19:26.789Z,25.73
2019-02-16T11:21:54.366Z,26.30
2019-02-16T11:24:25.530Z,28.30
2019-02-16T11:26:54.799Z,25.60
2019-02-16T11:29:37.513Z,31.60
2019-02-16T11:32:10.612Z,23.37
2019-02-16T11:34:38.192Z,23.63
2019-02-16T11:37:15.629Z,26.33
2019-02-16T11:39:49.227Z,27.53
2019-02-16T11:42:16.814Z,30.47
2019-02-16T11:44:44.464Z,23.47
2019-02-16T11:47:21.864Z,27.77
2019-02-16T11:49:55.415Z,28.23
2019-02-16T11:52:41.454Z,28.00
2019-02-16T11:55:18.199Z,27.65
2019-02-16T11:57:45.789Z,26.80
2019-02-16T12:00:13.753Z,29.73
2019-02-16T12:02:47.287Z,26.17
2019-02-16T12:05:17.590Z,23.77
2019-02-16T12:07:45.189Z,23.87
2019-02-16T12:10:16.131Z,24.67
2019-02-16T12:12:50.224Z,25.07
2019-02-16T12:15:17.904Z,23.93
2019-02-16T12:17:46.780Z,23.90
2019-02-16T12:20:14.376Z,22.07
2019-02-16T12:22:44.791Z,25.97
2019-02-16T12:25:12.410Z,26.80
2019-02-16T12:27:40.030Z,29.83
2019-02-16T12:30:07.617Z,24.17
2019-02-16T12:32:38.483Z,24.17
2019-02-16T12:35:06.063Z,23.70
2019-02-16T12:37:37.333Z,27.10
2019-02-16T12:40:10.747Z,27.07
2019-02-16T12:42:38.334Z,27.80
2019-02-16T12:45:23.767Z,26.07
2019-02-16T12:47:57.566Z,24.80
2019-02-16T12:50:25.949Z,26.30
2019-02-16T12:53:06.220Z,24.50
2019-02-16T12:55:42.877Z,26.67
2019-02-16T12:58:14.000Z,27.63
2019-02-16T13:00:41.591Z,24.80
2019-02-16T13:03:09.188Z,25.60
2019-02-16T13:05:39.442Z,23.30
2019-02-16T13:08:09.672Z,22.63
2019-02-16T13:10:46.381Z,26.37
2019-02-16T13:13:17.601Z,25.25
2019-02-16T13:15:45.258Z,21.93
2019-02-16T13:18:19.044Z,26.60
2019-02-16T13:20:58.990Z,23.47
2019-02-16T13:23:26.626Z,27.17
2019-02-16T13:25:54.211Z,22.13
2019-02-16T13:28:21.817Z,26.50
2019-02-16T13:30:49.457Z,23.47
2019-02-16T13:33:28.643Z,26.60
2019-02-16T13:35:58.219Z,25.30
2019-02-16T13:38:29.719Z,23.10
2019-02-16T13:41:00.112Z,27.00
2019-02-16T13:43:27.745Z,26.23
2019-02-16T13:46:13.400Z,26.77
2019-02-16T13:48:40.980Z,27.33
2019-02-16T13:51:08.573Z,28.53
2019-02-16T13:53:45.192Z,23.90
2019-02-16T13:56:12.778Z,29.33
2019-02-16T13:58:40.364Z,25.47
2019-02-16T14:01:13.798Z,26.90
2019-02-16T14:03:57.444Z,26.40
2019-02-16T14:06:27.628Z,25.87
2019-02-16T14:08:55.222Z,21.77
2019-02-16T14:11:28.550Z,26.13
2019-02-16T14:14:08.533Z,25.93
2019-02-16T14:16:36.119Z,29.70
2019-02-16T14:19:04.473Z,29.30
2019-02-16T14:21:32.104Z,22.30
2019-02-16T14:23:59.693Z,27.47
2019-02-16T14:26:27.287Z,23.30
2019-02-16T14:28:55.982Z,25.00
2019-02-16T14:31:28.458Z,22.57
2019-02-16T14:33:51.201Z,26.53
2019-02-16T14:36:18.831Z,23.45
2019-02-16T14:38:47.785Z,21.03
2019-02-16T14:41:15.392Z,24.12
2019-02-16T14:43:43.045Z,28.67
2019-02-16T14:46:10.641Z,24.20
2019-02-16T14:48:39.018Z,24.90
2019-02-16T14:51:07.460Z,26.73
2019-02-16T14:53:35.044Z,27.77
2019-02-16T14:56:02.642Z,36.70
2019-02-16T14:58:30.310Z,25.67
2019-02-16T15:00:58.631Z,22.17
2019-02-16T15:03:26.252Z,26.13
2019-02-16T15:05:53.866Z,26.47
2019-02-16T15:08:21.599Z,28.97
2019-02-16T15:10:49.216Z,23.90
2019-02-16T15:13:17.611Z,28.37
2019-02-16T15:15:45.209Z,28.77
2019-02-16T15:18:12.794Z,24.77
2019-02-16T15:20:40.419Z,28.43
2019-02-16T15:23:08.016Z,25.92
2019-02-16T15:25:35.600Z,25.50
2019-02-16T15:28:04.007Z,28.17
2019-02-16T15:30:31.588Z,26.75
2019-02-16T15:32:59.185Z,27.43
2019-02-16T15:35:26.807Z,29.07
2019-02-16T15:37:54.415Z,28.75
2019-02-16T15:40:22.002Z,23.63
2019-02-16T15:42:50.401Z,30.57
2019-02-16T15:45:17.988Z,29.47
2019-02-16T15:47:47.522Z,33.77
2019-02-16T15:50:15.151Z,37.60
2019-02-16T15:52:42.745Z,28.10
2019-02-16T15:55:10.335Z,25.93
2019-02-16T15:57:38.745Z,27.67
2019-02-16T16:00:06.359Z,26.63
2019-02-16T16:02:33.900Z,25.27
2019-02-16T16:05:02.084Z,25.60
2019-02-16T16:07:29.709Z,26.10
2019-02-16T16:09:57.646Z,28.15
2019-02-16T16:12:28.393Z,30.00
2019-02-16T16:15:05.785Z,24.83
2019-02-16T16:17:45.440Z,26.53
2019-02-16T16:20:15.497Z,30.10
2019-02-16T16:22:43.082Z,34.47
2019-02-16T16:25:10.711Z,28.33
2019-02-16T16:27:40.844Z,27.97
2019-02-16T16:30:20.431Z,26.93
2019-02-16T16:33:03.031Z,26.87
2019-02-16T16:35:31.428Z,22.97
2019-02-16T16:38:17.761Z,29.87
2019-02-16T16:40:48.160Z,30.23
2019-02-16T16:43:18.178Z,29.00
2019-02-16T16:45:52.128Z,26.93
2019-02-16T16:48:25.522Z,31.90
2019-02-16T16:50:53.083Z,28.53
2019-02-16T16:53:35.873Z,29.97
2019-02-16T16:56:09.190Z,28.57
2019-02-16T16:58:36.802Z,24.80
2019-02-16T17:01:07.264Z,26.73
2019-02-16T17:03:40.639Z,31.67
2019-02-16T17:06:23.185Z,28.00
2019-02-16T17:08:53.611Z,31.93
2019-02-16T17:11:21.200Z,30.33
2019-02-16T17:14:06.781Z,25.97
2019-02-16T17:16:43.455Z,30.33
2019-02-16T17:19:13.802Z,27.23
2019-02-16T17:21:50.053Z,28.90
2019-02-16T17:24:32.733Z,27.60
2019-02-16T17:27:00.322Z,29.83
2019-02-16T17:29:30.869Z,35.67
2019-02-16T17:32:04.583Z,41.92
2019-02-16T17:34:32.178Z,35.07
2019-02-16T17:37:14.807Z,58.83
2019-02-16T17:39:45.566Z,45.88
2019-02-16T17:42:22.115Z,42.10
2019-02-16T17:45:01.364Z,49.07
2019-02-16T17:47:34.636Z,38.03
2019-02-16T17:50:02.273Z,36.73
2019-02-16T17:52:47.693Z,48.60
2019-02-16T17:55:18.078Z,40.87
2019-02-16T17:57:46.456Z,36.20
2019-02-16T18:00:32.369Z,38.90
2019-02-16T18:03:17.955Z,33.37
2019-02-16T18:05:51.558Z,30.37
2019-02-16T18:08:19.175Z,33.43
2019-02-16T18:10:46.764Z,36.93
2019-02-16T18:13:17.697Z,38.92
2019-02-16T18:15:45.296Z,45.40
2019-02-16T18:18:18.538Z,39.63
2019-02-16T18:20:58.078Z,41.20
2019-02-16T18:23:44.069Z,45.58
2019-02-16T18:26:14.390Z,41.35
2019-02-16T18:29:03.180Z,48.90
2019-02-16T18:31:43.407Z,45.87
2019-02-16T18:34:11.002Z,40.23
2019-02-16T18:36:57.495Z,41.17
2019-02-16T18:39:25.853Z,37.10
2019-02-16T18:42:11.376Z,42.30
2019-02-16T18:44:48.569Z,44.87
2019-02-16T18:47:33.856Z,42.70
2019-02-16T18:50:04.389Z,44.77
2019-02-16T18:52:37.827Z,42.77
2019-02-16T18:55:11.427Z,40.90
2019-02-16T18:57:56.646Z,41.53
2019-02-16T19:00:33.150Z,39.10
2019-02-16T19:03:00.733Z,36.47
2019-02-16T19:05:40.308Z,48.77
2019-02-16T19:08:26.891Z,50.07
2019-02-16T19:10:57.080Z,52.47
2019-02-16T19:13:39.255Z,51.03
2019-02-16T19:16:16.556Z,48.00
2019-02-16T19:18:59.187Z,43.70
2019-02-16T19:21:35.748Z,43.10
2019-02-16T19:24:09.009Z,41.20
2019-02-16T19:26:36.605Z,44.67
2019-02-16T19:29:04.248Z,40.50
2019-02-16T19:31:59.375Z,43.63
2019-02-16T19:34:39.639Z,39.73
2019-02-16T19:37:25.057Z,34.23
2019-02-16T19:40:04.630Z,36.43
2019-02-16T19:42:48.009Z,33.37
2019-02-16T19:45:21.065Z,32.03
2019-02-16T19:47:48.681Z,29.13
2019-02-16T19:50:28.324Z,30.83
2019-02-16T19:52:55.933Z,32.00
2019-02-16T19:55:36.010Z,29.37
2019-02-16T19:58:12.605Z,29.37
2019-02-16T20:00:42.794Z,31.87
2019-02-16T20:03:16.368Z,30.73
2019-02-16T20:06:02.100Z,29.10
2019-02-16T20:08:29.704Z,34.70
2019-02-16T20:11:14.960Z,32.97
2019-02-16T20:13:42.545Z,36.67
2019-02-16T20:16:10.197Z,41.60
2019-02-16T20:18:46.596Z,35.50
2019-02-16T20:21:32.950Z,32.27
2019-02-16T20:24:18.857Z,33.80
2019-02-16T20:26:46.447Z,35.30
2019-02-16T20:29:14.036Z,30.37
2019-02-16T20:31:59.576Z,33.47
2019-02-16T20:34:27.166Z,34.67
2019-02-16T20:36:57.437Z,37.70
2019-02-16T20:39:25.084Z,37.73
2019-02-16T20:41:52.662Z,37.17
2019-02-16T20:44:22.804Z,31.87
2019-02-16T20:47:02.652Z,36.13
2019-02-16T20:49:30.227Z,36.60
2019-02-16T20:52:03.690Z,39.33
2019-02-16T20:54:46.632Z,32.77
2019-02-16T20:57:20.882Z,35.50
2019-02-16T20:59:48.453Z,38.72
2019-02-16T21:02:34.856Z,31.47
2019-02-16T21:05:02.433Z,28.20
2019-02-16T21:07:44.837Z,37.80
2019-02-16T21:10:30.695Z,39.33
2019-02-16T21:13:01.161Z,33.60
2019-02-16T21:15:28.744Z,32.90
2019-02-16T21:17:57.497Z,36.70
2019-02-16T21:20:24.408Z,39.03
2019-02-16T21:23:03.982Z,33.63
2019-02-16T21:25:37.348Z,32.77
2019-02-16T21:28:04.940Z,33.07
2019-02-16T21:30:41.055Z,30.57
2019-02-16T21:33:11.902Z,32.67
2019-02-16T21:35:57.295Z,35.70
2019-02-16T21:38:43.215Z,30.03
2019-02-16T21:41:28.976Z,28.07
2019-02-16T21:44:04.079Z,31.80
2019-02-16T21:46:31.687Z,28.57
2019-02-16T21:49:12.733Z,32.10
2019-02-16T21:51:40.343Z,31.53
2019-02-16T21:54:13.827Z,38.10
2019-02-16T21:56:48.036Z,33.57
2019-02-16T21:59:33.857Z,30.27
2019-02-16T22:02:04.532Z,32.27
2019-02-16T22:04:32.089Z,31.57
2019-02-16T22:06:59.671Z,35.53
2019-02-16T22:09:27.300Z,30.07
2019-02-16T22:12:01.743Z,32.00
2019-02-16T22:14:29.334Z,32.90
2019-02-16T22:16:56.944Z,33.33
2019-02-16T22:19:24.530Z,30.37
2019-02-16T22:21:52.115Z,30.63
2019-02-16T22:24:20.497Z,28.43
2019-02-16T22:26:48.871Z,33.13
2019-02-16T22:29:16.460Z,32.40
2019-02-16T22:31:44.527Z,35.77
2019-02-16T22:34:12.143Z,32.90
2019-02-16T22:36:39.715Z,36.03
2019-02-16T22:39:07.332Z,34.53
2019-02-16T22:41:34.922Z,33.07
2019-02-16T22:44:02.529Z,34.37
2019-02-16T22:46:30.905Z,41.70
2019-02-16T22:48:59.255Z,33.93
2019-02-16T22:51:26.847Z,35.37
2019-02-16T22:53:55.581Z,35.20
2019-02-16T22:56:23.169Z,39.63
2019-02-16T22:58:50.745Z,33.93
2019-02-16T23:01:18.372Z,33.60
2019-02-16T23:03:45.961Z,33.20
2019-02-16T23:06:13.532Z,28.13
2019-02-16T23:08:41.912Z,32.77
2019-02-16T23:11:10.262Z,28.33
2019-02-16T23:13:37.847Z,31.17
2019-02-16T23:16:05.490Z,36.23
2019-02-16T23:18:33.120Z,35.13
2019-02-16T23:21:00.720Z,37.03
2019-02-16T23:23:28.341Z,28.77
2019-02-16T23:25:55.924Z,37.27
2019-02-16T23:28:23.552Z,27.90
2019-02-16T23:30:51.166Z,29.23
2019-02-16T23:33:18.759Z,25.33
2019-02-16T23:35:47.097Z,33.27
2019-02-16T23:38:14.715Z,32.03
2019-02-16T23:40:42.297Z,30.53
2019-02-16T23:43:09.883Z,32.07
2019-02-16T23:45:37.511Z,33.50
2019-02-16T23:48:05.133Z,33.67
2019-02-16T23:50:32.717Z,31.53
2019-02-16T23:53:01.100Z,34.10
2019-02-16T23:55:28.681Z,29.97
2019-02-16T23:57:56.258Z,30.83
