createdAt,value
2018-06-08T00:01:25.296Z,63.48
2018-06-08T00:03:54.471Z,63.07
2018-06-08T00:06:23.558Z,62.81
2018-06-08T00:08:52.669Z,62.82
2018-06-08T00:11:21.756Z,63.23
2018-06-08T00:13:50.840Z,63.38
2018-06-08T00:16:19.959Z,62.83
2018-06-08T00:18:49.043Z,63.45
2018-06-08T00:21:18.152Z,63.91
2018-06-08T00:23:47.232Z,64.23
2018-06-08T00:26:16.424Z,64.46
2018-06-08T00:28:45.518Z,64.21
2018-06-08T00:31:14.625Z,64.13
2018-06-08T00:33:43.718Z,64.79
2018-06-08T00:36:12.824Z,65.02
2018-06-08T00:38:42.340Z,64.69
2018-06-08T00:41:11.469Z,64.66
2018-06-08T00:43:40.568Z,64.68
2018-06-08T00:46:09.684Z,64.90
2018-06-08T00:48:38.784Z,65.07
2018-06-08T00:51:07.893Z,65.27
2018-06-08T00:53:36.981Z,65.34
2018-06-08T00:56:06.148Z,65.72
2018-06-08T00:58:35.240Z,65.70
2018-06-08T01:01:04.367Z,65.46
2018-06-08T01:03:33.450Z,65.55
2018-06-08T01:06:02.560Z,65.31
2018-06-08T01:08:31.644Z,64.54
2018-06-08T01:11:00.748Z,64.64
2018-06-08T01:13:29.845Z,64.73
2018-06-08T01:15:58.958Z,64.90
2018-06-08T01:18:28.043Z,64.86
2018-06-08T01:20:57.164Z,65.13
2018-06-08T01:23:26.248Z,65.07
2018-06-08T01:25:55.356Z,65.24
2018-06-08T01:28:24.444Z,65.14
2018-06-08T01:30:53.552Z,65.21
2018-06-08T01:33:22.656Z,65.08
2018-06-08T01:35:51.769Z,65.06
2018-06-08T01:38:20.860Z,65.57
2018-06-08T01:40:49.985Z,66.28
2018-06-08T01:43:19.057Z,66.52
2018-06-08T01:45:48.152Z,66.67
2018-06-08T01:48:17.240Z,67.57
2018-06-08T01:50:46.340Z,67.51
2018-06-08T01:53:15.409Z,67.87
2018-06-08T01:55:44.512Z,68.12
2018-06-08T01:58:13.587Z,68.14
2018-06-08T02:00:42.688Z,68.35
2018-06-08T02:03:11.780Z,68.04
2018-06-08T02:05:40.881Z,68.05
2018-06-08T02:08:09.960Z,68.46
2018-06-08T02:10:39.073Z,68.10
2018-06-08T02:13:08.151Z,68.15
2018-06-08T02:15:37.251Z,68.43
2018-06-08T02:18:06.340Z,68.63
2018-06-08T02:20:35.436Z,68.79
2018-06-08T02:23:04.528Z,68.53
2018-06-08T02:25:33.632Z,69.06
2018-06-08T02:28:02.793Z,68.80
2018-06-08T02:30:31.872Z,69.33
2018-06-08T02:33:00.948Z,69.59
2018-06-08T02:35:30.053Z,69.79
2018-06-08T02:37:59.120Z,70.06
2018-06-08T02:40:28.219Z,69.78
2018-06-08T02:42:57.324Z,70.16
2018-06-08T02:45:26.409Z,69.83
2018-06-08T02:47:55.508Z,70.05
2018-06-08T02:50:24.601Z,70.48
2018-06-08T02:52:53.696Z,69.90
2018-06-08T02:55:22.776Z,69.67
2018-06-08T02:57:51.884Z,69.56
2018-06-08T03:00:20.977Z,68.51
2018-06-08T03:02:50.089Z,68.03
2018-06-08T03:05:19.216Z,68.26
2018-06-08T03:07:48.277Z,68.58
2018-06-08T03:10:17.352Z,68.05
2018-06-08T03:12:46.460Z,68.71
2018-06-08T03:15:15.546Z,68.66
2018-06-08T03:17:44.657Z,69.88
2018-06-08T03:20:13.740Z,69.95
2018-06-08T03:22:42.844Z,69.26
2018-06-08T03:25:11.925Z,69.45
2018-06-08T03:27:41.028Z,68.83
2018-06-08T03:30:10.122Z,68.73
2018-06-08T03:32:39.264Z,68.63
2018-06-08T03:35:08.344Z,67.54
2018-06-08T03:37:37.456Z,67.50
2018-06-08T03:40:06.560Z,67.81
2018-06-08T03:42:35.669Z,68.71
2018-06-08T03:45:05.026Z,68.61
2018-06-08T03:47:34.148Z,68.27
2018-06-08T03:50:03.240Z,67.76
2018-06-08T03:52:32.346Z,67.55
2018-06-08T03:55:01.432Z,67.39
2018-06-08T03:57:30.532Z,67.31
2018-06-08T03:59:59.625Z,67.28
2018-06-08T04:02:28.744Z,67.51
2018-06-08T04:04:57.793Z,67.30
2018-06-08T04:07:26.885Z,67.64
2018-06-08T04:09:55.951Z,67.15
2018-06-08T04:12:25.108Z,67.91
2018-06-08T04:14:54.187Z,67.77
2018-06-08T04:17:23.323Z,66.81
2018-06-08T04:19:52.410Z,66.63
2018-06-08T04:22:21.504Z,66.89
2018-06-08T04:24:50.572Z,67.35
2018-06-08T04:27:19.664Z,67.37
2018-06-08T04:29:48.748Z,67.60
2018-06-08T04:32:17.849Z,67.47
2018-06-08T04:34:46.928Z,67.34
2018-06-08T04:37:16.028Z,67.19
2018-06-08T04:39:45.121Z,66.96
2018-06-08T04:42:14.240Z,66.62
2018-06-08T04:44:43.324Z,65.68
2018-06-08T04:47:12.432Z,65.45
2018-06-08T04:49:41.508Z,65.16
2018-06-08T04:52:10.612Z,65.13
2018-06-08T04:54:39.697Z,65.35
2018-06-08T04:57:08.791Z,66.11
2018-06-08T04:59:37.867Z,65.69
2018-06-08T05:02:07.002Z,65.57
2018-06-08T05:04:36.116Z,65.80
2018-06-08T05:07:05.541Z,65.95
2018-06-08T05:09:34.635Z,66.17
2018-06-08T05:12:03.771Z,66.09
2018-06-08T05:14:32.864Z,66.27
2018-06-08T05:17:01.992Z,66.06
2018-06-08T05:19:31.190Z,66.04
2018-06-08T05:22:00.293Z,65.50
2018-06-08T05:24:29.505Z,65.68
2018-06-08T05:26:58.592Z,66.59
2018-06-08T05:29:27.733Z,66.21
2018-06-08T05:31:56.829Z,66.18
2018-06-08T05:34:25.994Z,65.79
2018-06-08T05:36:55.089Z,66.54
2018-06-08T05:39:24.217Z,67.22
2018-06-08T05:41:53.327Z,67.60
2018-06-08T05:44:22.445Z,66.23
2018-06-08T05:46:51.549Z,65.95
2018-06-08T05:49:20.672Z,65.18
2018-06-08T05:51:49.772Z,64.49
2018-06-08T05:54:18.937Z,63.53
2018-06-08T05:56:47.985Z,63.90
2018-06-08T05:59:17.107Z,64.70
2018-06-08T06:01:46.200Z,64.89
2018-06-08T06:04:15.336Z,64.59
2018-06-08T06:06:44.437Z,64.14
2018-06-08T06:09:13.547Z,63.10
2018-06-08T06:11:42.649Z,63.05
2018-06-08T06:14:11.764Z,63.15
2018-06-08T06:16:40.852Z,62.31
2018-06-08T06:19:09.960Z,62.00
2018-06-08T06:21:39.058Z,61.53
2018-06-08T06:24:08.196Z,61.76
2018-06-08T06:26:37.327Z,60.94
2018-06-08T06:29:06.447Z,61.25
2018-06-08T06:31:35.544Z,59.87
2018-06-08T06:34:04.653Z,60.46
2018-06-08T06:36:33.741Z,60.55
2018-06-08T06:39:02.920Z,61.02
2018-06-08T06:41:32.040Z,60.49
2018-06-08T06:44:01.156Z,59.82
2018-06-08T06:46:30.691Z,58.89
2018-06-08T06:48:59.808Z,59.06
2018-06-08T06:51:28.893Z,58.87
2018-06-08T06:53:58.005Z,58.45
2018-06-08T06:56:27.092Z,58.23
2018-06-08T06:58:56.208Z,58.37
2018-06-08T07:01:25.313Z,58.57
2018-06-08T07:03:54.485Z,58.14
2018-06-08T07:06:23.632Z,58.85
2018-06-08T07:08:52.773Z,58.33
2018-06-08T07:11:21.860Z,57.57
2018-06-08T07:13:50.993Z,57.99
2018-06-08T07:16:20.076Z,58.30
2018-06-08T07:18:49.516Z,57.32
2018-06-08T07:21:18.601Z,57.29
2018-06-08T07:23:47.723Z,58.23
2018-06-08T07:26:16.824Z,58.10
2018-06-08T07:28:45.957Z,57.24
2018-06-08T07:31:15.049Z,57.88
2018-06-08T07:33:44.168Z,57.16
2018-06-08T07:36:13.313Z,56.60
2018-06-08T07:38:42.416Z,56.14
2018-06-08T07:41:11.544Z,55.38
2018-06-08T07:43:40.673Z,55.91
2018-06-08T07:46:10.128Z,55.95
2018-06-08T07:48:39.251Z,54.33
2018-06-08T07:51:08.357Z,54.79
2018-06-08T07:53:37.493Z,55.80
2018-06-08T07:56:06.591Z,55.15
2018-06-08T07:58:35.712Z,54.11
2018-06-08T08:01:04.797Z,53.66
2018-06-08T08:03:33.892Z,54.62
2018-06-08T08:06:03.027Z,54.58
2018-06-08T08:08:32.089Z,54.69
2018-06-08T08:11:01.261Z,53.89
2018-06-08T08:13:30.374Z,54.96
2018-06-08T08:15:59.489Z,53.83
2018-06-08T08:18:28.585Z,54.31
2018-06-08T08:20:57.700Z,53.35
2018-06-08T08:23:26.805Z,53.10
2018-06-08T08:25:55.929Z,52.76
2018-06-08T08:28:25.041Z,53.40
2018-06-08T08:30:54.177Z,52.35
2018-06-08T08:33:23.278Z,52.73
2018-06-08T08:38:33.304Z,52.30
2018-06-08T08:41:02.456Z,51.92
2018-06-08T08:43:31.574Z,51.38
2018-06-08T08:46:00.696Z,49.98
2018-06-08T08:48:29.793Z,49.86
2018-06-08T08:50:58.917Z,48.97
2018-06-08T08:53:28.021Z,49.12
2018-06-08T08:55:57.160Z,48.96
2018-06-08T08:58:26.293Z,48.08
2018-06-08T09:00:55.412Z,47.72
2018-06-08T09:03:24.500Z,46.38
2018-06-08T09:05:53.653Z,46.75
2018-06-08T09:08:22.761Z,47.40
2018-06-08T09:10:51.884Z,45.02
2018-06-08T09:13:21.017Z,45.06
2018-06-08T09:15:50.141Z,46.14
2018-06-08T09:18:19.248Z,46.32
2018-06-08T09:20:48.361Z,46.03
2018-06-08T09:23:17.464Z,45.48
2018-06-08T09:25:46.592Z,44.16
2018-06-08T09:28:25.440Z,43.12
2018-06-08T09:30:54.561Z,41.37
2018-06-08T09:33:23.657Z,40.32
2018-06-08T09:35:52.761Z,40.66
2018-06-08T09:38:22.156Z,42.27
2018-06-08T09:40:51.280Z,42.41
2018-06-08T09:43:20.375Z,42.30
2018-06-08T09:45:49.476Z,42.42
2018-06-08T09:48:18.581Z,40.29
2018-06-08T09:50:47.692Z,41.87
2018-06-08T09:53:16.772Z,40.31
2018-06-08T09:55:45.897Z,40.67
2018-06-08T09:58:14.979Z,40.18
2018-06-08T10:00:44.116Z,38.09
2018-06-08T10:03:13.256Z,40.41
2018-06-08T10:05:42.363Z,38.56
2018-06-08T10:08:11.480Z,38.86
2018-06-08T10:10:40.580Z,39.50
2018-06-08T10:13:09.689Z,38.16
2018-06-08T10:15:38.845Z,37.77
2018-06-08T10:18:07.983Z,37.54
2018-06-08T10:20:37.084Z,38.43
2018-06-08T10:23:06.208Z,39.71
2018-06-08T10:25:35.303Z,39.47
2018-06-08T10:28:04.426Z,39.78
2018-06-08T10:30:34.260Z,39.45
2018-06-08T10:33:03.360Z,37.86
2018-06-08T10:35:32.468Z,39.73
2018-06-08T10:38:01.572Z,38.59
2018-06-08T10:40:30.695Z,38.01
2018-06-08T10:42:59.787Z,38.33
2018-06-08T10:45:28.865Z,38.55
2018-06-08T10:47:57.964Z,38.48
2018-06-08T10:50:27.053Z,37.62
2018-06-08T10:52:56.182Z,36.49
2018-06-08T10:55:26.256Z,37.71
2018-06-08T10:57:55.371Z,37.83
2018-06-08T11:00:24.475Z,34.56
2018-06-08T11:02:53.600Z,35.21
2018-06-08T11:05:22.721Z,35.24
2018-06-08T11:07:51.832Z,34.82
2018-06-08T11:10:20.933Z,35.70
2018-06-08T11:12:50.129Z,35.04
2018-06-08T11:15:19.212Z,34.92
2018-06-08T11:17:48.360Z,34.56
2018-06-08T11:20:18.281Z,36.13
2018-06-08T11:22:47.397Z,35.66
2018-06-08T11:25:16.505Z,35.64
2018-06-08T11:27:45.641Z,36.05
2018-06-08T11:30:14.736Z,36.00
2018-06-08T11:32:43.841Z,36.95
2018-06-08T11:35:12.952Z,37.81
2018-06-08T11:37:42.040Z,36.46
2018-06-08T11:40:11.174Z,37.67
2018-06-08T11:42:40.259Z,36.19
2018-06-08T11:45:09.563Z,36.89
2018-06-08T11:47:38.649Z,35.20
2018-06-08T11:50:07.756Z,35.21
2018-06-08T11:52:36.832Z,35.72
2018-06-08T11:55:05.961Z,36.80
2018-06-08T11:57:35.056Z,36.26
2018-06-08T12:00:04.531Z,35.40
2018-06-08T12:02:33.604Z,35.80
2018-06-08T12:05:02.701Z,34.86
2018-06-08T12:07:31.776Z,34.99
2018-06-08T12:10:01.624Z,35.30
2018-06-08T12:12:30.727Z,36.37
2018-06-08T12:14:59.832Z,36.31
2018-06-08T12:17:28.908Z,37.17
2018-06-08T12:19:58.049Z,37.71
2018-06-08T12:22:27.120Z,37.60
2018-06-08T12:24:56.391Z,37.41
2018-06-08T12:27:25.473Z,38.86
2018-06-08T12:29:54.638Z,39.14
2018-06-08T12:32:23.671Z,37.64
2018-06-08T12:34:52.871Z,38.92
2018-06-08T12:37:21.972Z,40.82
2018-06-08T12:39:51.073Z,41.46
2018-06-08T12:42:20.250Z,41.15
2018-06-08T12:44:49.349Z,41.00
2018-06-08T12:47:18.461Z,38.99
2018-06-08T12:49:47.570Z,38.38
2018-06-08T12:52:16.800Z,38.59
2018-06-08T12:54:46.033Z,40.28
2018-06-08T12:57:15.161Z,43.19
2018-06-08T12:59:44.371Z,45.04
2018-06-08T13:02:13.532Z,47.34
2018-06-08T13:04:42.640Z,47.08
2018-06-08T13:07:11.771Z,46.38
2018-06-08T13:09:40.865Z,48.02
2018-06-08T13:12:09.992Z,47.63
2018-06-08T13:14:39.105Z,47.32
2018-06-08T13:17:08.342Z,48.32
2018-06-08T13:19:37.476Z,48.62
2018-06-08T13:22:06.581Z,48.93
2018-06-08T13:24:35.679Z,49.65
2018-06-08T13:27:04.929Z,49.39
2018-06-08T13:29:34.237Z,49.72
2018-06-08T13:32:03.349Z,50.09
2018-06-08T13:34:32.537Z,50.83
2018-06-08T13:37:01.821Z,50.80
2018-06-08T13:39:31.087Z,50.98
2018-06-08T13:42:00.175Z,52.23
2018-06-08T13:44:29.309Z,51.98
2018-06-08T13:46:58.511Z,52.59
2018-06-08T13:49:27.664Z,52.93
2018-06-08T13:51:56.769Z,54.11
2018-06-08T13:54:25.909Z,54.99
2018-06-08T13:56:55.012Z,54.73
2018-06-08T13:59:24.197Z,55.64
2018-06-08T14:01:53.296Z,55.35
2018-06-08T14:04:22.413Z,55.47
2018-06-08T14:06:51.500Z,56.44
2018-06-08T14:09:20.638Z,56.63
2018-06-08T14:11:50.765Z,58.13
2018-06-08T14:14:19.993Z,58.95
2018-06-08T14:16:49.247Z,58.93
2018-06-08T14:19:19.061Z,60.22
2018-06-08T14:21:50.136Z,60.94
2018-06-08T14:24:19.864Z,60.29
2018-06-08T14:26:49.075Z,62.55
2018-06-08T14:29:18.232Z,63.90
2018-06-08T14:31:47.406Z,64.14
2018-06-08T14:34:16.541Z,63.81
2018-06-08T14:36:45.842Z,64.41
2018-06-08T14:39:14.957Z,66.22
2018-06-08T14:41:44.068Z,66.80
2018-06-08T14:44:13.204Z,66.32
2018-06-08T14:46:42.767Z,66.59
2018-06-08T14:49:12.476Z,67.79
2018-06-08T14:51:41.568Z,68.87
2018-06-08T14:54:10.760Z,68.26
2018-06-08T14:56:40.787Z,68.75
2018-06-08T14:59:10.682Z,67.91
2018-06-08T15:01:39.819Z,69.01
2018-06-08T15:04:08.948Z,69.09
2018-06-08T15:06:38.120Z,68.50
2018-06-08T15:09:07.627Z,69.25
2018-06-08T15:11:36.777Z,69.36
2018-06-08T15:14:05.877Z,70.32
2018-06-08T15:16:35.001Z,69.39
2018-06-08T15:19:04.188Z,67.99
2018-06-08T15:21:33.301Z,67.88
2018-06-08T15:24:02.737Z,68.30
2018-06-08T15:26:31.863Z,69.16
2018-06-08T15:29:01.037Z,69.98
2018-06-08T15:31:30.148Z,69.05
2018-06-08T15:33:59.264Z,70.08
2018-06-08T15:36:28.651Z,70.54
2018-06-08T15:38:57.788Z,69.37
2018-06-08T15:41:26.932Z,67.89
2018-06-08T15:43:56.033Z,67.34
2018-06-08T15:46:25.165Z,66.50
2018-06-08T15:48:54.268Z,68.12
2018-06-08T15:51:23.613Z,68.86
2018-06-08T15:53:52.737Z,67.68
2018-06-08T15:56:21.955Z,66.84
2018-06-08T15:58:51.059Z,66.81
2018-06-08T16:01:20.184Z,64.85
2018-06-08T16:03:49.328Z,65.07
2018-06-08T16:06:18.522Z,64.16
2018-06-08T16:08:47.637Z,63.27
2018-06-08T16:11:17.707Z,63.30
2018-06-08T16:13:46.838Z,63.77
2018-06-08T16:16:16.012Z,63.50
2018-06-08T16:18:45.151Z,64.66
2018-06-08T16:21:14.258Z,65.02
2018-06-08T16:23:43.385Z,64.73
2018-06-08T16:26:12.477Z,65.28
2018-06-08T16:28:41.638Z,67.29
2018-06-08T16:31:10.868Z,66.94
2018-06-08T16:33:40.049Z,67.60
2018-06-08T16:36:10.134Z,66.80
2018-06-08T16:38:39.314Z,66.50
2018-06-08T16:41:08.429Z,68.05
2018-06-08T16:43:37.548Z,67.63
2018-06-08T16:46:06.650Z,67.89
2018-06-08T16:48:35.797Z,69.08
2018-06-08T16:51:04.896Z,68.10
2018-06-08T16:53:34.086Z,67.13
2018-06-08T16:56:03.204Z,67.88
2018-06-08T16:58:32.385Z,67.52
2018-06-08T17:01:01.496Z,67.15
2018-06-08T17:03:30.648Z,65.78
2018-06-08T17:05:59.776Z,65.43
2018-06-08T17:08:28.875Z,67.42
2018-06-08T17:10:58.053Z,66.81
2018-06-08T17:13:27.145Z,67.22
2018-06-08T17:15:56.260Z,66.04
2018-06-08T17:18:25.428Z,66.86
2018-06-08T17:20:54.637Z,66.20
2018-06-08T17:23:23.816Z,66.41
2018-06-08T17:25:53.052Z,65.21
2018-06-08T17:28:22.159Z,65.60
2018-06-08T17:30:51.321Z,65.79
2018-06-08T17:33:21.324Z,66.46
2018-06-08T17:35:50.548Z,66.25
2018-06-08T17:38:19.704Z,66.32
2018-06-08T17:40:48.893Z,67.41
2018-06-08T17:43:17.994Z,67.18
2018-06-08T17:45:47.089Z,66.76
2018-06-08T17:48:16.169Z,66.39
2018-06-08T17:50:45.267Z,65.70
2018-06-08T17:53:14.395Z,62.84
2018-06-08T17:55:43.661Z,65.48
2018-06-08T17:58:12.756Z,66.33
2018-06-08T18:00:41.880Z,66.41
2018-06-08T18:03:11.062Z,65.91
2018-06-08T18:05:40.168Z,66.06
2018-06-08T18:08:09.272Z,67.10
2018-06-08T18:10:38.451Z,67.21
2018-06-08T18:13:07.565Z,68.03
2018-06-08T18:15:36.649Z,68.02
2018-06-08T18:18:05.756Z,68.38
2018-06-08T18:20:34.841Z,68.14
2018-06-08T18:23:04.043Z,67.41
2018-06-08T18:25:33.128Z,68.22
2018-06-08T18:28:02.341Z,67.28
2018-06-08T18:30:31.445Z,66.87
2018-06-08T18:33:00.552Z,67.83
2018-06-08T18:35:29.703Z,67.28
2018-06-08T18:37:58.796Z,67.20
2018-06-08T18:40:27.884Z,66.92
2018-06-08T18:42:57.025Z,66.90
2018-06-08T18:45:26.125Z,66.07
2018-06-08T18:47:55.241Z,66.63
2018-06-08T18:50:24.416Z,67.08
2018-06-08T18:52:53.523Z,67.64
2018-06-08T18:55:22.617Z,68.30
2018-06-08T18:57:51.736Z,68.81
2018-06-08T19:00:20.866Z,68.89
2018-06-08T19:02:49.959Z,70.22
2018-06-08T19:05:19.370Z,70.16
2018-06-08T19:07:48.484Z,70.73
2018-06-08T19:10:17.576Z,69.64
2018-06-08T19:12:46.780Z,69.76
2018-06-08T19:15:15.869Z,70.89
2018-06-08T19:17:44.997Z,71.46
2018-06-08T19:20:14.116Z,71.26
2018-06-08T19:22:43.305Z,70.65
2018-06-08T19:25:12.410Z,70.42
2018-06-08T19:27:41.596Z,69.85
2018-06-08T19:30:10.717Z,70.34
2018-06-08T19:32:39.903Z,71.81
2018-06-08T19:35:09.029Z,72.67
2018-06-08T19:37:38.136Z,72.70
2018-06-08T19:40:07.465Z,73.41
2018-06-08T19:42:36.581Z,72.24
2018-06-08T19:45:06.005Z,72.76
2018-06-08T19:47:35.136Z,72.91
2018-06-08T19:50:04.296Z,73.17
2018-06-08T19:52:33.449Z,72.92
2018-06-08T19:55:02.662Z,73.13
2018-06-08T19:57:31.770Z,72.68
2018-06-08T20:00:01.005Z,71.07
2018-06-08T20:02:30.133Z,71.26
2018-06-08T20:04:59.302Z,71.52
2018-06-08T20:07:28.412Z,71.74
2018-06-08T20:09:57.582Z,72.61
2018-06-08T20:12:26.707Z,73.16
2018-06-08T20:14:55.880Z,73.77
2018-06-08T20:17:25.020Z,73.25
2018-06-08T20:19:54.285Z,73.46
2018-06-08T20:22:23.416Z,72.73
2018-06-08T20:24:52.545Z,72.87
2018-06-08T20:27:21.854Z,73.23
2018-06-08T20:29:51.001Z,73.21
2018-06-08T20:32:20.766Z,72.18
2018-06-08T20:34:49.902Z,72.55
2018-06-08T20:37:18.996Z,72.18
2018-06-08T20:39:48.141Z,70.74
2018-06-08T20:42:17.271Z,71.14
2018-06-08T20:44:46.436Z,70.63
2018-06-08T20:47:15.565Z,69.86
2018-06-08T20:49:44.687Z,70.85
2018-06-08T20:52:13.830Z,70.93
2018-06-08T20:54:43.005Z,70.79
2018-06-08T20:57:17.037Z,70.80
2018-06-08T20:59:46.185Z,71.60
2018-06-08T21:02:15.393Z,71.62
2018-06-08T21:04:44.505Z,71.29
2018-06-08T21:07:13.641Z,71.53
2018-06-08T21:09:42.773Z,70.77
2018-06-08T21:12:11.941Z,70.55
2018-06-08T21:14:41.058Z,69.48
2018-06-08T21:17:10.204Z,70.22
2018-06-08T21:19:39.352Z,69.50
2018-06-08T21:22:08.521Z,69.69
2018-06-08T21:24:37.680Z,68.75
2018-06-08T21:27:06.858Z,68.74
2018-06-08T21:29:35.933Z,69.09
2018-06-08T21:32:05.111Z,68.73
2018-06-08T21:34:34.227Z,69.10
2018-06-08T21:37:03.445Z,67.19
2018-06-08T21:39:32.565Z,67.36
2018-06-08T21:42:01.854Z,66.18
2018-06-08T21:44:31.018Z,67.01
2018-06-08T21:47:00.144Z,66.99
2018-06-08T21:49:29.306Z,66.53
2018-06-08T21:51:58.574Z,65.61
2018-06-08T21:54:27.793Z,65.11
2018-06-08T21:56:56.916Z,65.39
2018-06-08T21:59:26.078Z,64.47
2018-06-08T22:01:55.233Z,63.39
2018-06-08T22:04:24.323Z,62.67
2018-06-08T22:06:53.484Z,61.86
2018-06-08T22:09:22.600Z,61.57
2018-06-08T22:11:51.747Z,62.30
2018-06-08T22:14:20.859Z,63.32
2018-06-08T22:16:49.965Z,61.09
2018-06-08T22:19:19.089Z,61.83
2018-06-08T22:21:48.191Z,63.28
2018-06-08T22:24:17.332Z,62.83
2018-06-08T22:26:46.428Z,62.43
2018-06-08T22:29:15.543Z,62.07
2018-06-08T22:31:44.645Z,62.58
2018-06-08T22:34:13.757Z,62.90
2018-06-08T22:36:42.880Z,63.38
2018-06-08T22:39:11.993Z,63.16
2018-06-08T22:41:41.108Z,62.87
2018-06-08T22:44:10.224Z,62.75
2018-06-08T22:46:39.312Z,62.66
2018-06-08T22:49:08.428Z,62.77
2018-06-08T22:51:37.516Z,62.65
2018-06-08T22:54:06.632Z,63.63
2018-06-08T22:56:35.716Z,63.72
2018-06-08T22:59:04.830Z,63.83
2018-06-08T23:01:33.912Z,64.55
2018-06-08T23:04:03.044Z,63.52
2018-06-08T23:06:32.143Z,64.06
2018-06-08T23:09:01.250Z,64.42
2018-06-08T23:11:30.348Z,64.62
2018-06-08T23:13:59.457Z,64.59
2018-06-08T23:16:28.553Z,62.36
2018-06-08T23:18:57.664Z,62.39
2018-06-08T23:21:26.752Z,63.23
2018-06-08T23:23:56.883Z,63.09
2018-06-08T23:26:25.979Z,61.80
2018-06-08T23:28:55.068Z,61.92
2018-06-08T23:31:24.186Z,61.17
2018-06-08T23:33:53.268Z,62.52
2018-06-08T23:36:22.379Z,63.14
2018-06-08T23:38:51.472Z,63.33
2018-06-08T23:41:20.609Z,63.86
2018-06-08T23:43:49.735Z,63.60
2018-06-08T23:46:18.808Z,64.19
2018-06-08T23:48:47.899Z,64.42
2018-06-08T23:51:17.004Z,63.84
2018-06-08T23:53:46.087Z,64.72
2018-06-08T23:56:15.187Z,63.90
2018-06-08T23:58:44.272Z,63.67
