createdAt,value
2019-01-10T00:00:26.753Z,-0.60
2019-01-10T00:02:55.590Z,-0.60
2019-01-10T00:05:24.577Z,-0.60
2019-01-10T00:07:53.482Z,-0.60
2019-01-10T00:10:22.477Z,-0.60
2019-01-10T00:12:51.393Z,-0.60
2019-01-10T00:15:20.312Z,-0.60
2019-01-10T00:17:50.202Z,-0.60
2019-01-10T00:20:19.273Z,-0.60
2019-01-10T00:22:48.286Z,-0.60
2019-01-10T00:25:17.281Z,-0.60
2019-01-10T00:27:46.191Z,-0.60
2019-01-10T00:30:17.471Z,-0.60
2019-01-10T00:32:46.444Z,-0.60
2019-01-10T00:35:15.438Z,-0.60
2019-01-10T00:37:44.410Z,-0.60
2019-01-10T00:40:14.773Z,-0.60
2019-01-10T00:42:49.259Z,-0.60
2019-01-10T00:45:15.753Z,-0.60
2019-01-10T00:47:44.879Z,-0.60
2019-01-10T00:50:19.346Z,-0.60
2019-01-10T00:52:48.805Z,-0.60
2019-01-10T00:55:18.200Z,-0.60
2019-01-10T00:57:47.252Z,-0.60
2019-01-10T01:00:21.865Z,-0.60
2019-01-10T01:02:51.007Z,-0.60
2019-01-10T01:05:20.358Z,-0.60
2019-01-10T01:07:49.379Z,-0.60
2019-01-10T01:10:23.989Z,-0.60
2019-01-10T01:12:58.309Z,-0.60
2019-01-10T01:15:24.678Z,-0.60
2019-01-10T01:17:53.702Z,-0.60
2019-01-10T01:20:24.365Z,-0.60
2019-01-10T01:22:53.385Z,-0.60
2019-01-10T01:25:22.440Z,-0.60
2019-01-10T01:27:51.531Z,-0.60
2019-01-10T01:30:22.993Z,-0.60
2019-01-10T01:32:52.312Z,-0.60
2019-01-10T01:35:21.953Z,-0.70
2019-01-10T01:37:51.318Z,-0.60
2019-01-10T01:40:20.907Z,-0.60
2019-01-10T01:42:50.048Z,-0.70
2019-01-10T01:45:20.006Z,-0.70
2019-01-10T01:47:49.097Z,-0.70
2019-01-10T01:50:20.247Z,-0.70
2019-01-10T01:52:49.676Z,-0.70
2019-01-10T01:55:18.993Z,-0.60
2019-01-10T01:57:48.041Z,-0.60
2019-01-10T02:00:21.860Z,-0.70
2019-01-10T02:02:51.620Z,-0.70
2019-01-10T02:05:20.997Z,-0.70
2019-01-10T02:07:50.375Z,-0.70
2019-01-10T02:10:27.498Z,-0.70
2019-01-10T02:12:56.615Z,-0.70
2019-01-10T02:15:25.660Z,-0.70
2019-01-10T02:17:54.679Z,-0.70
2019-01-10T02:20:23.949Z,-0.70
2019-01-10T02:22:52.989Z,-0.80
2019-01-10T02:25:22.137Z,-0.80
2019-01-10T02:27:51.784Z,-0.70
2019-01-10T02:30:25.150Z,-0.70
2019-01-10T02:32:54.234Z,-0.80
2019-01-10T02:35:23.409Z,-0.70
2019-01-10T02:37:52.449Z,-0.70
2019-01-10T02:40:21.982Z,-0.70
2019-01-10T02:42:51.003Z,-0.70
2019-01-10T02:45:20.031Z,-0.70
2019-01-10T02:47:49.033Z,-0.70
2019-01-10T02:50:23.188Z,-0.70
2019-01-10T02:52:52.282Z,-0.70
2019-01-10T02:55:21.867Z,-0.70
2019-01-10T02:57:50.894Z,-0.70
2019-01-10T03:00:22.311Z,-0.70
2019-01-10T03:02:51.457Z,-0.70
2019-01-10T03:05:21.217Z,-0.70
2019-01-10T03:07:50.687Z,-0.70
2019-01-10T03:10:23.126Z,-0.60
2019-01-10T03:12:52.184Z,-0.60
2019-01-10T03:15:21.593Z,-0.60
2019-01-10T03:17:50.518Z,-0.60
2019-01-10T03:20:21.094Z,-0.70
2019-01-10T03:22:50.797Z,-0.70
2019-01-10T03:25:19.767Z,-0.70
2019-01-10T03:27:48.785Z,-0.70
2019-01-10T03:30:19.047Z,-0.80
2019-01-10T03:32:48.119Z,-0.70
2019-01-10T03:35:17.154Z,-0.80
2019-01-10T03:37:46.173Z,-0.80
2019-01-10T03:40:17.759Z,-0.70
2019-01-10T03:42:46.806Z,-0.80
2019-01-10T03:45:17.556Z,-0.80
2019-01-10T03:47:46.574Z,-0.80
2019-01-10T03:50:16.574Z,-0.80
2019-01-10T03:52:45.602Z,-0.80
2019-01-10T03:55:14.999Z,-0.70
2019-01-10T03:57:44.817Z,-0.70
2019-01-10T04:00:19.719Z,-0.70
2019-01-10T04:02:48.838Z,-0.70
2019-01-10T04:05:17.917Z,-0.70
2019-01-10T04:07:47.001Z,-0.70
2019-01-10T04:10:16.284Z,-0.70
2019-01-10T04:12:45.322Z,-0.70
2019-01-10T04:15:15.905Z,-0.70
2019-01-10T04:17:44.928Z,-0.70
2019-01-10T04:20:15.516Z,-0.60
2019-01-10T04:22:44.535Z,-0.70
2019-01-10T04:25:14.559Z,-0.60
2019-01-10T04:27:44.019Z,-0.60
2019-01-10T04:30:15.576Z,-0.70
2019-01-10T04:32:44.611Z,-0.70
2019-01-10T04:35:13.738Z,-0.70
2019-01-10T04:37:43.090Z,-0.70
2019-01-10T04:40:15.138Z,-0.70
2019-01-10T04:42:44.182Z,-0.70
2019-01-10T04:45:13.614Z,-0.70
2019-01-10T04:47:42.932Z,-0.70
2019-01-10T04:50:12.566Z,-0.70
2019-01-10T04:52:41.586Z,-0.70
2019-01-10T04:55:11.319Z,-0.60
2019-01-10T04:57:40.361Z,-0.60
2019-01-10T05:00:13.770Z,-0.60
2019-01-10T05:02:42.794Z,-0.60
2019-01-10T05:05:11.858Z,-0.60
2019-01-10T05:07:41.203Z,-0.60
2019-01-10T05:10:10.414Z,-0.70
2019-01-10T05:12:41.637Z,-0.60
2019-01-10T05:15:10.778Z,-0.60
2019-01-10T05:17:39.920Z,-0.60
2019-01-10T05:20:11.902Z,-0.60
2019-01-10T05:22:40.913Z,-0.60
2019-01-10T05:25:09.939Z,-0.60
2019-01-10T05:27:38.982Z,-0.60
2019-01-10T05:30:12.689Z,-0.60
2019-01-10T05:32:41.977Z,-0.60
2019-01-10T05:35:11.044Z,-0.60
2019-01-10T05:37:39.993Z,-0.60
2019-01-10T05:40:10.650Z,-0.60
2019-01-10T05:42:39.938Z,-0.60
2019-01-10T05:45:10.855Z,-0.60
2019-01-10T05:47:39.800Z,-0.60
2019-01-10T05:50:10.982Z,-0.60
2019-01-10T05:52:40.092Z,-0.60
2019-01-10T05:55:11.554Z,-0.60
2019-01-10T05:57:40.891Z,-0.60
2019-01-10T06:00:16.274Z,-0.60
2019-01-10T06:02:45.339Z,-0.60
2019-01-10T06:05:14.358Z,-0.60
2019-01-10T06:07:43.393Z,-0.60
2019-01-10T06:10:16.021Z,-0.60
2019-01-10T06:12:45.091Z,-0.60
2019-01-10T06:15:15.128Z,-0.70
2019-01-10T06:17:44.142Z,-0.60
2019-01-10T06:20:14.395Z,-0.60
2019-01-10T06:22:43.330Z,-0.60
2019-01-10T06:25:12.365Z,-0.60
2019-01-10T06:27:41.365Z,-0.60
2019-01-10T06:30:13.031Z,-0.60
2019-01-10T06:32:42.033Z,-0.60
2019-01-10T06:35:11.297Z,-0.50
2019-01-10T06:37:40.752Z,-0.50
2019-01-10T06:40:11.570Z,-0.50
2019-01-10T06:42:40.623Z,-0.50
2019-01-10T06:45:10.745Z,-0.50
2019-01-10T06:47:39.861Z,-0.50
2019-01-10T06:50:10.258Z,-0.50
2019-01-10T06:52:39.790Z,-0.50
2019-01-10T06:55:09.546Z,-0.50
2019-01-10T06:57:39.186Z,-0.50
2019-01-10T07:00:15.016Z,-0.50
2019-01-10T07:02:44.023Z,-0.50
2019-01-10T07:05:13.061Z,-0.50
2019-01-10T07:07:42.449Z,-0.50
2019-01-10T07:10:15.502Z,-0.40
2019-01-10T07:12:44.757Z,-0.50
2019-01-10T07:15:14.018Z,-0.40
2019-01-10T07:17:43.031Z,-0.40
2019-01-10T07:20:12.549Z,-0.40
2019-01-10T07:22:46.403Z,-0.40
2019-01-10T07:25:15.427Z,-0.30
2019-01-10T07:27:44.533Z,-0.30
2019-01-10T07:30:16.769Z,-0.30
2019-01-10T07:32:46.025Z,-0.30
2019-01-10T07:35:15.062Z,-0.30
2019-01-10T07:37:50.149Z,-0.30
2019-01-10T07:40:19.621Z,-0.30
2019-01-10T07:42:48.588Z,-0.20
2019-01-10T07:45:20.905Z,-0.20
2019-01-10T07:47:52.892Z,-0.10
2019-01-10T07:50:32.822Z,-0.10
2019-01-10T07:53:01.897Z,-0.10
2019-01-10T07:55:30.924Z,0.00
2019-01-10T07:57:59.930Z,0.00
2019-01-10T08:00:28.964Z,0.10
2019-01-10T08:02:58.246Z,0.10
2019-01-10T08:05:27.185Z,0.20
2019-01-10T08:07:56.210Z,0.30
2019-01-10T08:10:25.212Z,0.40
2019-01-10T08:12:54.541Z,0.40
2019-01-10T08:15:23.556Z,0.40
2019-01-10T08:17:52.573Z,0.40
2019-01-10T08:20:21.623Z,0.50
2019-01-10T08:22:50.646Z,0.60
2019-01-10T08:25:19.667Z,0.70
2019-01-10T08:27:49.168Z,0.80
2019-01-10T08:30:23.525Z,0.90
2019-01-10T08:32:52.558Z,0.90
2019-01-10T08:35:23.938Z,1.00
2019-01-10T08:37:52.970Z,1.10
2019-01-10T08:40:22.116Z,1.20
2019-01-10T08:42:51.449Z,1.30
2019-01-10T08:45:21.707Z,1.40
2019-01-10T08:47:51.465Z,1.50
2019-01-10T08:50:25.686Z,1.60
2019-01-10T08:52:55.137Z,1.80
2019-01-10T08:55:24.486Z,1.80
2019-01-10T08:57:53.694Z,1.90
2019-01-10T09:00:24.174Z,2.10
2019-01-10T09:02:53.733Z,2.30
2019-01-10T09:05:23.101Z,2.30
2019-01-10T09:07:52.130Z,2.30
2019-01-10T09:10:23.629Z,2.30
2019-01-10T09:12:52.676Z,2.40
2019-01-10T09:15:25.229Z,2.20
2019-01-10T09:17:52.433Z,2.20
2019-01-10T09:20:21.450Z,2.20
2019-01-10T09:22:50.513Z,2.30
2019-01-10T09:25:19.516Z,2.30
2019-01-10T09:27:48.542Z,2.30
2019-01-10T09:30:19.781Z,2.10
2019-01-10T09:32:49.827Z,2.20
2019-01-10T09:35:18.914Z,2.10
2019-01-10T09:37:48.319Z,2.10
2019-01-10T09:40:18.950Z,2.10
2019-01-10T09:42:49.106Z,2.00
2019-01-10T09:45:21.183Z,2.00
2019-01-10T09:47:50.206Z,2.20
2019-01-10T09:50:20.026Z,2.30
2019-01-10T09:52:50.000Z,2.50
2019-01-10T09:55:19.448Z,2.70
2019-01-10T09:57:48.796Z,2.90
2019-01-10T10:00:21.863Z,3.10
2019-01-10T10:02:50.916Z,3.20
2019-01-10T10:05:19.929Z,3.20
2019-01-10T10:07:49.560Z,3.20
2019-01-10T10:10:18.957Z,3.10
2019-01-10T10:12:48.283Z,3.30
2019-01-10T10:15:18.399Z,3.20
2019-01-10T10:17:47.404Z,3.00
2019-01-10T10:20:19.126Z,2.70
2019-01-10T10:22:48.150Z,2.70
2019-01-10T10:25:17.177Z,2.60
2019-01-10T10:27:46.702Z,2.60
2019-01-10T10:30:18.083Z,2.40
2019-01-10T10:32:47.330Z,2.50
2019-01-10T10:35:17.381Z,2.40
2019-01-10T10:37:46.450Z,2.50
2019-01-10T10:40:17.598Z,2.40
2019-01-10T10:42:47.406Z,2.50
2019-01-10T10:45:17.961Z,2.50
2019-01-10T10:47:47.289Z,2.40
2019-01-10T10:50:21.754Z,2.30
2019-01-10T10:52:50.769Z,2.30
2019-01-10T10:55:19.816Z,2.20
2019-01-10T10:57:49.172Z,2.20
2019-01-10T11:00:23.503Z,2.30
2019-01-10T11:02:52.881Z,2.30
2019-01-10T11:05:21.894Z,2.40
2019-01-10T11:07:50.922Z,2.40
2019-01-10T11:10:20.017Z,2.50
2019-01-10T11:12:49.220Z,2.50
2019-01-10T11:15:18.583Z,2.50
2019-01-10T11:17:48.864Z,2.40
2019-01-10T11:20:19.891Z,2.40
2019-01-10T11:22:49.293Z,2.30
2019-01-10T11:25:25.996Z,2.20
2019-01-10T11:27:55.202Z,2.10
2019-01-10T11:30:24.221Z,2.00
2019-01-10T11:32:53.853Z,2.00
2019-01-10T11:35:23.011Z,2.10
2019-01-10T11:37:52.030Z,2.10
2019-01-10T11:40:22.015Z,2.20
2019-01-10T11:42:51.118Z,2.20
2019-01-10T11:45:22.729Z,2.20
2019-01-10T11:47:51.775Z,2.40
2019-01-10T11:50:20.781Z,2.20
2019-01-10T11:52:49.862Z,2.00
2019-01-10T11:55:18.904Z,2.00
2019-01-10T11:57:48.195Z,2.00
2019-01-10T12:00:35.983Z,1.90
2019-01-10T12:03:09.109Z,1.90
2019-01-10T12:05:47.480Z,2.10
2019-01-10T12:08:11.706Z,2.10
2019-01-10T12:10:40.745Z,2.20
2019-01-10T12:13:09.838Z,2.20
2019-01-10T12:15:39.110Z,2.30
2019-01-10T12:18:08.138Z,2.20
2019-01-10T12:20:37.185Z,2.20
2019-01-10T12:23:06.481Z,2.10
2019-01-10T12:25:35.486Z,2.00
2019-01-10T12:28:04.829Z,2.00
2019-01-10T12:30:33.850Z,1.90
2019-01-10T12:33:03.181Z,2.10
2019-01-10T12:35:32.605Z,2.10
2019-01-10T12:38:01.646Z,1.90
2019-01-10T12:40:30.617Z,1.80
2019-01-10T12:42:59.881Z,1.90
2019-01-10T12:45:28.811Z,1.90
2019-01-10T12:47:58.153Z,1.90
2019-01-10T12:50:32.379Z,1.80
2019-01-10T12:53:03.926Z,1.80
2019-01-10T12:55:32.972Z,1.80
2019-01-10T12:58:01.987Z,1.70
2019-01-10T13:00:31.017Z,1.50
2019-01-10T13:03:00.034Z,1.50
2019-01-10T13:05:29.139Z,1.60
2019-01-10T13:08:03.813Z,1.50
2019-01-10T13:10:30.673Z,1.50
2019-01-10T13:12:59.679Z,1.40
2019-01-10T13:15:29.510Z,1.50
2019-01-10T13:17:58.524Z,1.40
2019-01-10T13:20:27.580Z,1.60
2019-01-10T13:22:57.143Z,1.60
2019-01-10T13:25:26.163Z,1.60
2019-01-10T13:27:57.256Z,1.60
2019-01-10T13:30:28.816Z,1.70
2019-01-10T13:32:58.465Z,1.70
2019-01-10T13:35:28.302Z,1.70
2019-01-10T13:37:57.392Z,1.80
2019-01-10T13:40:27.030Z,1.80
2019-01-10T13:42:56.049Z,1.70
2019-01-10T13:45:25.549Z,1.70
2019-01-10T13:47:54.673Z,1.70
2019-01-10T13:50:26.422Z,1.60
2019-01-10T13:52:55.429Z,1.70
2019-01-10T13:55:24.455Z,1.60
2019-01-10T13:57:53.500Z,1.60
2019-01-10T14:00:25.265Z,1.50
2019-01-10T14:02:54.277Z,1.40
2019-01-10T14:05:23.402Z,1.40
2019-01-10T14:07:52.421Z,1.40
2019-01-10T14:10:21.477Z,1.50
2019-01-10T14:12:50.491Z,1.50
2019-01-10T14:15:24.880Z,1.60
2019-01-10T14:17:53.902Z,1.60
2019-01-10T14:20:22.918Z,1.60
2019-01-10T14:22:52.002Z,1.70
2019-01-10T14:25:21.099Z,1.70
2019-01-10T14:27:50.116Z,1.70
2019-01-10T14:30:37.381Z,1.50
2019-01-10T14:33:09.229Z,1.30
2019-01-10T14:35:38.624Z,1.20
2019-01-10T14:38:07.721Z,1.10
2019-01-10T14:40:36.802Z,1.10
2019-01-10T14:43:05.961Z,1.00
2019-01-10T14:45:37.647Z,0.90
2019-01-10T14:48:06.882Z,0.80
2019-01-10T14:50:36.039Z,0.70
2019-01-10T14:53:05.709Z,0.70
2019-01-10T14:55:34.734Z,0.70
2019-01-10T14:58:03.742Z,0.60
2019-01-10T15:00:32.949Z,0.50
2019-01-10T15:03:02.007Z,0.50
2019-01-10T15:05:34.316Z,0.40
2019-01-10T15:08:01.876Z,0.40
2019-01-10T15:10:30.902Z,0.30
2019-01-10T15:13:00.000Z,0.20
2019-01-10T15:15:29.010Z,0.10
2019-01-10T15:17:58.040Z,0.10
2019-01-10T15:20:29.445Z,0.00
2019-01-10T15:22:58.473Z,0.00
2019-01-10T15:25:27.486Z,-0.10
2019-01-10T15:27:56.513Z,-0.10
2019-01-10T15:30:27.481Z,-0.20
2019-01-10T15:32:56.515Z,-0.20
2019-01-10T15:35:25.557Z,-0.30
2019-01-10T15:37:54.632Z,-0.30
2019-01-10T15:40:26.309Z,-0.40
2019-01-10T15:42:55.375Z,-0.40
2019-01-10T15:45:24.516Z,-0.50
2019-01-10T15:47:58.464Z,-0.50
2019-01-10T15:50:28.117Z,-0.60
2019-01-10T15:52:57.939Z,-0.60
2019-01-10T15:55:27.037Z,-0.70
2019-01-10T15:57:55.990Z,-0.80
2019-01-10T16:00:25.218Z,-0.90
2019-01-10T16:02:54.700Z,-0.90
2019-01-10T16:05:24.082Z,-1.00
2019-01-10T16:07:53.174Z,-1.10
2019-01-10T16:10:22.265Z,-1.10
2019-01-10T16:12:51.302Z,-1.20
2019-01-10T16:15:25.026Z,-1.30
2019-01-10T16:17:54.051Z,-1.30
2019-01-10T16:20:23.335Z,-1.40
2019-01-10T16:22:52.945Z,-1.40
2019-01-10T16:25:22.297Z,-1.60
2019-01-10T16:27:51.472Z,-1.70
2019-01-10T16:30:22.837Z,-1.80
2019-01-10T16:32:52.077Z,-1.80
2019-01-10T16:35:21.089Z,-1.90
2019-01-10T16:37:50.154Z,-2.00
2019-01-10T16:40:20.634Z,-2.00
2019-01-10T16:42:49.667Z,-2.00
2019-01-10T16:45:21.627Z,-2.10
2019-01-10T16:47:50.717Z,-2.00
2019-01-10T16:50:19.725Z,-2.00
2019-01-10T16:52:48.749Z,-1.90
2019-01-10T16:55:17.813Z,-1.90
2019-01-10T16:57:46.830Z,-2.00
2019-01-10T17:00:22.894Z,-2.00
2019-01-10T17:02:52.146Z,-2.10
2019-01-10T17:05:21.174Z,-2.20
2019-01-10T17:07:50.526Z,-2.30
2019-01-10T17:10:19.633Z,-2.40
2019-01-10T17:12:48.694Z,-2.50
2019-01-10T17:15:17.880Z,-2.50
2019-01-10T17:17:46.893Z,-2.50
2019-01-10T17:20:18.362Z,-2.40
2019-01-10T17:22:47.384Z,-2.30
2019-01-10T17:25:17.366Z,-2.20
2019-01-10T17:27:46.390Z,-2.10
2019-01-10T17:30:19.775Z,-2.10
2019-01-10T17:32:49.029Z,-2.00
2019-01-10T17:35:19.686Z,-2.00
2019-01-10T17:37:48.701Z,-1.90
2019-01-10T17:40:19.462Z,-1.80
2019-01-10T17:42:48.667Z,-1.80
2019-01-10T17:45:19.530Z,-1.80
2019-01-10T17:47:48.578Z,-1.70
2019-01-10T17:50:29.138Z,-1.70
2019-01-10T17:52:58.507Z,-1.60
2019-01-10T17:55:27.452Z,-1.70
2019-01-10T17:57:56.500Z,-1.70
2019-01-10T18:00:27.939Z,-1.60
2019-01-10T18:02:56.958Z,-1.60
2019-01-10T18:05:26.634Z,-1.60
2019-01-10T18:07:55.681Z,-1.60
2019-01-10T18:10:24.719Z,-1.60
2019-01-10T18:12:53.747Z,-1.60
2019-01-10T18:15:23.286Z,-1.60
2019-01-10T18:17:52.522Z,-1.60
2019-01-10T18:20:25.086Z,-1.60
2019-01-10T18:22:54.518Z,-1.60
2019-01-10T18:25:23.528Z,-1.60
2019-01-10T18:27:52.581Z,-1.70
2019-01-10T18:30:22.223Z,-1.70
2019-01-10T18:32:51.272Z,-1.70
2019-01-10T18:35:25.972Z,-1.70
2019-01-10T18:37:51.461Z,-1.70
2019-01-10T18:40:20.482Z,-1.70
2019-01-10T18:42:49.614Z,-1.70
2019-01-10T18:45:21.274Z,-1.70
2019-01-10T18:47:56.702Z,-1.70
2019-01-10T18:50:24.334Z,-1.80
2019-01-10T18:52:53.610Z,-1.80
2019-01-10T18:55:23.106Z,-1.80
2019-01-10T18:57:52.118Z,-1.80
2019-01-10T19:00:23.471Z,-1.70
2019-01-10T19:02:52.708Z,-1.80
2019-01-10T19:05:22.083Z,-1.80
2019-01-10T19:07:51.116Z,-1.80
2019-01-10T19:10:20.901Z,-1.80
2019-01-10T19:12:49.921Z,-1.80
2019-01-10T19:15:19.362Z,-1.80
2019-01-10T19:17:48.380Z,-1.80
2019-01-10T19:20:19.754Z,-1.80
2019-01-10T19:22:48.810Z,-1.80
2019-01-10T19:25:18.394Z,-1.80
2019-01-10T19:27:47.414Z,-1.80
2019-01-10T19:30:18.797Z,-1.80
2019-01-10T19:32:48.245Z,-1.80
2019-01-10T19:35:17.285Z,-1.80
2019-01-10T19:37:46.624Z,-1.80
2019-01-10T19:40:17.634Z,-1.90
2019-01-10T19:42:46.757Z,-1.90
2019-01-10T19:45:17.377Z,-1.90
2019-01-10T19:47:46.772Z,-1.90
2019-01-10T19:50:21.402Z,-1.90
2019-01-10T19:52:50.434Z,-1.90
2019-01-10T19:55:20.417Z,-1.90
2019-01-10T19:57:49.475Z,-2.00
2019-01-10T20:00:33.648Z,-2.00
2019-01-10T20:03:02.663Z,-2.00
2019-01-10T20:05:31.789Z,-2.00
2019-01-10T20:08:00.924Z,-2.00
2019-01-10T20:10:29.968Z,-2.10
2019-01-10T20:13:05.010Z,-2.10
2019-01-10T20:15:34.215Z,-2.10
2019-01-10T20:18:03.885Z,-2.10
2019-01-10T20:20:35.885Z,-2.20
2019-01-10T20:23:07.370Z,-2.20
2019-01-10T20:25:37.599Z,-2.30
2019-01-10T20:28:06.825Z,-2.30
2019-01-10T20:30:35.910Z,-2.40
2019-01-10T20:33:05.830Z,-2.40
2019-01-10T20:35:35.371Z,-2.50
2019-01-10T20:38:05.376Z,-2.50
2019-01-10T20:40:34.748Z,-2.50
2019-01-10T20:43:03.928Z,-2.50
2019-01-10T20:45:32.930Z,-2.50
2019-01-10T20:48:01.961Z,-2.50
2019-01-10T20:50:32.222Z,-2.50
2019-01-10T20:53:01.323Z,-2.50
2019-01-10T20:55:30.650Z,-2.60
2019-01-10T20:57:59.731Z,-2.60
2019-01-10T21:00:31.805Z,-2.60
2019-01-10T21:03:00.954Z,-2.50
2019-01-10T21:05:30.382Z,-2.50
2019-01-10T21:08:27.692Z,-2.50
2019-01-10T21:10:56.677Z,-2.50
2019-01-10T21:13:26.184Z,-2.50
2019-01-10T21:15:56.834Z,-2.50
2019-01-10T21:18:28.728Z,-2.50
2019-01-10T21:20:56.797Z,-2.50
2019-01-10T21:23:26.658Z,-2.50
2019-01-10T21:25:56.372Z,-2.40
2019-01-10T21:28:27.779Z,-2.40
2019-01-10T21:31:01.083Z,-2.40
2019-01-10T21:33:35.308Z,-2.40
2019-01-10T21:36:04.913Z,-2.50
2019-01-10T21:38:33.821Z,-2.40
2019-01-10T21:41:02.721Z,-2.40
2019-01-10T21:43:31.630Z,-2.40
2019-01-10T21:46:00.867Z,-2.40
2019-01-10T21:48:35.037Z,-2.40
2019-01-10T21:51:00.709Z,-2.50
2019-01-10T21:53:29.860Z,-2.50
2019-01-10T21:55:58.854Z,-2.50
2019-01-10T21:58:27.994Z,-2.50
2019-01-10T22:00:56.985Z,-2.50
2019-01-10T22:03:25.889Z,-2.50
2019-01-10T22:05:54.886Z,-2.50
2019-01-10T22:08:23.777Z,-2.50
2019-01-10T22:10:52.688Z,-2.50
2019-01-10T22:13:21.843Z,-2.50
2019-01-10T22:15:50.986Z,-2.50
2019-01-10T22:18:20.217Z,-2.50
2019-01-10T22:20:49.651Z,-2.50
2019-01-10T22:23:21.876Z,-2.50
2019-01-10T22:25:51.567Z,-2.50
2019-01-10T22:28:20.887Z,-2.50
2019-01-10T22:30:50.353Z,-2.50
2019-01-10T22:33:21.214Z,-2.50
2019-01-10T22:35:50.935Z,-2.50
2019-01-10T22:38:20.693Z,-2.50
2019-01-10T22:40:51.536Z,-2.50
2019-01-10T22:43:21.195Z,-2.50
2019-01-10T22:45:50.719Z,-2.50
2019-01-10T22:48:19.699Z,-2.50
2019-01-10T22:50:48.957Z,-2.50
2019-01-10T22:53:21.810Z,-2.60
2019-01-10T22:55:53.625Z,-2.50
2019-01-10T22:58:22.762Z,-2.60
2019-01-10T23:01:29.048Z,-2.50
2019-01-10T23:03:58.774Z,-2.60
2019-01-10T23:06:27.773Z,-2.60
2019-01-10T23:08:56.767Z,-2.60
2019-01-10T23:11:26.252Z,-2.60
2019-01-10T23:14:13.468Z,-2.60
2019-01-10T23:16:45.754Z,-2.60
2019-01-10T23:19:24.930Z,-2.60
2019-01-10T23:21:54.798Z,-2.60
2019-01-10T23:24:27.449Z,-2.60
2019-01-10T23:27:00.080Z,-2.60
2019-01-10T23:29:38.921Z,-2.60
2019-01-10T23:32:21.922Z,-2.70
2019-01-10T23:34:54.808Z,-2.70
2019-01-10T23:37:31.219Z,-2.70
2019-01-10T23:40:09.780Z,-2.70
2019-01-10T23:42:43.855Z,-2.70
2019-01-10T23:45:14.384Z,-2.70
2019-01-10T23:47:46.326Z,-2.70
2019-01-10T23:50:18.919Z,-2.70
2019-01-10T23:52:52.923Z,-2.70
2019-01-10T23:55:22.586Z,-2.70
2019-01-10T23:57:53.527Z,-2.70
