createdAt,value
2019-05-16T05:31:02.657Z,100809.38
2019-05-16T05:33:34.537Z,100805.77
2019-05-16T06:10:52.394Z,100811.70
2019-05-16T06:13:24.683Z,100811.34
2019-05-16T06:15:57.517Z,100815.86
2019-05-16T06:18:32.221Z,100818.20
2019-05-16T06:21:06.092Z,100818.06
2019-05-16T06:23:40.134Z,100813.58
2019-05-16T06:26:12.284Z,100812.52
2019-05-16T06:28:44.339Z,100811.77
2019-05-16T06:31:22.029Z,100810.59
2019-05-16T06:33:55.764Z,100803.63
2019-05-16T06:36:31.222Z,100803.11
2019-05-16T06:39:07.007Z,100803.20
2019-05-16T06:41:40.162Z,100790.61
2019-05-16T06:44:14.281Z,100790.44
2019-05-16T06:47:00.371Z,100788.31
2019-05-16T06:49:19.814Z,100791.67
2019-05-16T06:51:55.149Z,100790.09
2019-05-16T06:54:29.889Z,100787.17
2019-05-16T06:57:02.025Z,100786.33
2019-05-16T06:59:36.332Z,100782.95
2019-05-16T07:02:10.861Z,100783.02
2019-05-16T07:04:42.052Z,100797.53
2019-05-16T07:07:15.251Z,100800.45
2019-05-16T07:10:00.168Z,100800.05
2019-05-16T07:12:25.178Z,100801.55
2019-05-16T07:15:01.246Z,100795.91
2019-05-16T07:17:39.698Z,100789.70
2019-05-16T07:20:13.162Z,100796.16
2019-05-16T07:22:50.290Z,100792.59
2019-05-16T07:25:31.701Z,100784.48
2019-05-16T07:28:05.651Z,100781.95
2019-05-16T07:30:40.698Z,100784.50
2019-05-16T07:33:11.775Z,100781.92
2019-05-16T07:35:43.591Z,100782.68
2019-05-16T07:38:20.031Z,100788.49
2019-05-16T07:40:51.598Z,100787.67
2019-05-16T07:43:26.258Z,100790.71
2019-05-16T07:46:00.223Z,100786.20
2019-05-16T07:48:35.720Z,100783.80
2019-05-16T07:51:11.043Z,100784.05
2019-05-16T07:53:51.907Z,100786.81
2019-05-16T07:56:36.126Z,100782.11
2019-05-16T07:59:25.362Z,100779.19
2019-05-16T08:02:02.963Z,100775.89
2019-05-16T08:04:45.395Z,100782.34
2019-05-16T08:07:25.431Z,100787.83
2019-05-16T08:09:59.741Z,100789.30
2019-05-16T08:12:33.021Z,100785.66
2019-05-16T08:15:12.698Z,100782.83
2019-05-16T08:17:51.259Z,100779.91
2019-05-16T08:20:24.456Z,100781.39
2019-05-16T08:23:00.907Z,100785.78
2019-05-16T08:25:50.451Z,100791.73
2019-05-16T08:28:24.656Z,100790.50
2019-05-16T08:30:56.562Z,100791.97
2019-05-16T08:33:34.777Z,100794.27
2019-05-16T08:36:11.103Z,100796.71
2019-05-16T08:38:47.001Z,100794.18
2019-05-16T08:41:24.423Z,100806.48
2019-05-16T08:44:01.230Z,100810.14
2019-05-16T08:46:43.562Z,100814.89
2019-05-16T08:49:16.099Z,100817.17
2019-05-16T08:51:53.148Z,100817.93
2019-05-16T08:54:27.247Z,100819.51
2019-05-16T08:57:20.809Z,100824.62
2019-05-16T08:59:44.356Z,100829.00
2019-05-16T09:02:33.526Z,100831.53
2019-05-16T09:05:05.163Z,100831.41
2019-05-16T09:07:36.452Z,100833.00
2019-05-16T09:10:42.660Z,100831.62
2019-05-16T09:12:43.660Z,100831.02
2019-05-16T09:15:17.059Z,100833.95
2019-05-16T09:17:49.085Z,100834.19
2019-05-16T09:20:21.074Z,100838.91
2019-05-16T09:22:52.934Z,100849.75
2019-05-16T09:25:27.429Z,100845.56
2019-05-16T09:27:58.687Z,100851.14
2019-05-16T09:30:30.339Z,100845.27
2019-05-16T09:33:02.119Z,100838.27
2019-05-16T09:35:37.020Z,100839.36
2019-05-16T09:38:08.126Z,100846.90
2019-05-16T09:40:39.877Z,100844.95
2019-05-16T09:43:11.658Z,100843.69
2019-05-16T09:45:43.400Z,100848.23
2019-05-16T09:48:18.433Z,100845.63
2019-05-16T09:50:49.483Z,100841.92
2019-05-16T09:53:21.155Z,100843.81
2019-05-16T09:55:53.155Z,100845.20
2019-05-16T09:58:27.545Z,100848.16
2019-05-16T10:00:59.432Z,100846.30
2019-05-16T10:03:31.121Z,100843.26
2019-05-16T10:06:02.963Z,100841.34
2019-05-16T10:08:37.446Z,100844.27
2019-05-16T10:11:09.540Z,100833.76
2019-05-16T10:13:41.323Z,100835.86
2019-05-16T10:16:13.077Z,100830.78
2019-05-16T10:18:47.374Z,100838.38
2019-05-16T10:21:20.664Z,100835.58
2019-05-16T10:23:51.762Z,100834.48
2019-05-16T10:26:23.546Z,100837.06
2019-05-16T10:28:58.397Z,100843.63
2019-05-16T10:31:41.342Z,100846.41
2019-05-16T10:34:07.432Z,100844.58
2019-05-16T10:36:38.747Z,100847.41
2019-05-16T10:39:10.621Z,100851.19
2019-05-16T10:41:42.941Z,100846.19
2019-05-16T10:44:17.229Z,100838.77
2019-05-16T10:46:48.502Z,100838.25
2019-05-16T10:49:33.390Z,100844.70
2019-05-16T10:51:54.032Z,100845.45
2019-05-16T10:54:27.590Z,100841.43
2019-05-16T10:56:59.460Z,100840.05
2019-05-16T11:02:07.560Z,100845.83
2019-05-16T11:04:53.845Z,100842.30
2019-05-16T11:07:13.122Z,100847.13
2019-05-16T11:09:55.785Z,100842.41
2019-05-16T11:12:20.541Z,100851.28
2019-05-16T11:14:51.799Z,100844.52
2019-05-16T11:17:27.650Z,100849.41
2019-05-16T11:19:58.409Z,100849.58
2019-05-16T11:22:32.285Z,100851.86
2019-05-16T11:25:20.247Z,100851.19
2019-05-16T11:27:39.177Z,100853.87
2019-05-16T11:30:13.579Z,100852.30
2019-05-16T11:32:46.913Z,100859.14
2019-05-16T11:35:19.313Z,100860.26
2019-05-16T11:37:52.013Z,100856.69
2019-05-16T11:40:24.414Z,100862.94
2019-05-16T11:43:06.675Z,100865.00
2019-05-16T11:45:29.527Z,100863.00
2019-05-16T11:48:01.273Z,100864.58
2019-05-16T11:50:36.988Z,100867.77
2019-05-16T11:53:07.544Z,100863.92
2019-05-16T11:55:51.899Z,100878.20
2019-05-16T11:58:12.845Z,100869.16
2019-05-16T12:00:44.626Z,100869.95
2019-05-16T12:03:17.198Z,100871.30
2019-05-16T12:05:49.044Z,100868.21
2019-05-16T12:08:21.792Z,100862.38
2019-05-16T12:10:53.866Z,100861.00
2019-05-16T12:13:32.374Z,100866.09
2019-05-16T12:15:59.172Z,100863.16
2019-05-16T12:18:31.520Z,100864.61
2019-05-16T12:21:03.269Z,100866.89
2019-05-16T12:23:37.268Z,100872.41
2019-05-16T12:26:10.630Z,100872.41
2019-05-16T12:28:42.270Z,100867.74
2019-05-16T12:31:17.127Z,100864.76
2019-05-16T12:33:48.063Z,100864.50
2019-05-16T12:36:21.443Z,100865.05
2019-05-16T12:38:57.586Z,100864.82
2019-05-16T12:41:29.376Z,100857.67
2019-05-16T12:44:01.114Z,100859.10
2019-05-16T12:46:32.879Z,100863.09
2019-05-16T12:49:07.028Z,100856.64
2019-05-16T12:51:38.255Z,100852.36
2019-05-16T12:54:10.000Z,100850.39
2019-05-16T12:56:41.755Z,100859.39
2019-05-16T12:59:20.582Z,100856.52
2019-05-16T13:01:48.264Z,100853.11
2019-05-16T13:04:20.385Z,100851.50
2019-05-16T13:06:52.130Z,100846.27
2019-05-16T13:09:26.378Z,100847.91
2019-05-16T13:11:57.822Z,100845.77
2019-05-16T13:14:29.872Z,100851.06
2019-05-16T13:17:01.638Z,100845.41
2019-05-16T13:19:34.690Z,100852.05
2019-05-16T13:22:07.693Z,100845.52
2019-05-16T13:24:39.250Z,100846.04
2019-05-16T13:27:11.126Z,100845.44
2019-05-16T13:29:47.498Z,100842.94
2019-05-16T13:32:18.074Z,100841.59
2019-05-16T13:34:49.962Z,100841.53
2019-05-16T13:37:23.199Z,100834.92
2019-05-16T13:39:56.885Z,100831.59
2019-05-16T13:42:28.787Z,100830.88
2019-05-16T13:45:01.382Z,100825.50
2019-05-16T13:47:33.237Z,100833.98
2019-05-16T13:50:12.240Z,100840.71
2019-05-16T13:52:41.636Z,100842.44
2019-05-16T13:55:16.734Z,100841.84
2019-05-16T13:57:48.188Z,100836.03
2019-05-16T14:00:20.880Z,100846.56
2019-05-16T14:02:52.441Z,100842.17
2019-05-16T14:05:26.627Z,100840.45
2019-05-16T14:07:57.738Z,100839.05
2019-05-16T14:10:30.020Z,100839.30
2019-05-16T14:13:02.214Z,100835.33
2019-05-16T14:15:36.558Z,100831.10
2019-05-16T14:18:07.970Z,100834.41
2019-05-16T14:20:40.227Z,100840.02
2019-05-16T14:23:11.989Z,100837.37
2019-05-16T14:25:48.171Z,100845.93
2019-05-16T14:28:19.161Z,100842.58
2019-05-16T14:30:50.907Z,100844.56
2019-05-16T14:33:22.687Z,100835.49
2019-05-16T14:35:56.392Z,100835.19
2019-05-16T14:38:27.805Z,100836.36
2019-05-16T14:41:00.516Z,100834.40
2019-05-16T14:43:32.247Z,100837.69
2019-05-16T14:46:07.050Z,100828.83
2019-05-16T14:48:37.284Z,100830.17
2019-05-16T14:51:10.238Z,100832.34
2019-05-16T14:53:42.033Z,100831.29
2019-05-16T14:56:15.201Z,100834.52
2019-05-16T14:58:48.761Z,100837.06
2019-05-16T15:01:23.388Z,100836.73
2019-05-16T15:03:56.511Z,100836.69
2019-05-16T15:06:28.794Z,100837.02
2019-05-16T15:09:00.556Z,100838.53
2019-05-16T15:11:33.780Z,100839.87
2019-05-16T15:14:07.060Z,100834.61
2019-05-16T15:16:39.167Z,100833.98
2019-05-16T15:19:10.947Z,100841.56
2019-05-16T15:21:42.702Z,100840.86
2019-05-16T15:24:17.523Z,100844.02
2019-05-16T15:26:47.997Z,100844.17
2019-05-16T15:29:19.761Z,100840.28
2019-05-16T15:31:51.527Z,100843.81
2019-05-16T15:34:24.152Z,100842.67
2019-05-16T15:36:56.474Z,100846.34
2019-05-16T15:39:29.259Z,100845.41
2019-05-16T15:42:01.970Z,100852.04
2019-05-16T15:44:33.818Z,100847.06
2019-05-16T15:47:08.118Z,100852.80
2019-05-16T15:49:38.836Z,100849.75
2019-05-16T15:52:11.509Z,100848.28
2019-05-16T15:54:45.013Z,100853.56
2019-05-16T15:57:17.629Z,100855.77
2019-05-16T15:59:49.509Z,100849.94
2019-05-16T16:02:21.271Z,100845.42
2019-05-16T16:04:53.033Z,100850.20
2019-05-16T16:07:27.078Z,100853.38
2019-05-16T16:09:58.389Z,100847.74
2019-05-16T16:12:30.193Z,100852.17
2019-05-16T16:15:02.244Z,100851.68
2019-05-16T16:17:37.687Z,100853.25
2019-05-16T16:20:10.350Z,100848.54
2019-05-16T16:22:41.768Z,100847.92
2019-05-16T16:25:13.544Z,100849.75
2019-05-16T16:27:45.332Z,100852.20
2019-05-16T16:30:18.674Z,100858.78
2019-05-16T16:32:50.964Z,100858.06
2019-05-16T16:35:23.085Z,100860.64
2019-05-16T16:37:57.311Z,100861.75
2019-05-16T16:40:28.835Z,100863.09
2019-05-16T16:43:01.339Z,100867.73
2019-05-16T16:45:32.913Z,100864.20
2019-05-16T16:48:07.319Z,100873.36
2019-05-16T16:50:38.161Z,100867.28
2019-05-16T16:53:10.166Z,100872.64
2019-05-16T16:55:42.154Z,100875.45
2019-05-16T16:58:14.207Z,100875.45
2019-05-16T17:00:47.743Z,100870.08
2019-05-16T17:03:19.712Z,100865.83
2019-05-16T17:05:51.706Z,100857.91
2019-05-16T17:08:23.546Z,100860.19
2019-05-16T17:10:57.573Z,100856.39
2019-05-16T17:13:30.411Z,100866.14
2019-05-16T17:16:02.271Z,100862.14
2019-05-16T17:18:36.744Z,100872.38
2019-05-16T17:21:08.212Z,100864.59
2019-05-16T17:23:40.374Z,100865.55
2019-05-16T17:26:12.048Z,100862.05
2019-05-16T17:28:46.788Z,100862.28
2019-05-16T17:31:18.828Z,100864.70
2019-05-16T17:33:50.641Z,100862.05
2019-05-16T17:36:22.388Z,100863.73
2019-05-16T17:38:54.247Z,100870.44
2019-05-16T17:41:27.337Z,100872.28
2019-05-16T17:43:59.563Z,100873.25
2019-05-16T17:46:36.854Z,100878.23
2019-05-16T17:49:07.458Z,100883.21
2019-05-16T17:51:39.478Z,100885.53
2019-05-16T17:54:11.243Z,100886.39
2019-05-16T17:56:44.232Z,100887.25
2019-05-16T17:59:17.125Z,100889.45
2019-05-16T18:01:48.910Z,100882.95
2019-05-16T18:04:20.675Z,100884.45
2019-05-16T18:06:52.422Z,100877.11
2019-05-16T18:09:24.250Z,100878.34
2019-05-16T18:11:57.438Z,100884.80
2019-05-16T18:14:29.292Z,100881.39
2019-05-16T18:17:02.564Z,100880.75
2019-05-16T18:19:34.325Z,100884.52
2019-05-16T18:22:08.170Z,100881.36
2019-05-16T18:24:39.728Z,100881.36
2019-05-16T18:27:11.478Z,100884.65
2019-05-16T18:29:43.244Z,100884.89
2019-05-16T18:32:17.068Z,100880.97
2019-05-16T18:34:48.528Z,100884.50
2019-05-16T18:37:20.284Z,100887.30
2019-05-16T18:39:53.312Z,100889.98
2019-05-16T18:42:27.483Z,100890.95
2019-05-16T18:44:58.792Z,100891.92
2019-05-16T18:47:30.758Z,100893.88
2019-05-16T18:50:02.531Z,100889.37
2019-05-16T18:52:37.448Z,100892.17
2019-05-16T18:55:11.170Z,100895.42
2019-05-16T18:57:42.830Z,100894.69
2019-05-16T19:00:17.801Z,100897.73
2019-05-16T19:02:49.996Z,100903.33
2019-05-16T19:05:42.419Z,100907.95
2019-05-16T19:08:16.196Z,100912.34
2019-05-16T19:10:48.440Z,100906.38
2019-05-16T19:13:20.098Z,100912.34
2019-05-16T19:15:52.007Z,100914.41
2019-05-16T19:18:23.760Z,100913.19
2019-05-16T19:20:57.274Z,100910.47
2019-05-16T19:23:32.569Z,100905.96
2019-05-16T19:26:07.310Z,100912.09
2019-05-16T19:28:40.155Z,100912.88
2019-05-16T19:31:12.972Z,100913.00
2019-05-16T19:33:48.557Z,100908.98
2019-05-16T19:36:20.297Z,100903.59
2019-05-16T19:38:51.937Z,100905.18
2019-05-16T19:41:29.511Z,100902.41
2019-05-16T19:44:13.499Z,100904.81
2019-05-16T19:46:41.685Z,100896.05
2019-05-16T19:49:15.519Z,100892.27
2019-05-16T19:51:49.080Z,100892.62
2019-05-16T19:54:27.010Z,100887.64
2019-05-16T19:57:07.148Z,100891.37
2019-05-16T19:59:39.238Z,100895.78
2019-05-16T20:02:10.657Z,100889.09
2019-05-16T20:04:46.935Z,100888.70
2019-05-16T20:07:18.275Z,100887.16
2019-05-16T20:09:52.691Z,100888.33
2019-05-16T20:12:26.188Z,100892.14
2019-05-16T20:15:08.228Z,100890.44
2019-05-16T20:17:50.945Z,100887.11
2019-05-16T20:20:12.547Z,100891.47
2019-05-16T20:22:49.097Z,100884.53
2019-05-16T20:25:27.160Z,100883.81
2019-05-16T20:28:03.753Z,100883.58
2019-05-16T20:30:37.139Z,100877.86
2019-05-16T20:33:17.885Z,100877.24
2019-05-16T20:35:53.234Z,100881.14
2019-05-16T20:38:27.546Z,100874.56
2019-05-16T20:41:04.118Z,100872.13
2019-05-16T20:43:36.907Z,100874.52
2019-05-16T20:46:09.719Z,100876.46
2019-05-16T20:48:49.314Z,100874.88
2019-05-16T20:51:21.083Z,100875.67
2019-05-16T20:53:52.822Z,100873.28
2019-05-16T20:56:26.546Z,100865.62
2019-05-16T20:59:02.573Z,100867.45
2019-05-16T21:01:35.894Z,100874.98
2019-05-16T21:04:11.393Z,100879.88
2019-05-16T21:07:00.017Z,100874.15
2019-05-16T21:09:18.413Z,100867.71
2019-05-16T21:11:50.238Z,100866.73
2019-05-16T21:14:26.928Z,100872.08
2019-05-16T21:17:03.879Z,100868.44
2019-05-16T21:19:40.089Z,100873.90
2019-05-16T21:22:16.277Z,100865.02
2019-05-16T21:24:57.142Z,100864.66
2019-05-16T21:27:38.005Z,100865.62
2019-05-16T21:30:10.655Z,100861.25
2019-05-16T21:32:56.535Z,100859.38
2019-05-16T21:35:31.808Z,100857.30
2019-05-16T21:38:08.760Z,100857.16
2019-05-16T21:40:41.424Z,100857.53
2019-05-16T21:43:16.834Z,100854.00
2019-05-16T21:45:51.699Z,100850.96
2019-05-16T21:48:27.453Z,100859.10
2019-05-16T21:50:58.139Z,100856.86
2019-05-16T21:53:30.153Z,100845.06
2019-05-16T21:56:01.997Z,100844.80
2019-05-16T21:58:33.745Z,100846.45
2019-05-16T22:01:14.116Z,100849.50
2019-05-16T22:03:48.644Z,100849.25
2019-05-16T22:06:20.416Z,100846.09
2019-05-16T22:08:52.499Z,100839.89
2019-05-16T22:11:26.280Z,100845.23
2019-05-16T22:13:59.360Z,100837.33
2019-05-16T22:16:31.774Z,100834.55
2019-05-16T22:19:03.426Z,100840.52
2019-05-16T22:21:35.842Z,100838.61
2019-05-16T22:24:07.648Z,100835.81
2019-05-16T22:26:39.366Z,100839.23
2019-05-16T22:29:11.115Z,100840.08
2019-05-16T22:31:44.366Z,100842.75
2019-05-16T22:34:16.935Z,100839.48
2019-05-16T22:36:49.407Z,100833.77
2019-05-16T22:39:21.220Z,100838.14
2019-05-16T22:41:52.974Z,100843.97
2019-05-16T22:44:26.950Z,100841.78
2019-05-16T22:47:00.034Z,100845.42
2019-05-16T22:49:31.885Z,100840.81
2019-05-16T22:52:03.626Z,100837.17
2019-05-16T22:54:37.109Z,100840.22
2019-05-16T22:57:09.071Z,100839.48
2019-05-16T22:59:40.841Z,100849.92
2019-05-16T23:02:13.324Z,100852.25
2019-05-16T23:04:47.311Z,100848.10
2019-05-16T23:07:22.507Z,100849.81
2019-05-16T23:09:56.298Z,100846.16
2019-05-16T23:12:29.421Z,100843.13
2019-05-16T23:15:01.159Z,100832.91
2019-05-16T23:17:32.921Z,100836.44
2019-05-16T23:20:06.354Z,100836.19
2019-05-16T23:22:38.188Z,100839.11
2019-05-16T23:25:10.694Z,100843.00
2019-05-16T23:27:42.439Z,100841.91
2019-05-16T23:30:16.469Z,100837.29
2019-05-16T23:32:48.719Z,100839.11
2019-05-16T23:35:20.472Z,100840.93
2019-05-16T23:37:52.214Z,100834.50
2019-05-16T23:40:23.961Z,100831.45
2019-05-16T23:42:56.943Z,100825.97
2019-05-16T23:45:28.730Z,100822.56
2019-05-16T23:48:00.477Z,100823.50
2019-05-16T23:50:32.227Z,100824.33
2019-05-16T23:53:07.250Z,100815.95
2019-05-16T23:55:42.029Z,100808.84
2019-05-16T23:58:13.682Z,100810.30
