createdAt,value
2019-02-19T00:00:42.306Z,30.10
2019-02-19T00:03:11.948Z,29.90
2019-02-19T00:05:41.758Z,29.90
2019-02-19T00:08:11.460Z,30.10
2019-02-19T00:10:41.456Z,30.10
2019-02-19T00:13:11.463Z,30.10
2019-02-19T00:15:41.219Z,30.10
2019-02-19T00:18:11.292Z,30.30
2019-02-19T00:20:41.314Z,30.30
2019-02-19T00:23:11.046Z,30.30
2019-02-19T00:25:40.734Z,30.40
2019-02-19T00:28:10.538Z,30.40
2019-02-19T00:30:40.294Z,30.30
2019-02-19T00:33:10.003Z,30.30
2019-02-19T00:35:39.657Z,30.60
2019-02-19T00:38:09.441Z,30.40
2019-02-19T00:40:39.150Z,30.40
2019-02-19T00:43:08.875Z,30.60
2019-02-19T00:45:38.658Z,30.40
2019-02-19T00:48:08.370Z,30.40
2019-02-19T00:50:38.091Z,30.40
2019-02-19T00:53:07.865Z,30.30
2019-02-19T00:55:37.487Z,30.40
2019-02-19T00:58:07.209Z,30.40
2019-02-19T01:00:36.928Z,30.40
2019-02-19T01:03:06.711Z,30.60
2019-02-19T01:05:36.484Z,30.60
2019-02-19T01:08:06.306Z,30.70
2019-02-19T01:10:36.101Z,30.70
2019-02-19T01:13:05.804Z,30.70
2019-02-19T01:15:35.519Z,30.80
2019-02-19T01:18:05.277Z,30.80
2019-02-19T01:20:34.982Z,30.80
2019-02-19T01:23:04.767Z,30.80
2019-02-19T01:25:34.398Z,30.80
2019-02-19T01:28:04.093Z,30.80
2019-02-19T01:30:33.841Z,31.00
2019-02-19T01:33:03.574Z,30.80
2019-02-19T01:35:33.287Z,31.00
2019-02-19T01:38:02.937Z,31.00
2019-02-19T01:40:32.620Z,30.80
2019-02-19T01:43:02.393Z,31.00
2019-02-19T01:45:34.066Z,31.00
2019-02-19T01:48:03.453Z,31.00
2019-02-19T01:50:33.476Z,30.80
2019-02-19T01:53:03.245Z,30.80
2019-02-19T01:55:33.025Z,30.80
2019-02-19T01:58:02.700Z,31.00
2019-02-19T02:00:32.775Z,31.00
2019-02-19T02:03:02.786Z,31.00
2019-02-19T02:05:32.456Z,31.00
2019-02-19T02:08:02.099Z,31.00
2019-02-19T02:10:31.806Z,31.00
2019-02-19T02:13:01.486Z,31.10
2019-02-19T02:15:31.265Z,31.10
2019-02-19T02:18:00.891Z,31.10
2019-02-19T02:20:31.782Z,31.00
2019-02-19T02:23:01.485Z,31.00
2019-02-19T02:25:31.109Z,31.00
2019-02-19T02:28:00.804Z,31.00
2019-02-19T02:30:30.471Z,31.10
2019-02-19T02:33:00.179Z,31.10
2019-02-19T02:35:29.885Z,31.10
2019-02-19T02:37:59.849Z,31.10
2019-02-19T02:40:29.563Z,31.30
2019-02-19T02:42:59.576Z,31.30
2019-02-19T02:45:29.594Z,31.10
2019-02-19T02:47:59.297Z,31.10
2019-02-19T02:50:29.319Z,31.30
2019-02-19T02:52:59.021Z,31.10
2019-02-19T02:55:29.051Z,31.10
2019-02-19T02:57:58.705Z,31.10
2019-02-19T03:00:28.381Z,31.10
2019-02-19T03:02:58.025Z,31.10
2019-02-19T03:05:27.990Z,31.10
2019-02-19T03:07:59.350Z,31.10
2019-02-19T03:10:28.946Z,31.30
2019-02-19T03:12:59.052Z,31.10
2019-02-19T03:15:28.769Z,31.30
2019-02-19T03:17:58.419Z,31.10
2019-02-19T03:20:28.079Z,31.10
2019-02-19T03:22:57.760Z,31.00
2019-02-19T03:25:27.582Z,31.10
2019-02-19T03:27:57.190Z,31.10
2019-02-19T03:30:27.238Z,31.00
2019-02-19T03:32:56.996Z,31.10
2019-02-19T03:35:26.667Z,31.30
2019-02-19T03:37:56.340Z,31.30
2019-02-19T03:40:26.001Z,31.30
2019-02-19T03:42:55.703Z,31.10
2019-02-19T03:45:25.693Z,31.10
2019-02-19T03:47:55.382Z,31.10
2019-02-19T03:50:25.431Z,31.10
2019-02-19T03:52:55.210Z,31.00
2019-02-19T03:55:24.956Z,31.10
2019-02-19T03:57:54.762Z,31.30
2019-02-19T04:00:24.871Z,31.30
2019-02-19T04:02:54.675Z,31.30
2019-02-19T04:05:24.359Z,31.30
2019-02-19T04:07:54.096Z,31.40
2019-02-19T04:10:24.224Z,31.10
2019-02-19T04:12:53.972Z,31.10
2019-02-19T04:15:23.678Z,31.30
2019-02-19T04:17:53.494Z,31.30
2019-02-19T04:20:23.168Z,31.40
2019-02-19T04:22:52.844Z,31.30
2019-02-19T04:25:42.156Z,31.40
2019-02-19T04:28:11.827Z,31.40
2019-02-19T04:30:41.876Z,31.30
2019-02-19T04:33:11.494Z,31.10
2019-02-19T04:35:41.230Z,31.30
2019-02-19T04:38:10.961Z,31.30
2019-02-19T04:40:40.595Z,31.40
2019-02-19T04:43:10.313Z,31.30
2019-02-19T04:45:40.022Z,31.30
2019-02-19T04:48:09.688Z,31.40
2019-02-19T04:50:39.656Z,31.40
2019-02-19T04:53:09.340Z,31.30
2019-02-19T04:55:39.019Z,31.60
2019-02-19T04:58:08.675Z,31.40
2019-02-19T05:00:38.457Z,31.30
2019-02-19T05:03:08.149Z,31.40
2019-02-19T05:05:38.113Z,31.40
2019-02-19T05:08:07.800Z,31.60
2019-02-19T05:10:37.443Z,31.60
2019-02-19T05:13:07.172Z,31.60
2019-02-19T05:15:36.846Z,31.60
2019-02-19T05:18:06.563Z,31.60
2019-02-19T05:20:36.226Z,31.40
2019-02-19T05:23:07.509Z,31.40
2019-02-19T05:25:37.424Z,31.40
2019-02-19T05:28:07.133Z,31.40
2019-02-19T05:30:36.776Z,31.60
2019-02-19T05:33:06.584Z,31.60
2019-02-19T05:35:36.336Z,31.60
2019-02-19T05:38:06.019Z,31.60
2019-02-19T05:40:35.852Z,31.60
2019-02-19T05:43:05.603Z,31.70
2019-02-19T05:45:35.238Z,31.60
2019-02-19T05:48:05.391Z,31.60
2019-02-19T05:50:35.227Z,31.60
2019-02-19T05:53:04.953Z,31.60
2019-02-19T05:55:34.824Z,31.70
2019-02-19T05:58:04.526Z,31.60
2019-02-19T06:00:34.362Z,31.70
2019-02-19T06:03:04.256Z,31.70
2019-02-19T06:05:33.895Z,31.70
2019-02-19T06:08:03.575Z,31.70
2019-02-19T06:10:33.259Z,31.70
2019-02-19T06:13:02.933Z,31.70
2019-02-19T06:15:32.632Z,31.70
2019-02-19T06:18:02.273Z,31.70
2019-02-19T06:20:31.908Z,31.70
2019-02-19T06:23:01.782Z,31.70
2019-02-19T06:25:31.394Z,31.70
2019-02-19T06:28:01.062Z,31.60
2019-02-19T06:30:31.009Z,31.70
2019-02-19T06:33:00.669Z,31.70
2019-02-19T06:35:30.275Z,31.60
2019-02-19T06:38:00.006Z,31.60
2019-02-19T06:40:30.391Z,31.40
2019-02-19T06:43:00.202Z,31.60
2019-02-19T06:45:29.897Z,31.40
2019-02-19T06:47:59.611Z,31.60
2019-02-19T06:50:29.343Z,31.40
2019-02-19T06:52:58.999Z,43.60
2019-02-19T06:55:28.626Z,48.30
2019-02-19T06:57:58.359Z,48.00
2019-02-19T07:00:38.843Z,47.50
2019-02-19T07:03:13.112Z,47.10
2019-02-19T07:05:42.891Z,46.20
2019-02-19T07:08:12.498Z,46.10
2019-02-19T07:10:42.284Z,45.30
2019-02-19T07:13:11.969Z,44.70
2019-02-19T07:15:41.707Z,44.30
2019-02-19T07:18:11.352Z,43.90
2019-02-19T07:20:41.119Z,43.40
2019-02-19T07:23:11.088Z,43.40
2019-02-19T07:25:40.871Z,42.50
2019-02-19T07:28:10.570Z,42.70
2019-02-19T07:30:40.734Z,42.10
2019-02-19T07:33:10.343Z,41.80
2019-02-19T07:35:40.030Z,39.40
2019-02-19T07:38:09.760Z,35.70
2019-02-19T07:40:39.535Z,33.70
2019-02-19T07:43:09.148Z,32.30
2019-02-19T07:45:38.924Z,31.60
2019-02-19T07:48:08.726Z,30.80
2019-02-19T07:50:38.351Z,30.30
2019-02-19T07:53:08.055Z,29.60
2019-02-19T07:55:37.687Z,29.40
2019-02-19T07:58:07.331Z,29.20
2019-02-19T08:00:37.108Z,28.90
2019-02-19T08:03:06.741Z,28.80
2019-02-19T08:05:37.787Z,28.60
2019-02-19T08:08:07.567Z,28.40
2019-02-19T08:10:37.309Z,28.30
2019-02-19T08:13:07.335Z,28.10
2019-02-19T08:15:36.971Z,28.00
2019-02-19T08:18:06.719Z,27.80
2019-02-19T08:20:36.767Z,27.60
2019-02-19T08:23:06.557Z,27.50
2019-02-19T08:25:36.204Z,27.40
2019-02-19T08:28:06.055Z,27.30
2019-02-19T08:30:36.116Z,27.20
2019-02-19T08:33:05.874Z,27.00
2019-02-19T08:35:35.592Z,26.90
2019-02-19T08:38:05.755Z,26.70
2019-02-19T08:40:35.469Z,26.60
2019-02-19T08:43:05.208Z,26.50
2019-02-19T08:45:34.933Z,26.40
2019-02-19T08:48:04.706Z,26.20
2019-02-19T08:50:34.737Z,26.10
2019-02-19T08:53:04.456Z,26.10
2019-02-19T08:55:34.897Z,26.00
2019-02-19T08:58:04.898Z,26.00
2019-02-19T09:00:34.639Z,26.00
2019-02-19T09:03:04.534Z,26.00
2019-02-19T09:05:34.245Z,25.90
2019-02-19T09:08:03.926Z,26.00
2019-02-19T09:10:33.659Z,26.00
2019-02-19T09:13:03.354Z,25.90
2019-02-19T09:15:33.055Z,25.80
2019-02-19T09:18:02.747Z,25.80
2019-02-19T09:20:32.522Z,25.80
2019-02-19T09:23:02.125Z,25.90
2019-02-19T09:25:31.867Z,26.00
2019-02-19T09:28:01.630Z,26.00
2019-02-19T09:30:31.435Z,26.00
2019-02-19T09:33:01.173Z,26.00
2019-02-19T09:35:30.862Z,26.00
2019-02-19T09:38:00.949Z,26.10
2019-02-19T09:40:30.684Z,26.20
2019-02-19T09:43:00.314Z,26.20
2019-02-19T09:45:30.028Z,26.30
2019-02-19T09:48:01.480Z,26.30
2019-02-19T09:50:30.991Z,26.40
2019-02-19T09:53:00.712Z,26.50
2019-02-19T09:55:30.328Z,26.50
2019-02-19T09:58:00.065Z,26.50
2019-02-19T10:00:29.737Z,26.60
2019-02-19T10:02:59.549Z,26.50
2019-02-19T10:05:29.340Z,26.50
2019-02-19T10:07:59.060Z,26.50
2019-02-19T10:10:28.756Z,26.60
2019-02-19T10:12:59.041Z,26.60
2019-02-19T10:15:28.768Z,26.60
2019-02-19T10:17:58.391Z,26.50
2019-02-19T10:20:28.042Z,26.50
2019-02-19T10:22:57.675Z,26.50
2019-02-19T10:25:27.383Z,26.60
2019-02-19T10:27:57.034Z,26.70
2019-02-19T10:30:26.698Z,26.70
2019-02-19T10:32:56.331Z,26.70
2019-02-19T10:35:26.147Z,26.70
2019-02-19T10:37:55.748Z,26.60
2019-02-19T10:40:25.482Z,26.50
2019-02-19T10:42:55.187Z,26.70
2019-02-19T10:45:27.949Z,26.80
2019-02-19T10:47:57.935Z,26.90
2019-02-19T10:50:27.577Z,26.90
2019-02-19T10:52:57.295Z,26.90
2019-02-19T10:55:26.983Z,26.90
2019-02-19T10:57:56.987Z,26.90
2019-02-19T11:00:26.781Z,26.90
2019-02-19T11:02:56.454Z,26.80
2019-02-19T11:05:26.139Z,26.80
2019-02-19T11:07:55.836Z,26.70
2019-02-19T11:10:25.939Z,26.70
2019-02-19T11:12:55.557Z,26.70
2019-02-19T11:15:25.239Z,26.70
2019-02-19T11:17:54.925Z,26.70
2019-02-19T11:20:24.976Z,26.60
2019-02-19T11:22:54.694Z,26.50
2019-02-19T11:25:24.410Z,26.50
2019-02-19T11:27:54.291Z,26.30
2019-02-19T11:30:24.207Z,26.30
2019-02-19T11:32:53.916Z,26.30
2019-02-19T11:35:23.654Z,26.30
2019-02-19T11:37:53.353Z,26.20
2019-02-19T11:40:22.960Z,26.10
2019-02-19T11:42:52.634Z,26.10
2019-02-19T11:45:22.411Z,26.10
2019-02-19T11:47:52.019Z,26.00
2019-02-19T11:50:22.101Z,26.00
2019-02-19T11:52:52.836Z,25.90
2019-02-19T11:55:22.866Z,25.90
2019-02-19T11:57:52.875Z,25.90
2019-02-19T12:00:29.847Z,25.90
2019-02-19T12:02:59.595Z,25.90
2019-02-19T12:05:29.379Z,26.00
2019-02-19T12:07:59.171Z,26.00
2019-02-19T12:10:28.863Z,26.10
2019-02-19T12:12:58.551Z,26.10
2019-02-19T12:15:34.886Z,26.10
2019-02-19T12:17:59.670Z,26.10
2019-02-19T12:20:29.459Z,26.10
2019-02-19T12:22:59.490Z,26.10
2019-02-19T12:25:29.262Z,26.10
2019-02-19T12:27:58.978Z,26.00
2019-02-19T12:30:28.697Z,26.00
2019-02-19T12:32:58.402Z,25.80
2019-02-19T12:35:28.450Z,25.80
2019-02-19T12:37:58.076Z,25.80
2019-02-19T12:40:27.743Z,25.70
2019-02-19T12:42:57.444Z,25.70
2019-02-19T12:45:27.123Z,25.60
2019-02-19T12:47:56.847Z,25.60
2019-02-19T12:50:26.815Z,25.60
2019-02-19T12:52:56.853Z,25.50
2019-02-19T12:55:27.054Z,25.50
2019-02-19T12:57:56.669Z,25.50
2019-02-19T13:00:26.546Z,25.50
2019-02-19T13:02:56.359Z,25.40
2019-02-19T13:05:26.117Z,25.40
2019-02-19T13:07:55.878Z,25.40
2019-02-19T13:10:25.728Z,25.30
2019-02-19T13:12:55.514Z,25.40
2019-02-19T13:15:25.301Z,25.30
2019-02-19T13:17:55.254Z,25.30
2019-02-19T13:20:24.987Z,25.30
2019-02-19T13:22:54.647Z,25.30
2019-02-19T13:25:24.451Z,25.30
2019-02-19T13:27:54.099Z,25.30
2019-02-19T13:30:24.118Z,25.30
2019-02-19T13:32:53.926Z,25.30
2019-02-19T13:35:23.639Z,25.30
2019-02-19T13:37:53.338Z,25.40
2019-02-19T13:40:23.042Z,25.40
2019-02-19T13:42:52.938Z,25.40
2019-02-19T13:45:23.199Z,25.40
2019-02-19T13:47:52.909Z,25.40
2019-02-19T13:50:28.396Z,25.40
2019-02-19T13:52:59.704Z,25.40
2019-02-19T13:55:31.438Z,25.40
2019-02-19T13:58:01.576Z,25.40
2019-02-19T14:00:33.046Z,25.40
2019-02-19T14:03:02.858Z,25.40
2019-02-19T14:05:32.460Z,25.40
2019-02-19T14:08:02.163Z,25.40
2019-02-19T14:10:31.907Z,25.30
2019-02-19T14:13:01.686Z,25.20
2019-02-19T14:15:36.182Z,25.00
2019-02-19T14:18:07.683Z,24.90
2019-02-19T14:20:44.700Z,24.80
2019-02-19T14:23:18.939Z,24.80
2019-02-19T14:25:52.733Z,24.80
2019-02-19T14:28:26.691Z,24.70
2019-02-19T14:31:14.484Z,24.70
2019-02-19T14:34:02.256Z,24.70
2019-02-19T14:36:33.565Z,24.80
2019-02-19T14:39:11.169Z,24.70
2019-02-19T14:41:51.814Z,24.80
2019-02-19T14:44:41.671Z,24.70
2019-02-19T14:47:16.269Z,24.70
2019-02-19T14:50:03.907Z,24.60
2019-02-19T14:52:51.240Z,24.60
2019-02-19T14:55:22.841Z,24.50
2019-02-19T14:58:03.243Z,24.50
2019-02-19T15:00:51.247Z,24.40
2019-02-19T15:03:38.365Z,24.40
2019-02-19T15:06:18.757Z,24.50
2019-02-19T15:09:05.423Z,24.50
2019-02-19T15:11:48.823Z,24.50
2019-02-19T15:14:26.453Z,24.50
2019-02-19T15:17:14.111Z,24.50
2019-02-19T15:19:54.480Z,24.50
2019-02-19T15:22:25.949Z,24.50
2019-02-19T15:24:59.923Z,24.60
2019-02-19T15:27:31.281Z,24.70
2019-02-19T15:30:02.560Z,24.80
2019-02-19T15:32:51.849Z,24.90
2019-02-19T15:35:41.303Z,25.00
2019-02-19T15:38:12.727Z,25.10
2019-02-19T15:40:59.707Z,25.50
2019-02-19T15:43:31.095Z,25.60
2019-02-19T15:46:18.906Z,25.80
2019-02-19T15:49:06.269Z,25.90
2019-02-19T15:51:40.640Z,26.10
2019-02-19T15:54:17.912Z,26.30
2019-02-19T15:56:54.967Z,26.50
2019-02-19T15:59:29.278Z,26.60
2019-02-19T16:02:17.564Z,26.70
2019-02-19T16:05:05.230Z,26.80
2019-02-19T16:07:48.349Z,27.00
2019-02-19T16:10:34.348Z,27.20
2019-02-19T16:13:18.353Z,27.30
2019-02-19T16:16:08.341Z,27.40
2019-02-19T16:18:39.649Z,27.70
2019-02-19T16:21:25.990Z,27.90
2019-02-19T16:23:57.270Z,28.00
2019-02-19T16:26:43.927Z,28.00
2019-02-19T16:29:18.197Z,28.10
2019-02-19T16:31:49.557Z,28.10
2019-02-19T16:34:20.834Z,28.20
2019-02-19T16:36:55.379Z,28.20
2019-02-19T16:39:35.969Z,28.20
2019-02-19T16:42:19.217Z,28.20
2019-02-19T16:44:50.453Z,28.20
2019-02-19T16:47:39.638Z,28.30
2019-02-19T16:50:23.474Z,28.40
2019-02-19T16:52:57.574Z,28.50
2019-02-19T16:55:34.424Z,28.60
2019-02-19T16:58:05.856Z,28.60
2019-02-19T17:00:40.223Z,28.60
2019-02-19T17:03:11.529Z,28.70
2019-02-19T17:05:42.864Z,28.70
2019-02-19T17:08:22.985Z,28.70
2019-02-19T17:10:54.229Z,28.70
2019-02-19T17:13:40.894Z,28.70
2019-02-19T17:16:26.985Z,28.80
2019-02-19T17:22:10.825Z,28.80
2019-02-19T17:24:54.871Z,28.90
2019-02-19T17:27:42.678Z,29.00
2019-02-19T17:30:14.108Z,29.00
2019-02-19T17:33:02.306Z,29.10
2019-02-19T17:35:52.935Z,29.10
2019-02-19T17:38:24.287Z,29.10
2019-02-19T17:40:55.627Z,29.10
2019-02-19T17:43:26.962Z,29.10
2019-02-19T17:46:13.537Z,29.10
2019-02-19T17:48:59.982Z,29.10
2019-02-19T17:51:34.135Z,29.20
2019-02-19T17:54:11.561Z,29.20
2019-02-19T17:56:45.887Z,29.20
2019-02-19T17:59:20.008Z,29.20
2019-02-19T18:02:00.080Z,29.30
2019-02-19T18:04:33.898Z,29.20
2019-02-19T18:07:21.578Z,29.20
2019-02-19T18:09:58.686Z,29.30
2019-02-19T18:12:30.012Z,29.30
2019-02-19T18:15:07.366Z,29.30
2019-02-19T18:17:41.659Z,29.40
2019-02-19T18:20:11.373Z,29.50
2019-02-19T18:22:41.108Z,29.40
2019-02-19T18:25:10.776Z,29.50
2019-02-19T18:27:40.535Z,29.50
2019-02-19T18:30:11.742Z,29.50
2019-02-19T18:32:41.923Z,29.50
2019-02-19T18:35:11.640Z,29.50
2019-02-19T18:37:41.349Z,29.50
2019-02-19T18:40:11.090Z,29.50
2019-02-19T18:42:40.908Z,29.50
2019-02-19T18:45:10.661Z,29.50
2019-02-19T18:47:40.350Z,29.50
2019-02-19T18:50:10.303Z,29.60
2019-02-19T18:52:40.011Z,29.80
2019-02-19T18:55:09.799Z,30.10
2019-02-19T18:57:39.431Z,30.10
2019-02-19T19:00:12.089Z,30.10
2019-02-19T19:02:41.692Z,30.10
2019-02-19T19:05:11.467Z,29.90
2019-02-19T19:07:41.191Z,29.90
2019-02-19T19:10:11.846Z,29.90
2019-02-19T19:12:41.546Z,29.90
2019-02-19T19:15:11.415Z,29.90
2019-02-19T19:17:41.136Z,29.90
2019-02-19T19:20:12.388Z,29.90
2019-02-19T19:22:42.152Z,29.90
2019-02-19T19:25:12.288Z,29.90
2019-02-19T19:27:41.949Z,29.90
2019-02-19T19:30:15.769Z,29.90
2019-02-19T19:32:45.794Z,30.30
2019-02-19T19:35:15.904Z,30.70
2019-02-19T19:37:45.722Z,31.10
2019-02-19T19:40:15.526Z,31.90
2019-02-19T19:42:45.225Z,32.50
2019-02-19T19:45:14.907Z,32.50
2019-02-19T19:47:44.690Z,32.80
2019-02-19T19:50:14.378Z,32.90
2019-02-19T19:52:43.997Z,33.10
2019-02-19T19:55:13.762Z,33.10
2019-02-19T19:57:43.468Z,33.20
2019-02-19T20:00:13.966Z,33.20
2019-02-19T20:02:43.601Z,33.20
2019-02-19T20:05:13.343Z,33.70
2019-02-19T20:07:43.083Z,33.80
2019-02-19T20:10:14.423Z,33.80
2019-02-19T20:12:44.204Z,34.00
2019-02-19T20:15:13.998Z,34.10
2019-02-19T20:17:43.625Z,34.10
2019-02-19T20:20:13.601Z,34.20
2019-02-19T20:22:43.271Z,34.20
2019-02-19T20:25:13.849Z,34.50
2019-02-19T20:27:43.567Z,34.50
2019-02-19T20:30:15.116Z,34.70
2019-02-19T20:32:44.886Z,34.70
2019-02-19T20:35:14.599Z,34.80
2019-02-19T20:37:44.254Z,34.80
2019-02-19T20:40:14.123Z,34.80
2019-02-19T20:42:43.799Z,35.00
2019-02-19T20:45:13.817Z,35.00
2019-02-19T20:47:43.647Z,34.80
2019-02-19T20:50:14.222Z,35.10
2019-02-19T20:52:44.050Z,35.00
2019-02-19T20:55:13.815Z,35.10
2019-02-19T20:57:43.515Z,35.10
2019-02-19T21:00:17.633Z,35.10
2019-02-19T21:02:47.414Z,35.30
2019-02-19T21:05:17.099Z,35.40
2019-02-19T21:07:46.817Z,35.40
2019-02-19T21:10:18.957Z,35.40
2019-02-19T21:12:48.766Z,35.70
2019-02-19T21:15:18.516Z,35.70
2019-02-19T21:17:48.280Z,35.70
2019-02-19T21:20:18.070Z,35.70
2019-02-19T21:22:47.846Z,35.70
2019-02-19T21:25:17.699Z,35.90
2019-02-19T21:27:47.387Z,35.90
2019-02-19T21:30:17.428Z,35.90
2019-02-19T21:32:47.204Z,35.90
2019-02-19T21:35:16.881Z,35.90
2019-02-19T21:37:46.501Z,35.90
2019-02-19T21:40:16.729Z,35.90
2019-02-19T21:42:46.783Z,35.90
2019-02-19T21:45:16.576Z,36.20
2019-02-19T21:47:46.590Z,35.90
2019-02-19T21:50:39.049Z,36.20
2019-02-19T21:53:08.954Z,36.20
2019-02-19T21:55:38.774Z,35.90
2019-02-19T21:58:08.492Z,36.20
2019-02-19T22:00:38.312Z,36.20
2019-02-19T22:03:08.091Z,36.20
2019-02-19T22:05:38.046Z,36.30
2019-02-19T22:08:07.823Z,36.50
2019-02-19T22:10:38.075Z,36.50
2019-02-19T22:13:08.124Z,36.50
2019-02-19T22:15:37.900Z,36.60
2019-02-19T22:18:28.555Z,36.60
2019-02-19T22:20:59.909Z,36.60
2019-02-19T22:23:29.636Z,36.60
2019-02-19T22:26:00.246Z,36.60
2019-02-19T22:28:29.950Z,36.80
2019-02-19T22:30:59.744Z,36.80
2019-02-19T22:33:29.531Z,36.80
2019-02-19T22:35:59.157Z,36.80
2019-02-19T22:38:28.782Z,36.80
2019-02-19T22:40:58.596Z,36.80
2019-02-19T22:43:28.339Z,36.80
2019-02-19T22:45:58.037Z,36.90
2019-02-19T22:48:27.840Z,36.80
2019-02-19T22:50:57.535Z,36.80
2019-02-19T22:53:40.658Z,36.80
2019-02-19T22:56:12.360Z,36.80
2019-02-19T22:58:41.999Z,36.60
2019-02-19T23:01:15.335Z,36.60
2019-02-19T23:03:45.152Z,36.80
2019-02-19T23:06:14.842Z,36.80
2019-02-19T23:08:44.542Z,36.80
2019-02-19T23:11:14.275Z,36.80
2019-02-19T23:13:43.881Z,36.90
2019-02-19T23:16:13.695Z,36.90
2019-02-19T23:18:43.455Z,36.90
2019-02-19T23:21:13.225Z,37.10
2019-02-19T23:23:43.038Z,37.10
2019-02-19T23:26:12.781Z,37.10
2019-02-19T23:28:42.469Z,37.10
2019-02-19T23:31:12.262Z,37.10
2019-02-19T23:33:41.864Z,37.10
2019-02-19T23:36:13.349Z,37.10
2019-02-19T23:39:02.882Z,37.10
2019-02-19T23:41:34.459Z,37.10
2019-02-19T23:44:04.256Z,37.10
2019-02-19T23:46:34.069Z,37.10
2019-02-19T23:49:03.814Z,37.10
2019-02-19T23:51:33.575Z,37.10
2019-02-19T23:54:03.290Z,37.10
2019-02-19T23:56:32.935Z,36.90
2019-02-19T23:59:02.624Z,36.90
