createdAt,value
2022-12-27T00:00:14.120Z,2.70
2022-12-27T00:03:03.036Z,2.60
2022-12-27T00:05:46.547Z,2.60
2022-12-27T00:11:38.941Z,2.70
2022-12-27T00:14:52.091Z,2.80
2022-12-27T00:17:46.620Z,2.80
2022-12-27T00:20:35.412Z,2.90
2022-12-27T00:23:46.081Z,3.00
2022-12-27T00:26:22.361Z,3.00
2022-12-27T00:32:49.542Z,3.00
2022-12-27T00:35:56.601Z,3.00
2022-12-27T00:38:23.542Z,2.90
2022-12-27T00:40:50.521Z,2.80
2022-12-27T00:43:17.431Z,2.80
2022-12-27T00:45:44.636Z,2.80
2022-12-27T00:48:12.616Z,2.70
2022-12-27T00:50:43.849Z,2.70
2022-12-27T00:53:11.692Z,2.60
2022-12-27T00:55:39.034Z,2.60
2022-12-27T00:58:05.967Z,2.60
2022-12-27T01:00:33.143Z,2.60
2022-12-27T01:03:00.216Z,2.70
2022-12-27T01:05:30.630Z,2.70
2022-12-27T01:07:57.596Z,2.80
2022-12-27T01:10:24.740Z,2.80
2022-12-27T01:12:51.734Z,2.90
2022-12-27T01:15:18.694Z,2.90
2022-12-27T01:17:45.759Z,3.00
2022-12-27T01:20:13.204Z,3.00
2022-12-27T01:22:40.174Z,3.10
2022-12-27T08:57:34.323Z,2.00
2022-12-27T09:00:01.431Z,2.10
2022-12-27T09:02:28.413Z,2.30
2022-12-27T09:04:55.371Z,2.40
2022-12-27T09:07:22.942Z,2.40
2022-12-27T09:09:50.769Z,2.40
2022-12-27T09:12:18.452Z,2.40
2022-12-27T09:14:45.407Z,2.50
2022-12-27T09:17:12.265Z,2.50
2022-12-27T09:19:39.376Z,2.50
2022-12-27T09:22:06.264Z,2.40
2022-12-27T09:24:37.491Z,2.40
2022-12-27T09:27:04.491Z,2.40
2022-12-27T09:29:31.405Z,2.40
2022-12-27T09:31:58.503Z,2.40
2022-12-27T09:34:25.313Z,2.40
2022-12-27T09:36:52.118Z,2.50
2022-12-27T09:39:19.220Z,2.50
2022-12-27T09:45:03.489Z,2.80
2022-12-27T09:47:41.544Z,2.90
2022-12-27T09:50:36.750Z,3.00
2022-12-27T09:53:20.720Z,3.00
2022-12-27T09:55:57.940Z,3.00
2022-12-27T09:58:33.840Z,3.00
2022-12-27T10:01:01.343Z,2.90
2022-12-27T10:03:29.981Z,2.90
2022-12-27T10:06:07.817Z,2.80
2022-12-27T10:08:53.132Z,2.80
2022-12-27T10:11:36.347Z,2.80
2022-12-27T10:14:34.540Z,2.80
2022-12-27T10:17:16.703Z,2.90
2022-12-27T10:20:07.983Z,3.00
2022-12-27T10:22:46.897Z,3.00
2022-12-27T10:25:15.921Z,3.10
2022-12-27T10:27:42.845Z,3.10
2022-12-27T10:30:31.347Z,3.20
2022-12-27T10:32:58.212Z,3.20
2022-12-27T10:35:29.069Z,3.30
2022-12-27T10:38:00.149Z,3.30
2022-12-27T10:40:41.104Z,3.40
2022-12-27T10:43:19.699Z,3.40
2022-12-27T10:45:51.192Z,3.50
2022-12-27T10:48:25.115Z,3.50
2022-12-27T10:51:10.717Z,3.50
2022-12-27T10:53:38.730Z,3.60
2022-12-27T10:56:15.966Z,3.50
2022-12-27T10:58:58.145Z,3.50
2022-12-27T11:01:30.934Z,3.50
2022-12-27T11:04:21.849Z,3.50
2022-12-27T11:07:10.142Z,3.60
2022-12-27T11:09:38.864Z,3.60
2022-12-27T11:12:26.022Z,3.70
2022-12-27T11:15:11.703Z,3.80
2022-12-27T11:17:50.370Z,3.90
2022-12-27T11:20:24.901Z,3.90
2022-12-27T11:22:56.230Z,4.00
2022-12-27T11:25:23.887Z,4.00
2022-12-27T11:28:17.897Z,3.90
2022-12-27T11:30:53.179Z,3.90
2022-12-27T11:33:30.670Z,3.90
2022-12-27T11:35:57.969Z,3.90
2022-12-27T11:38:30.581Z,3.90
2022-12-27T11:41:02.682Z,3.80
2022-12-27T11:43:33.408Z,3.80
2022-12-27T11:46:01.483Z,3.70
2022-12-27T11:48:35.691Z,3.70
2022-12-27T11:51:41.361Z,3.70
2022-12-27T11:54:20.413Z,3.60
2022-12-27T11:57:07.328Z,3.60
2022-12-27T11:59:43.735Z,3.50
2022-12-27T12:02:13.673Z,3.50
2022-12-27T12:04:59.444Z,3.50
2022-12-27T12:07:58.843Z,3.50
2022-12-27T12:10:51.705Z,3.40
2022-12-27T12:13:43.415Z,3.40
2022-12-27T12:16:32.294Z,3.40
2022-12-27T12:19:05.839Z,3.40
2022-12-27T12:22:04.932Z,3.50
2022-12-27T12:24:47.091Z,3.50
2022-12-27T12:27:29.900Z,3.60
2022-12-27T12:31:17.687Z,3.70
2022-12-27T12:34:21.209Z,3.70
2022-12-27T12:36:54.038Z,3.80
2022-12-27T12:39:38.399Z,3.90
2022-12-27T12:42:19.019Z,3.90
2022-12-27T12:45:19.271Z,3.90
2022-12-27T12:48:07.880Z,3.90
2022-12-27T12:51:04.520Z,3.90
2022-12-27T12:54:07.913Z,3.90
2022-12-27T12:56:44.302Z,4.00
2022-12-27T12:59:14.288Z,3.90
2022-12-27T13:01:56.462Z,3.90
2022-12-27T13:04:45.553Z,3.90
2022-12-27T13:07:15.460Z,4.00
2022-12-27T13:09:54.501Z,4.00
2022-12-27T13:12:24.404Z,4.00
2022-12-27T13:15:42.613Z,4.00
2022-12-27T13:18:30.476Z,4.00
2022-12-27T13:21:12.563Z,3.90
2022-12-27T13:23:53.350Z,3.90
2022-12-27T13:26:42.288Z,3.90
2022-12-27T18:03:18.701Z,2.10
2022-12-27T18:05:46.587Z,2.20
2022-12-27T18:08:28.280Z,2.20
2022-12-27T18:10:59.478Z,2.30
2022-12-27T18:13:28.387Z,2.40
2022-12-27T18:15:55.718Z,2.40
2022-12-27T18:18:32.059Z,2.40
2022-12-27T18:21:01.801Z,2.40
2022-12-27T18:23:28.686Z,2.40
2022-12-27T18:26:01.706Z,2.30
2022-12-27T18:28:33.421Z,2.30
2022-12-27T18:31:13.116Z,2.30
2022-12-27T18:33:58.247Z,2.30
2022-12-27T18:36:41.342Z,2.30
2022-12-27T18:39:23.587Z,2.30
2022-12-27T18:41:52.469Z,2.30
2022-12-27T18:44:32.382Z,2.30
2022-12-27T18:47:06.500Z,2.30
2022-12-27T18:49:37.144Z,2.40
2022-12-27T18:52:21.332Z,2.40
2022-12-27T18:54:48.209Z,2.50
2022-12-27T18:57:35.949Z,2.50
2022-12-27T19:00:16.141Z,2.50
2022-12-27T19:02:43.468Z,2.60
2022-12-27T19:05:19.393Z,2.50
2022-12-27T19:07:46.751Z,2.50
2022-12-27T19:10:27.686Z,2.50
2022-12-27T19:12:55.397Z,2.50
2022-12-27T19:15:44.833Z,2.60
2022-12-27T19:18:31.300Z,2.60
2022-12-27T19:21:00.875Z,2.60
2022-12-27T19:23:38.174Z,2.70
2022-12-27T19:26:04.936Z,2.70
2022-12-27T19:28:32.205Z,2.70
2022-12-27T19:31:21.540Z,2.80
2022-12-27T19:33:53.084Z,2.80
2022-12-27T19:36:27.494Z,2.80
2022-12-27T19:38:54.883Z,2.80
2022-12-27T19:41:21.669Z,2.80
2022-12-27T19:43:48.629Z,2.80
2022-12-27T19:46:15.521Z,2.80
2022-12-27T19:48:42.367Z,2.80
2022-12-27T19:51:13.202Z,2.80
2022-12-27T19:53:41.251Z,2.80
2022-12-27T19:56:08.670Z,2.80
2022-12-27T19:58:35.422Z,2.90
2022-12-27T20:01:02.529Z,2.90
2022-12-27T20:03:29.766Z,2.90
2022-12-27T20:06:12.626Z,3.00
2022-12-27T20:08:44.439Z,3.00
2022-12-27T20:11:15.682Z,3.00
2022-12-27T20:13:42.594Z,3.00
2022-12-27T20:16:12.117Z,3.00
2022-12-27T20:18:40.132Z,3.00
2022-12-27T20:21:08.040Z,3.10
2022-12-27T20:23:34.873Z,3.10
2022-12-27T20:26:03.164Z,3.10
2022-12-27T20:28:33.266Z,3.10
2022-12-27T20:31:11.006Z,3.20
2022-12-27T20:33:37.893Z,3.20
2022-12-27T20:36:05.368Z,3.20
2022-12-27T20:38:32.272Z,3.30
2022-12-27T20:41:07.495Z,3.30
2022-12-27T20:43:34.918Z,3.30
2022-12-27T20:46:10.081Z,3.40
2022-12-27T20:48:37.838Z,3.40
2022-12-27T20:51:19.035Z,3.40
2022-12-27T20:53:48.124Z,3.40
2022-12-27T20:56:15.883Z,3.40
2022-12-27T20:58:43.025Z,3.50
2022-12-27T21:01:15.066Z,3.50
2022-12-27T21:03:42.310Z,3.50
2022-12-27T21:06:14.940Z,3.40
2022-12-27T21:08:47.829Z,3.40
2022-12-27T21:11:22.286Z,3.40
2022-12-27T21:13:49.787Z,3.40
2022-12-27T21:16:19.829Z,3.40
2022-12-27T21:18:47.733Z,3.40
2022-12-27T21:21:19.575Z,3.40
2022-12-27T21:23:47.539Z,3.40
2022-12-27T21:26:16.221Z,3.40
2022-12-27T21:28:43.698Z,3.40
2022-12-27T21:31:11.374Z,3.40
2022-12-27T21:33:38.295Z,3.40
2022-12-27T21:36:11.236Z,3.40
2022-12-27T21:38:38.154Z,3.40
2022-12-27T21:41:12.303Z,3.40
2022-12-27T21:43:39.183Z,3.40
2022-12-27T21:46:11.730Z,3.50
2022-12-27T21:48:38.644Z,3.50
2022-12-27T21:51:07.573Z,3.50
2022-12-27T21:53:37.184Z,3.50
2022-12-27T21:56:05.160Z,3.60
2022-12-27T21:58:33.464Z,3.60
2022-12-27T22:01:22.392Z,3.60
2022-12-27T22:03:51.275Z,3.60
2022-12-27T22:06:25.985Z,3.70
2022-12-27T22:08:54.726Z,3.70
2022-12-27T22:11:22.587Z,3.70
2022-12-27T22:13:49.743Z,3.70
2022-12-27T22:16:19.669Z,3.70
2022-12-27T22:18:47.225Z,3.80
2022-12-27T22:21:17.393Z,3.80
2022-12-27T22:23:46.464Z,3.80
2022-12-27T22:26:18.893Z,3.90
2022-12-27T22:28:46.183Z,3.90
2022-12-27T22:31:24.490Z,3.90
2022-12-27T22:33:51.644Z,4.00
2022-12-27T22:36:25.672Z,4.00
2022-12-27T22:38:55.076Z,4.00
2022-12-27T22:41:26.987Z,4.10
2022-12-27T22:43:55.866Z,4.10
2022-12-27T22:46:23.180Z,4.10
2022-12-27T22:48:51.519Z,4.10
2022-12-27T22:51:22.383Z,4.10
2022-12-27T22:53:49.870Z,4.10
2022-12-27T22:56:24.812Z,4.10
2022-12-27T22:58:51.821Z,4.20
2022-12-27T23:01:22.971Z,4.20
2022-12-27T23:03:50.161Z,4.20
2022-12-27T23:06:17.496Z,4.20
2022-12-27T23:08:44.796Z,4.20
2022-12-27T23:11:20.363Z,4.20
2022-12-27T23:13:48.018Z,4.20
2022-12-27T23:16:15.132Z,4.20
2022-12-27T23:18:42.065Z,4.20
2022-12-27T23:21:20.539Z,4.20
2022-12-27T23:23:51.408Z,4.30
2022-12-27T23:26:20.757Z,4.30
2022-12-27T23:28:48.418Z,4.30
2022-12-27T23:31:15.820Z,4.40
2022-12-27T23:33:43.407Z,4.40
2022-12-27T23:36:11.175Z,4.40
2022-12-27T23:38:38.047Z,4.40
2022-12-27T23:41:06.513Z,4.40
2022-12-27T23:43:53.162Z,4.40
2022-12-27T23:46:31.227Z,4.40
2022-12-27T23:48:59.407Z,4.40
2022-12-27T23:51:26.978Z,4.50
2022-12-27T23:53:54.122Z,4.50
2022-12-27T23:56:23.222Z,4.50
2022-12-27T23:58:51.377Z,4.50
