createdAt,value
2022-12-19T00:01:48.508Z,-0.87
2022-12-19T00:06:05.526Z,-0.56
2022-12-19T00:10:21.601Z,-0.67
2022-12-19T00:14:37.870Z,-0.44
2022-12-19T00:18:55.663Z,-0.12
2022-12-19T00:23:11.983Z,-0.09
2022-12-19T00:27:28.177Z,-0.10
2022-12-19T00:31:44.415Z,-0.12
2022-12-19T00:36:02.508Z,0.08
2022-12-19T00:40:18.900Z,0.18
2022-12-19T00:44:35.176Z,0.21
2022-12-19T00:48:51.356Z,0.30
2022-12-19T00:53:07.460Z,0.46
2022-12-19T00:57:23.658Z,0.09
2022-12-19T01:01:42.061Z,-0.62
2022-12-19T01:05:58.323Z,-0.03
2022-12-19T01:10:14.592Z,-0.36
2022-12-19T01:14:30.740Z,-0.11
2022-12-19T01:18:46.811Z,0.14
2022-12-19T01:23:02.990Z,0.02
2022-12-19T01:27:19.213Z,-0.24
2022-12-19T01:31:35.561Z,-0.22
2022-12-19T01:35:51.871Z,-0.33
2022-12-19T01:40:08.689Z,-0.35
2022-12-19T01:44:26.473Z,-0.21
2022-12-19T01:48:44.919Z,-0.11
2022-12-19T01:53:01.983Z,-0.10
2022-12-19T01:57:19.958Z,-0.06
2022-12-19T02:01:37.718Z,-0.12
2022-12-19T02:06:08.794Z,-0.33
2022-12-19T02:10:24.952Z,-0.10
2022-12-19T02:14:41.297Z,0.09
2022-12-19T02:19:21.473Z,0.19
2022-12-19T02:23:51.851Z,-0.16
2022-12-19T02:28:48.066Z,0.10
2022-12-19T02:33:24.490Z,0.12
2022-12-19T02:37:53.942Z,-0.13
2022-12-19T02:42:14.034Z,0.03
2022-12-19T02:46:31.013Z,-0.18
2022-12-19T02:50:50.151Z,0.33
2022-12-19T02:55:12.949Z,0.15
2022-12-19T03:00:03.051Z,0.12
2022-12-19T03:04:25.086Z,0.39
2022-12-19T03:08:47.674Z,0.08
2022-12-19T03:13:29.163Z,0.17
2022-12-19T03:17:45.787Z,0.40
2022-12-19T03:22:02.146Z,0.59
2022-12-19T03:26:21.027Z,0.96
2022-12-19T03:30:39.443Z,0.34
2022-12-19T03:35:08.267Z,0.25
2022-12-19T03:39:27.059Z,0.63
2022-12-19T03:43:44.972Z,0.73
2022-12-19T03:48:05.199Z,0.81
2022-12-19T03:52:36.036Z,0.96
2022-12-19T03:56:56.550Z,1.04
2022-12-19T04:01:12.896Z,1.06
2022-12-19T04:05:29.705Z,0.79
2022-12-19T04:09:46.490Z,1.06
2022-12-19T04:14:07.994Z,0.86
2022-12-19T04:18:24.504Z,0.73
2022-12-19T04:23:11.995Z,0.90
2022-12-19T04:27:34.445Z,1.08
2022-12-19T04:31:51.111Z,1.22
2022-12-19T04:36:08.316Z,1.36
2022-12-19T04:40:24.475Z,1.23
2022-12-19T04:44:40.670Z,1.17
2022-12-19T04:48:56.878Z,1.18
2022-12-19T04:53:13.263Z,1.05
2022-12-19T04:57:32.555Z,1.37
2022-12-19T05:01:48.942Z,1.19
2022-12-19T05:06:13.107Z,1.36
2022-12-19T05:10:30.287Z,1.50
2022-12-19T05:14:46.730Z,1.20
2022-12-19T05:19:02.987Z,1.37
2022-12-19T05:23:19.861Z,1.09
2022-12-19T05:27:36.057Z,1.34
2022-12-19T05:31:52.658Z,0.78
2022-12-19T05:36:09.859Z,1.23
2022-12-19T05:40:26.089Z,1.33
2022-12-19T05:44:42.192Z,1.00
2022-12-19T05:48:59.509Z,1.31
2022-12-19T05:53:18.112Z,1.21
2022-12-19T05:57:37.151Z,1.65
2022-12-19T06:01:54.387Z,1.53
2022-12-19T06:06:16.569Z,1.71
2022-12-19T06:10:32.847Z,1.62
2022-12-19T06:14:49.138Z,1.20
2022-12-19T06:19:05.323Z,1.50
2022-12-19T06:23:21.411Z,1.46
2022-12-19T06:27:37.776Z,1.52
2022-12-19T06:31:53.926Z,1.31
2022-12-19T06:36:17.117Z,1.18
2022-12-19T06:40:52.544Z,1.16
2022-12-19T06:45:09.059Z,1.19
2022-12-19T06:49:25.253Z,1.12
2022-12-19T06:53:41.487Z,1.25
2022-12-19T06:57:57.671Z,1.46
2022-12-19T07:02:28.784Z,1.22
2022-12-19T07:06:49.042Z,1.48
2022-12-19T07:11:05.780Z,1.40
2022-12-19T07:15:22.106Z,1.38
2022-12-19T07:19:38.978Z,1.43
2022-12-19T07:23:55.441Z,0.85
2022-12-19T07:28:11.702Z,1.11
2022-12-19T07:32:27.959Z,1.09
2022-12-19T07:36:44.194Z,0.95
2022-12-19T07:41:02.419Z,0.86
2022-12-19T07:45:18.655Z,1.40
2022-12-19T07:49:35.472Z,1.38
2022-12-19T07:53:51.741Z,1.32
2022-12-19T07:58:10.567Z,1.09
2022-12-19T08:02:26.792Z,1.26
2022-12-19T08:06:43.119Z,1.16
2022-12-19T08:11:19.050Z,1.17
2022-12-19T08:15:35.166Z,1.10
2022-12-19T08:19:51.301Z,1.00
2022-12-19T08:24:07.850Z,1.64
2022-12-19T08:28:23.983Z,1.35
2022-12-19T08:32:40.322Z,1.13
2022-12-19T08:36:56.604Z,1.47
2022-12-19T08:41:13.121Z,1.54
2022-12-19T08:45:29.269Z,1.34
2022-12-19T08:49:45.596Z,1.18
2022-12-19T08:54:01.841Z,1.71
2022-12-19T08:58:26.828Z,1.29
2022-12-19T09:02:43.177Z,1.62
2022-12-19T09:06:59.433Z,1.88
2022-12-19T09:11:17.841Z,1.96
2022-12-19T09:15:33.991Z,2.08
2022-12-19T09:19:51.999Z,1.68
2022-12-19T09:24:08.992Z,1.94
2022-12-19T09:28:27.707Z,1.95
2022-12-19T09:32:44.255Z,1.86
2022-12-19T09:37:00.419Z,1.94
2022-12-19T09:41:41.279Z,2.06
2022-12-19T09:46:20.977Z,1.76
2022-12-19T09:51:11.228Z,1.90
2022-12-19T09:55:35.584Z,1.84
2022-12-19T10:00:05.361Z,1.97
2022-12-19T10:04:23.310Z,1.64
2022-12-19T10:09:38.597Z,1.52
2022-12-19T10:13:37.593Z,1.64
2022-12-19T10:18:08.066Z,2.10
2022-12-19T10:22:44.814Z,1.82
2022-12-19T10:27:03.923Z,1.19
2022-12-19T10:31:42.040Z,1.52
2022-12-19T10:36:02.049Z,1.28
2022-12-19T10:40:34.319Z,0.83
2022-12-19T10:44:52.391Z,1.32
2022-12-19T10:49:26.190Z,1.10
2022-12-19T10:53:52.895Z,1.40
2022-12-19T10:58:27.841Z,1.46
2022-12-19T11:02:51.613Z,1.11
2022-12-19T11:07:21.199Z,1.83
2022-12-19T11:15:34.446Z,1.48
2022-12-19T11:23:10.541Z,1.77
2022-12-19T11:29:37.375Z,1.92
2022-12-19T11:29:40.989Z,2.03
2022-12-19T11:35:24.368Z,2.51
2022-12-19T11:40:10.975Z,2.23
2022-12-19T11:44:34.491Z,2.38
2022-12-19T11:49:01.366Z,2.38
2022-12-19T11:53:46.372Z,2.10
2022-12-19T11:58:02.600Z,1.76
2022-12-19T12:02:37.175Z,2.24
2022-12-19T12:06:55.224Z,2.19
2022-12-19T12:15:29.339Z,2.28
2022-12-19T12:27:04.810Z,1.96
2022-12-19T12:31:23.446Z,2.30
2022-12-19T12:31:53.473Z,2.17
2022-12-19T12:35:38.558Z,2.09
2022-12-19T12:41:03.171Z,1.85
2022-12-19T12:45:27.491Z,1.94
2022-12-19T12:49:50.645Z,2.14
2022-12-19T12:54:11.147Z,1.99
2022-12-19T12:58:54.162Z,2.04
2022-12-19T13:03:17.318Z,1.96
2022-12-19T13:07:42.796Z,1.49
2022-12-19T13:12:22.372Z,1.77
2022-12-19T13:16:44.386Z,1.64
2022-12-19T13:21:02.460Z,1.52
2022-12-19T13:25:38.794Z,1.10
2022-12-19T13:30:00.665Z,1.43
2022-12-19T13:34:20.229Z,1.73
2022-12-19T13:39:51.157Z,1.53
2022-12-19T13:43:49.503Z,1.88
2022-12-19T13:48:09.313Z,1.83
2022-12-19T13:52:26.916Z,1.66
2022-12-19T13:56:43.545Z,1.04
2022-12-19T14:01:05.064Z,1.21
2022-12-19T14:06:14.752Z,1.34
2022-12-19T14:11:34.251Z,1.69
2022-12-19T14:15:14.444Z,1.24
2022-12-19T14:19:37.599Z,0.95
2022-12-19T14:24:14.961Z,1.15
2022-12-19T14:29:02.264Z,0.88
2022-12-19T14:33:44.839Z,0.99
2022-12-19T14:39:22.990Z,0.86
2022-12-19T14:43:57.608Z,0.90
2022-12-19T14:54:14.082Z,1.08
2022-12-19T14:54:26.486Z,0.75
2022-12-19T14:57:46.434Z,0.88
2022-12-19T15:02:28.167Z,0.68
2022-12-19T15:07:09.740Z,0.52
2022-12-19T15:12:06.203Z,0.66
2022-12-19T15:16:29.774Z,0.26
2022-12-19T15:20:45.999Z,0.16
2022-12-19T15:25:02.222Z,0.23
2022-12-19T15:29:22.306Z,0.17
2022-12-19T15:33:59.745Z,0.15
2022-12-19T15:38:14.726Z,0.65
2022-12-19T15:42:31.664Z,0.75
2022-12-19T15:46:49.616Z,0.75
2022-12-19T15:51:06.263Z,-0.01
2022-12-19T15:55:24.137Z,0.54
2022-12-19T15:59:44.456Z,0.61
2022-12-19T16:04:03.747Z,0.48
2022-12-19T16:08:22.033Z,0.61
2022-12-19T16:13:01.057Z,-0.17
2022-12-19T16:17:21.278Z,-0.10
2022-12-19T16:21:37.508Z,-0.30
2022-12-19T16:25:53.841Z,0.29
2022-12-19T16:30:28.959Z,0.29
2022-12-19T16:34:45.275Z,0.46
2022-12-19T16:39:01.634Z,0.15
2022-12-19T16:43:37.584Z,0.85
2022-12-19T16:47:53.929Z,0.55
2022-12-19T16:52:10.490Z,1.08
2022-12-19T16:56:29.722Z,0.49
2022-12-19T17:00:46.115Z,0.64
2022-12-19T17:05:06.487Z,0.39
2022-12-19T17:09:24.905Z,0.29
2022-12-19T17:13:41.766Z,0.81
2022-12-19T17:18:00.164Z,0.92
2022-12-19T17:22:18.369Z,0.87
2022-12-19T17:26:36.411Z,0.70
2022-12-19T17:30:55.562Z,0.85
2022-12-19T17:35:27.264Z,0.60
2022-12-19T17:39:44.219Z,0.61
2022-12-19T17:44:00.539Z,0.96
2022-12-19T17:48:28.797Z,0.80
2022-12-19T17:52:46.439Z,0.63
2022-12-19T17:57:02.651Z,0.87
2022-12-19T18:01:23.563Z,0.68
2022-12-19T18:05:40.383Z,0.61
2022-12-19T18:09:56.540Z,0.93
2022-12-19T18:14:13.011Z,0.21
2022-12-19T18:18:35.755Z,0.61
2022-12-19T18:22:52.527Z,0.79
2022-12-19T18:27:08.964Z,0.99
2022-12-19T18:31:26.340Z,0.59
2022-12-19T18:35:45.093Z,0.61
2022-12-19T18:40:01.204Z,0.78
2022-12-19T18:44:17.806Z,0.63
2022-12-19T18:48:37.116Z,0.78
2022-12-19T18:52:54.055Z,0.67
2022-12-19T18:57:10.263Z,0.56
2022-12-19T19:01:27.155Z,0.72
2022-12-19T19:05:43.760Z,0.47
2022-12-19T19:09:59.935Z,0.87
2022-12-19T19:14:16.335Z,0.20
2022-12-19T19:18:40.444Z,0.45
2022-12-19T19:23:02.336Z,0.24
2022-12-19T19:27:18.768Z,0.40
2022-12-19T19:31:37.129Z,0.37
2022-12-19T19:35:57.224Z,-0.30
2022-12-19T19:40:14.179Z,0.43
2022-12-19T19:44:30.392Z,-0.06
2022-12-19T19:48:46.531Z,0.29
2022-12-19T19:53:02.887Z,0.24
2022-12-19T19:57:19.209Z,0.22
2022-12-19T20:01:35.586Z,0.42
2022-12-19T20:05:59.322Z,0.75
2022-12-19T20:10:15.714Z,0.54
2022-12-19T20:14:31.907Z,0.29
2022-12-19T20:18:52.120Z,0.77
2022-12-19T20:23:08.270Z,0.70
2022-12-19T20:27:24.714Z,0.58
2022-12-19T20:31:41.900Z,0.85
2022-12-19T20:36:05.326Z,0.28
2022-12-19T20:40:21.645Z,0.62
2022-12-19T20:44:37.702Z,0.39
2022-12-19T20:48:57.000Z,0.66
2022-12-19T20:53:13.182Z,0.81
2022-12-19T20:57:30.620Z,0.98
2022-12-19T21:01:47.153Z,0.89
2022-12-19T21:06:03.728Z,0.91
2022-12-19T21:10:20.680Z,1.02
2022-12-19T21:14:36.772Z,0.96
2022-12-19T21:18:52.941Z,0.95
2022-12-19T21:23:09.131Z,0.85
2022-12-19T21:27:25.286Z,1.15
2022-12-19T21:31:41.556Z,1.04
2022-12-19T21:35:58.148Z,1.13
2022-12-19T21:40:14.661Z,1.36
2022-12-19T21:44:30.863Z,0.91
2022-12-19T21:48:48.788Z,1.21
2022-12-19T21:53:04.884Z,0.87
2022-12-19T21:57:20.978Z,0.75
2022-12-19T22:01:37.283Z,1.08
2022-12-19T22:05:54.589Z,0.91
2022-12-19T22:10:11.096Z,1.08
2022-12-19T22:14:27.337Z,1.36
2022-12-19T22:18:43.709Z,0.68
2022-12-19T22:22:59.865Z,0.75
2022-12-19T22:27:15.989Z,0.86
2022-12-19T22:31:33.347Z,0.86
2022-12-19T22:35:49.518Z,0.95
2022-12-19T22:40:06.462Z,0.88
2022-12-19T22:44:24.323Z,0.73
2022-12-19T22:48:41.049Z,0.85
2022-12-19T22:52:57.279Z,0.83
2022-12-19T22:57:13.397Z,0.55
2022-12-19T23:01:32.577Z,0.58
2022-12-19T23:05:52.086Z,0.80
2022-12-19T23:10:09.008Z,0.36
2022-12-19T23:14:25.216Z,0.31
2022-12-19T23:18:41.953Z,0.50
2022-12-19T23:22:58.093Z,0.56
2022-12-19T23:27:14.216Z,0.66
2022-12-19T23:31:32.498Z,0.78
2022-12-19T23:35:48.678Z,0.15
2022-12-19T23:40:05.259Z,0.59
2022-12-19T23:44:21.448Z,0.87
2022-12-19T23:48:37.651Z,0.72
2022-12-19T23:52:53.888Z,0.63
2022-12-19T23:57:10.012Z,0.78
