createdAt,value
2019-05-30T00:00:50.593Z,7.03
2019-05-30T00:03:23.190Z,6.97
2019-05-30T00:05:56.304Z,6.92
2019-05-30T00:08:29.147Z,6.90
2019-05-30T00:11:03.264Z,6.88
2019-05-30T00:13:35.988Z,6.83
2019-05-30T00:16:08.729Z,6.75
2019-05-30T00:18:41.407Z,6.63
2019-05-30T00:21:14.087Z,6.59
2019-05-30T00:23:46.654Z,6.56
2019-05-30T00:26:19.338Z,6.52
2019-05-30T00:28:53.443Z,6.42
2019-05-30T00:31:26.124Z,6.36
2019-05-30T00:33:59.552Z,6.35
2019-05-30T00:36:32.407Z,6.37
2019-05-30T00:39:06.575Z,6.38
2019-05-30T00:41:39.505Z,6.33
2019-05-30T00:44:12.184Z,6.37
2019-05-30T00:46:44.866Z,6.40
2019-05-30T00:49:17.442Z,6.36
2019-05-30T00:51:50.126Z,6.34
2019-05-30T00:54:22.695Z,6.29
2019-05-30T00:56:56.510Z,6.24
2019-05-30T00:59:29.290Z,6.22
2019-05-30T01:02:02.775Z,6.15
2019-05-30T01:04:36.690Z,6.01
2019-05-30T01:07:08.969Z,5.83
2019-05-30T01:09:41.528Z,5.73
2019-05-30T01:12:14.220Z,5.62
2019-05-30T01:14:46.791Z,5.52
2019-05-30T01:17:19.473Z,5.48
2019-05-30T01:19:52.046Z,5.43
2019-05-30T01:22:24.725Z,5.41
2019-05-30T01:24:57.407Z,5.34
2019-05-30T01:27:30.444Z,5.25
2019-05-30T01:30:03.700Z,5.19
2019-05-30T01:32:36.569Z,5.10
2019-05-30T01:35:10.326Z,5.03
2019-05-30T01:37:42.961Z,5.00
2019-05-30T01:40:15.742Z,5.01
2019-05-30T01:42:49.540Z,5.01
2019-05-30T01:45:21.741Z,5.02
2019-05-30T01:47:54.545Z,5.04
2019-05-30T01:50:27.171Z,5.04
2019-05-30T01:53:00.397Z,5.06
2019-05-30T01:55:33.551Z,5.06
2019-05-30T01:58:07.125Z,5.02
2019-05-30T02:00:42.161Z,5.00
2019-05-30T02:03:14.975Z,4.94
2019-05-30T02:05:47.859Z,4.97
2019-05-30T02:08:21.150Z,4.97
2019-05-30T02:10:53.720Z,4.94
2019-05-30T02:13:26.405Z,4.83
2019-05-30T02:15:59.599Z,4.71
2019-05-30T02:18:32.882Z,4.72
2019-05-30T02:21:06.080Z,4.72
2019-05-30T02:23:38.760Z,4.70
2019-05-30T02:26:11.431Z,4.68
2019-05-30T02:28:44.110Z,4.56
2019-05-30T02:31:37.360Z,4.51
2019-05-30T02:33:51.023Z,4.53
2019-05-30T02:36:25.122Z,4.55
2019-05-30T02:38:58.104Z,4.56
2019-05-30T02:41:30.677Z,4.58
2019-05-30T02:44:05.299Z,4.59
2019-05-30T02:46:37.584Z,4.58
2019-05-30T02:49:11.864Z,4.49
2019-05-30T02:51:44.300Z,4.43
2019-05-30T02:54:16.954Z,4.45
2019-05-30T02:56:49.186Z,4.45
2019-05-30T02:59:21.890Z,4.46
2019-05-30T03:02:01.855Z,4.46
2019-05-30T03:04:29.409Z,4.48
2019-05-30T03:07:03.858Z,4.53
2019-05-30T03:09:36.305Z,4.59
2019-05-30T03:12:11.016Z,4.60
2019-05-30T03:14:43.211Z,4.65
2019-05-30T03:17:17.160Z,4.72
2019-05-30T03:19:49.529Z,4.76
2019-05-30T03:22:22.146Z,4.83
2019-05-30T03:24:54.879Z,4.91
2019-05-30T03:27:27.512Z,5.02
2019-05-30T03:30:00.093Z,5.09
2019-05-30T03:33:05.315Z,5.16
2019-05-30T03:35:18.614Z,5.27
2019-05-30T03:37:43.869Z,5.39
2019-05-30T03:40:18.504Z,5.53
2019-05-30T03:42:51.573Z,5.66
2019-05-30T03:45:28.194Z,5.76
2019-05-30T03:48:07.406Z,5.86
2019-05-30T03:50:44.966Z,5.96
2019-05-30T03:53:17.765Z,6.08
2019-05-30T03:55:54.152Z,6.20
2019-05-30T03:58:50.861Z,6.34
2019-05-30T04:01:36.757Z,6.46
2019-05-30T04:04:19.775Z,6.65
2019-05-30T04:06:57.139Z,6.77
2019-05-30T04:09:32.086Z,6.93
2019-05-30T04:12:10.600Z,7.11
2019-05-30T04:14:46.972Z,7.25
2019-05-30T04:17:20.012Z,7.36
2019-05-30T04:19:53.048Z,7.58
2019-05-30T04:22:25.725Z,7.85
2019-05-30T04:24:57.945Z,7.98
2019-05-30T04:27:30.571Z,8.11
2019-05-30T04:30:03.159Z,8.31
2019-05-30T04:32:35.833Z,8.39
2019-05-30T04:35:10.144Z,8.62
2019-05-30T04:37:42.822Z,8.75
2019-05-30T04:40:17.433Z,9.00
2019-05-30T04:42:50.127Z,9.12
2019-05-30T04:45:27.557Z,9.22
2019-05-30T04:47:57.950Z,9.29
2019-05-30T04:50:30.619Z,9.45
2019-05-30T04:53:03.309Z,9.52
2019-05-30T04:55:35.993Z,9.60
2019-05-30T04:58:08.710Z,9.75
2019-05-30T05:00:41.346Z,9.86
2019-05-30T05:03:15.494Z,9.98
2019-05-30T05:05:48.344Z,10.12
2019-05-30T05:08:21.969Z,10.19
2019-05-30T05:10:54.513Z,10.27
2019-05-30T05:13:27.498Z,10.37
2019-05-30T05:16:00.075Z,10.46
2019-05-30T05:18:52.872Z,10.56
2019-05-30T05:21:25.518Z,10.65
2019-05-30T05:23:58.202Z,10.80
2019-05-30T05:26:30.885Z,10.91
2019-05-30T05:29:03.479Z,11.09
2019-05-30T05:31:37.157Z,11.21
2019-05-30T05:34:09.742Z,11.29
2019-05-30T05:36:42.423Z,11.47
2019-05-30T05:39:16.148Z,11.58
2019-05-30T05:41:48.898Z,11.71
2019-05-30T05:44:22.365Z,11.89
2019-05-30T05:46:55.287Z,12.01
2019-05-30T05:49:28.872Z,12.13
2019-05-30T05:52:01.870Z,12.21
2019-05-30T05:54:34.553Z,12.24
2019-05-30T05:57:07.233Z,12.37
2019-05-30T05:59:39.802Z,12.38
2019-05-30T06:02:12.669Z,12.64
2019-05-30T06:04:45.465Z,12.73
2019-05-30T06:07:18.248Z,13.03
2019-05-30T06:09:50.938Z,13.08
2019-05-30T06:12:23.864Z,13.17
2019-05-30T06:14:56.336Z,13.35
2019-05-30T06:17:29.311Z,13.27
2019-05-30T06:20:02.266Z,13.34
2019-05-30T06:22:35.450Z,13.51
2019-05-30T06:25:09.096Z,13.68
2019-05-30T06:27:42.049Z,13.74
2019-05-30T06:30:16.362Z,13.99
2019-05-30T06:32:49.341Z,14.16
2019-05-30T06:35:23.019Z,14.22
2019-05-30T06:37:55.937Z,14.33
2019-05-30T06:40:30.878Z,14.61
2019-05-30T06:43:03.037Z,14.71
2019-05-30T06:45:35.712Z,14.97
2019-05-30T06:48:08.381Z,14.91
2019-05-30T06:50:40.972Z,15.03
2019-05-30T06:53:14.665Z,15.19
2019-05-30T06:55:47.352Z,15.41
2019-05-30T06:58:35.318Z,15.51
2019-05-30T07:00:54.239Z,15.75
2019-05-30T07:03:28.341Z,15.77
2019-05-30T07:06:01.506Z,15.36
2019-05-30T07:08:34.845Z,15.34
2019-05-30T07:11:07.523Z,15.41
2019-05-30T07:13:40.204Z,15.42
2019-05-30T07:16:12.882Z,15.38
2019-05-30T07:18:45.559Z,15.77
2019-05-30T07:21:18.243Z,16.05
2019-05-30T07:23:50.924Z,16.24
2019-05-30T07:26:23.908Z,16.28
2019-05-30T07:28:56.709Z,16.38
2019-05-30T07:31:30.206Z,16.42
2019-05-30T07:34:03.161Z,16.45
2019-05-30T07:36:35.736Z,16.70
2019-05-30T07:39:11.286Z,16.94
2019-05-30T07:41:43.972Z,17.27
2019-05-30T07:44:16.651Z,16.88
2019-05-30T07:46:48.866Z,17.14
2019-05-30T07:49:21.594Z,17.08
2019-05-30T07:51:53.832Z,17.31
2019-05-30T07:54:26.860Z,17.44
2019-05-30T07:56:59.526Z,17.28
2019-05-30T07:59:34.292Z,17.60
2019-05-30T08:02:07.566Z,17.50
2019-05-30T08:04:41.130Z,17.37
2019-05-30T08:07:13.734Z,17.92
2019-05-30T08:09:45.986Z,17.63
2019-05-30T08:12:18.418Z,17.30
2019-05-30T08:14:51.054Z,17.02
2019-05-30T08:17:23.621Z,17.73
2019-05-30T08:19:55.868Z,17.52
2019-05-30T08:22:29.848Z,17.64
2019-05-30T08:25:02.898Z,17.84
2019-05-30T08:27:36.445Z,18.05
2019-05-30T08:30:13.682Z,17.95
2019-05-30T08:32:47.888Z,17.98
2019-05-30T08:35:20.567Z,17.90
2019-05-30T08:37:53.155Z,18.12
2019-05-30T08:40:25.832Z,18.12
2019-05-30T08:42:59.221Z,18.13
2019-05-30T08:45:31.899Z,17.98
2019-05-30T08:48:04.883Z,18.16
2019-05-30T08:50:41.290Z,17.98
2019-05-30T08:53:11.886Z,17.87
2019-05-30T08:55:45.185Z,17.99
2019-05-30T08:58:17.749Z,18.35
2019-05-30T09:00:50.836Z,18.41
2019-05-30T09:03:24.761Z,17.84
2019-05-30T09:06:03.818Z,18.43
2019-05-30T09:08:31.846Z,18.23
2019-05-30T09:11:04.677Z,18.16
2019-05-30T09:13:38.859Z,17.99
2019-05-30T09:16:11.936Z,17.99
2019-05-30T09:18:45.269Z,18.15
2019-05-30T09:21:18.072Z,18.18
2019-05-30T09:23:50.992Z,19.06
2019-05-30T09:26:23.684Z,19.49
2019-05-30T09:28:56.776Z,19.23
2019-05-30T09:31:29.511Z,18.54
2019-05-30T09:34:02.132Z,18.58
2019-05-30T09:36:34.816Z,18.12
2019-05-30T09:39:09.706Z,18.71
2019-05-30T09:41:43.736Z,19.12
2019-05-30T09:44:16.529Z,19.05
2019-05-30T09:46:50.416Z,19.15
2019-05-30T09:49:23.025Z,19.66
2019-05-30T09:51:55.698Z,19.75
2019-05-30T09:54:27.914Z,19.73
2019-05-30T09:57:00.645Z,19.64
2019-05-30T09:59:33.213Z,19.75
2019-05-30T10:02:06.009Z,19.68
2019-05-30T10:04:38.788Z,19.94
2019-05-30T10:07:11.468Z,20.21
2019-05-30T10:09:45.622Z,20.31
2019-05-30T10:12:18.770Z,20.04
2019-05-30T10:14:52.836Z,20.06
2019-05-30T10:17:25.785Z,20.41
2019-05-30T10:19:58.433Z,20.85
2019-05-30T10:22:31.023Z,20.53
2019-05-30T10:25:03.702Z,20.58
2019-05-30T10:27:36.439Z,20.80
2019-05-30T10:30:12.109Z,20.49
2019-05-30T10:32:45.413Z,20.46
2019-05-30T10:35:19.440Z,19.69
2019-05-30T10:37:52.842Z,19.19
2019-05-30T10:40:25.708Z,19.81
2019-05-30T10:42:59.206Z,20.17
2019-05-30T10:45:32.029Z,20.63
2019-05-30T10:48:04.687Z,20.86
2019-05-30T10:50:37.653Z,21.31
2019-05-30T10:53:10.335Z,21.38
2019-05-30T10:55:42.954Z,21.44
2019-05-30T10:58:15.585Z,21.33
2019-05-30T11:00:53.421Z,20.76
2019-05-30T11:03:28.944Z,21.02
2019-05-30T11:06:17.983Z,21.50
2019-05-30T11:08:52.854Z,20.98
2019-05-30T11:11:25.924Z,21.56
2019-05-30T11:13:58.798Z,21.82
2019-05-30T11:16:32.497Z,22.00
2019-05-30T11:21:39.086Z,21.56
2019-05-30T11:24:13.127Z,21.86
2019-05-30T11:26:45.787Z,22.44
2019-05-30T11:29:18.481Z,22.16
2019-05-30T11:31:53.389Z,21.93
2019-05-30T11:34:26.179Z,21.56
2019-05-30T11:36:59.331Z,21.75
2019-05-30T11:39:33.077Z,21.85
2019-05-30T11:42:05.863Z,21.70
2019-05-30T11:44:38.535Z,21.68
2019-05-30T11:47:11.201Z,22.16
2019-05-30T11:49:46.845Z,21.43
2019-05-30T11:52:19.529Z,20.26
2019-05-30T11:54:52.093Z,20.93
2019-05-30T11:57:24.903Z,20.99
2019-05-30T11:59:58.336Z,20.81
2019-05-30T12:02:31.486Z,20.67
2019-05-30T12:05:04.371Z,21.05
2019-05-30T12:07:37.179Z,21.03
2019-05-30T12:10:10.842Z,21.31
2019-05-30T12:12:43.535Z,21.24
2019-05-30T12:15:16.106Z,21.82
2019-05-30T12:17:48.996Z,22.18
2019-05-30T12:20:21.230Z,22.70
2019-05-30T12:22:53.807Z,22.96
2019-05-30T12:25:26.215Z,23.64
2019-05-30T12:28:00.082Z,23.71
2019-05-30T12:30:32.903Z,23.87
2019-05-30T12:33:05.620Z,24.45
2019-05-30T12:35:38.254Z,23.99
2019-05-30T12:38:10.946Z,23.40
2019-05-30T12:40:43.621Z,23.73
2019-05-30T12:43:16.300Z,22.23
2019-05-30T12:45:49.698Z,22.46
2019-05-30T12:48:22.366Z,22.49
2019-05-30T12:50:55.251Z,22.59
2019-05-30T12:53:28.144Z,23.51
2019-05-30T12:56:00.821Z,23.48
2019-05-30T12:58:33.072Z,23.65
2019-05-30T13:01:06.847Z,24.34
2019-05-30T13:03:39.975Z,24.37
2019-05-30T13:06:12.207Z,23.97
2019-05-30T13:08:45.142Z,23.03
2019-05-30T13:11:17.833Z,23.17
2019-05-30T13:13:50.486Z,24.48
2019-05-30T13:16:23.064Z,25.04
2019-05-30T13:18:55.950Z,25.54
2019-05-30T13:21:28.845Z,25.29
2019-05-30T13:24:02.116Z,25.61
2019-05-30T13:26:34.918Z,23.01
2019-05-30T13:29:07.837Z,23.01
2019-05-30T13:31:40.473Z,23.14
2019-05-30T13:34:13.160Z,23.58
2019-05-30T13:36:45.850Z,23.46
2019-05-30T13:39:18.620Z,23.73
2019-05-30T13:41:51.404Z,23.90
2019-05-30T13:44:24.172Z,24.74
2019-05-30T13:46:56.908Z,25.55
2019-05-30T13:49:30.874Z,26.26
2019-05-30T13:52:05.023Z,26.34
2019-05-30T13:54:37.978Z,25.96
2019-05-30T13:57:10.653Z,25.64
2019-05-30T13:59:43.331Z,25.73
2019-05-30T14:02:15.908Z,26.11
2019-05-30T14:04:48.583Z,27.03
2019-05-30T14:07:21.175Z,27.85
2019-05-30T14:09:53.843Z,27.85
2019-05-30T14:12:27.742Z,27.77
2019-05-30T14:15:01.139Z,27.82
2019-05-30T14:17:35.969Z,25.74
2019-05-30T14:20:11.259Z,24.72
2019-05-30T14:22:44.407Z,24.59
2019-05-30T14:25:17.711Z,24.59
2019-05-30T14:27:51.721Z,24.47
2019-05-30T14:30:25.617Z,25.35
2019-05-30T14:32:58.295Z,26.05
2019-05-30T14:35:31.274Z,26.22
2019-05-30T14:38:04.690Z,25.72
2019-05-30T14:40:37.771Z,24.90
2019-05-30T14:43:11.414Z,24.90
2019-05-30T14:45:44.360Z,24.81
2019-05-30T14:48:16.978Z,25.04
2019-05-30T14:50:49.725Z,24.78
2019-05-30T14:53:21.946Z,25.79
2019-05-30T14:55:54.399Z,26.01
2019-05-30T14:58:27.037Z,26.83
2019-05-30T15:00:59.301Z,26.93
2019-05-30T15:03:32.499Z,25.33
2019-05-30T15:06:06.879Z,27.01
2019-05-30T15:08:39.496Z,27.99
2019-05-30T15:11:12.166Z,27.56
2019-05-30T15:13:44.743Z,27.56
2019-05-30T15:16:17.225Z,27.26
2019-05-30T15:18:50.315Z,27.51
2019-05-30T15:21:22.996Z,28.47
2019-05-30T15:23:55.672Z,29.32
2019-05-30T15:26:28.342Z,29.09
2019-05-30T15:29:00.933Z,27.80
2019-05-30T15:31:33.598Z,28.65
2019-05-30T15:34:06.595Z,27.81
2019-05-30T15:36:39.267Z,28.09
2019-05-30T15:39:11.497Z,28.82
2019-05-30T15:41:44.115Z,28.48
2019-05-30T15:44:17.731Z,29.20
2019-05-30T15:46:50.267Z,30.10
2019-05-30T15:49:22.876Z,28.56
2019-05-30T15:51:55.543Z,26.98
2019-05-30T15:54:27.771Z,27.32
2019-05-30T15:57:00.404Z,27.12
2019-05-30T15:59:33.084Z,27.33
2019-05-30T16:02:05.765Z,27.27
2019-05-30T16:04:38.430Z,27.90
2019-05-30T16:07:11.105Z,29.11
2019-05-30T16:09:46.998Z,29.65
2019-05-30T16:12:19.382Z,29.72
2019-05-30T16:14:52.440Z,28.30
2019-05-30T16:17:25.318Z,26.68
2019-05-30T16:19:57.900Z,26.42
2019-05-30T16:22:30.630Z,26.38
2019-05-30T16:25:03.295Z,25.10
2019-05-30T16:27:37.160Z,25.80
2019-05-30T16:30:12.077Z,26.88
2019-05-30T16:32:45.126Z,27.92
2019-05-30T16:35:18.277Z,29.15
2019-05-30T16:37:51.041Z,29.31
2019-05-30T16:40:23.257Z,28.53
2019-05-30T16:42:55.897Z,28.28
2019-05-30T16:45:28.564Z,27.57
2019-05-30T16:48:01.250Z,27.56
2019-05-30T16:50:33.836Z,28.25
2019-05-30T16:53:06.628Z,28.01
2019-05-30T16:55:39.282Z,27.32
2019-05-30T16:58:12.065Z,27.16
2019-05-30T17:00:44.340Z,26.95
2019-05-30T17:03:17.772Z,25.85
2019-05-30T17:05:52.396Z,25.85
2019-05-30T17:08:24.943Z,27.27
2019-05-30T17:10:58.024Z,27.48
2019-05-30T17:13:31.388Z,27.48
2019-05-30T17:16:04.197Z,27.11
2019-05-30T17:18:36.981Z,25.86
2019-05-30T17:21:09.671Z,25.86
2019-05-30T17:23:42.351Z,26.28
2019-05-30T17:26:15.033Z,26.31
2019-05-30T17:28:47.924Z,26.79
2019-05-30T17:31:21.622Z,25.61
2019-05-30T17:33:54.502Z,23.44
2019-05-30T17:36:28.169Z,22.44
2019-05-30T17:39:00.639Z,21.87
2019-05-30T17:41:34.789Z,22.70
2019-05-30T17:44:07.461Z,21.73
2019-05-30T17:46:40.247Z,20.90
2019-05-30T17:49:12.921Z,20.51
2019-05-30T17:51:45.509Z,20.42
2019-05-30T17:54:17.772Z,20.45
2019-05-30T17:56:50.444Z,20.55
2019-05-30T17:59:22.710Z,20.12
2019-05-30T18:01:55.301Z,19.97
2019-05-30T18:04:28.609Z,19.76
2019-05-30T18:07:01.469Z,19.59
2019-05-30T18:09:34.159Z,19.33
2019-05-30T18:12:07.033Z,19.19
2019-05-30T18:14:39.709Z,19.02
2019-05-30T18:17:12.289Z,18.75
2019-05-30T18:19:44.983Z,18.55
2019-05-30T18:22:17.192Z,18.36
2019-05-30T18:24:49.821Z,18.24
2019-05-30T18:27:23.811Z,18.06
2019-05-30T18:29:56.161Z,17.94
2019-05-30T18:32:28.783Z,17.81
2019-05-30T18:35:01.564Z,17.63
2019-05-30T18:37:34.556Z,17.53
2019-05-30T18:40:09.382Z,17.47
2019-05-30T18:42:42.571Z,17.34
2019-05-30T18:45:18.732Z,17.23
2019-05-30T18:47:51.617Z,17.13
2019-05-30T18:50:25.188Z,16.90
2019-05-30T18:52:58.000Z,16.69
2019-05-30T18:55:30.753Z,16.48
2019-05-30T18:58:03.350Z,16.37
2019-05-30T19:00:36.025Z,16.23
2019-05-30T19:03:08.548Z,16.02
2019-05-30T19:05:41.190Z,15.79
2019-05-30T19:08:13.756Z,15.67
2019-05-30T19:10:46.433Z,15.54
2019-05-30T19:13:19.015Z,15.38
2019-05-30T19:15:51.481Z,15.26
2019-05-30T19:18:25.270Z,15.16
2019-05-30T19:20:58.190Z,15.06
2019-05-30T19:23:32.042Z,14.92
2019-05-30T19:26:04.575Z,14.76
2019-05-30T19:28:37.238Z,14.61
2019-05-30T19:31:09.921Z,14.36
2019-05-30T19:33:42.613Z,14.20
2019-05-30T19:36:15.281Z,14.06
2019-05-30T19:38:47.959Z,13.98
2019-05-30T19:41:21.979Z,13.94
2019-05-30T19:43:54.647Z,13.87
2019-05-30T19:46:28.074Z,13.76
2019-05-30T19:49:00.722Z,13.70
2019-05-30T19:51:33.403Z,13.69
2019-05-30T19:54:06.083Z,13.63
2019-05-30T19:56:41.661Z,13.56
2019-05-30T19:59:13.292Z,13.49
2019-05-30T20:01:45.967Z,13.52
2019-05-30T20:04:18.744Z,13.52
2019-05-30T20:06:51.425Z,13.51
2019-05-30T20:09:24.214Z,13.46
2019-05-30T20:12:03.231Z,13.46
2019-05-30T20:14:31.105Z,13.46
2019-05-30T20:17:03.790Z,13.41
2019-05-30T20:19:37.689Z,13.42
2019-05-30T20:22:10.473Z,13.33
2019-05-30T20:24:43.042Z,13.24
2019-05-30T20:27:15.423Z,13.21
2019-05-30T20:29:47.998Z,13.16
2019-05-30T20:32:20.783Z,13.15
2019-05-30T20:34:53.463Z,13.18
2019-05-30T20:37:26.141Z,13.13
2019-05-30T20:39:59.945Z,13.12
2019-05-30T20:42:32.616Z,13.11
2019-05-30T20:45:09.874Z,13.15
2019-05-30T20:47:43.089Z,13.14
2019-05-30T20:50:17.311Z,13.16
2019-05-30T20:52:50.202Z,13.18
2019-05-30T20:55:23.073Z,13.14
2019-05-30T20:57:55.756Z,13.11
2019-05-30T21:00:42.240Z,13.06
2019-05-30T21:03:15.153Z,13.00
2019-05-30T21:05:49.362Z,12.90
2019-05-30T21:08:23.276Z,12.81
2019-05-30T21:10:58.683Z,12.79
2019-05-30T21:13:36.223Z,12.71
2019-05-30T21:16:09.812Z,12.65
2019-05-30T21:18:46.190Z,12.55
2019-05-30T21:21:19.987Z,12.39
2019-05-30T21:23:52.661Z,12.26
2019-05-30T21:26:25.345Z,12.16
2019-05-30T21:28:58.948Z,12.13
2019-05-30T21:31:31.162Z,12.15
2019-05-30T21:34:04.155Z,12.19
2019-05-30T21:36:37.690Z,12.20
2019-05-30T21:39:11.493Z,12.23
2019-05-30T21:41:44.554Z,12.21
2019-05-30T21:44:17.373Z,12.23
2019-05-30T21:46:49.941Z,12.29
2019-05-30T21:49:22.622Z,12.20
2019-05-30T21:51:55.502Z,12.21
2019-05-30T21:54:28.187Z,12.28
2019-05-30T21:57:01.781Z,12.35
2019-05-30T21:59:34.472Z,12.51
2019-05-30T22:02:07.970Z,12.67
2019-05-30T22:04:40.498Z,12.69
2019-05-30T22:07:13.730Z,12.71
2019-05-30T22:09:45.978Z,12.73
2019-05-30T22:12:18.573Z,12.73
2019-05-30T22:14:52.393Z,12.70
2019-05-30T22:17:24.850Z,12.72
2019-05-30T22:19:57.544Z,12.67
2019-05-30T22:22:31.350Z,12.69
2019-05-30T22:25:04.130Z,12.67
2019-05-30T22:27:36.706Z,12.68
2019-05-30T22:30:09.680Z,12.64
2019-05-30T22:32:42.585Z,12.67
2019-05-30T22:35:15.552Z,12.68
2019-05-30T22:37:48.892Z,12.72
2019-05-30T22:40:21.843Z,12.66
2019-05-30T22:42:54.718Z,12.64
2019-05-30T22:45:27.707Z,12.66
2019-05-30T22:48:00.585Z,12.63
2019-05-30T22:50:33.382Z,12.56
2019-05-30T22:53:06.353Z,12.51
2019-05-30T22:55:39.357Z,12.48
2019-05-30T22:58:12.030Z,12.39
2019-05-30T23:00:45.947Z,12.36
2019-05-30T23:03:18.739Z,12.21
2019-05-30T23:05:51.636Z,12.10
2019-05-30T23:08:24.583Z,12.20
2019-05-30T23:10:57.567Z,12.19
2019-05-30T23:13:40.209Z,12.18
2019-05-30T23:16:05.129Z,12.14
2019-05-30T23:18:38.072Z,12.14
2019-05-30T23:21:11.059Z,12.10
2019-05-30T23:23:43.820Z,12.07
2019-05-30T23:26:16.732Z,12.02
2019-05-30T23:28:49.708Z,11.98
2019-05-30T23:31:22.687Z,12.00
2019-05-30T23:33:56.470Z,12.02
2019-05-30T23:36:28.954Z,11.99
2019-05-30T23:39:01.574Z,11.95
2019-05-30T23:41:35.871Z,11.89
2019-05-30T23:44:11.667Z,11.89
2019-05-30T23:46:42.349Z,11.90
2019-05-30T23:49:15.028Z,11.87
2019-05-30T23:51:47.706Z,11.79
2019-05-30T23:54:20.392Z,11.75
2019-05-30T23:56:54.596Z,11.73
2019-05-30T23:59:27.482Z,11.69
