createdAt,value
2018-12-18T00:02:51.663Z,1019.7
2018-12-18T00:07:52.037Z,1019.7
2018-12-18T00:12:51.848Z,1019.7
2018-12-18T00:17:52.190Z,1019.7
2018-12-18T00:22:51.482Z,1019.7
2018-12-18T00:27:51.857Z,1019.7
2018-12-18T00:32:52.334Z,1019.9
2018-12-18T00:37:51.713Z,1019.9
2018-12-18T00:42:52.015Z,1020
2018-12-18T00:47:52.418Z,1020
2018-12-18T00:52:51.734Z,1020
2018-12-18T00:57:52.064Z,1020
2018-12-18T01:02:52.589Z,1020
2018-12-18T01:07:53.412Z,1020
2018-12-18T01:12:51.874Z,1020
2018-12-18T01:17:52.338Z,1020
2018-12-18T01:22:51.699Z,1020
2018-12-18T01:27:52.057Z,1020
2018-12-18T01:32:52.512Z,1020
2018-12-18T01:37:52.343Z,1020
2018-12-18T01:42:51.584Z,1020
2018-12-18T01:47:52.199Z,1020
2018-12-18T01:52:51.993Z,1020
2018-12-18T01:57:52.261Z,1020
2018-12-18T02:02:51.731Z,1020.1
2018-12-18T02:07:51.753Z,1020.1
2018-12-18T02:12:51.740Z,1020.1
2018-12-18T02:17:52.338Z,1020.1
2018-12-18T02:22:51.846Z,1020.1
2018-12-18T02:27:52.350Z,1020.1
2018-12-18T02:32:51.682Z,1020.2
2018-12-18T02:37:52.331Z,1020.2
2018-12-18T02:42:51.904Z,1020.2
2018-12-18T02:47:52.281Z,1020.2
2018-12-18T02:52:52.012Z,1020.2
2018-12-18T02:57:52.604Z,1020.2
2018-12-18T03:02:52.063Z,1020.3
2018-12-18T03:07:51.814Z,1020.3
2018-12-18T03:12:52.375Z,1020.5
2018-12-18T03:17:51.951Z,1020.5
2018-12-18T03:22:52.465Z,1020.5
2018-12-18T03:27:51.829Z,1020.5
2018-12-18T03:32:52.228Z,1020.5
2018-12-18T03:37:51.759Z,1020.5
2018-12-18T03:42:52.275Z,1020.5
2018-12-18T03:47:52.612Z,1020.5
2018-12-18T03:52:52.217Z,1020.5
2018-12-18T03:57:52.633Z,1020.5
2018-12-18T04:02:52.217Z,1020.5
2018-12-18T04:07:52.224Z,1020.5
2018-12-18T04:12:51.782Z,1020.5
2018-12-18T04:17:52.122Z,1020.5
2018-12-18T04:22:52.439Z,1020.4
2018-12-18T04:27:51.847Z,1020.4
2018-12-18T04:32:52.321Z,1020.4
2018-12-18T04:37:51.803Z,1020.4
2018-12-18T04:42:52.072Z,1020.5
2018-12-18T04:47:52.553Z,1020.5
2018-12-18T04:52:52.158Z,1020.5
2018-12-18T04:57:52.629Z,1020.5
2018-12-18T05:02:52.136Z,1020.5
2018-12-18T05:07:52.700Z,1020.5
2018-12-18T05:12:52.136Z,1020.5
2018-12-18T05:17:52.647Z,1020.5
2018-12-18T05:22:52.082Z,1020.5
2018-12-18T05:27:52.674Z,1020.5
2018-12-18T05:32:51.885Z,1020.6
2018-12-18T05:37:52.682Z,1020.6
2018-12-18T05:42:52.049Z,1020.8
2018-12-18T05:47:52.443Z,1020.8
2018-12-18T05:52:52.765Z,1020.8
2018-12-18T05:57:52.104Z,1020.8
2018-12-18T06:02:52.699Z,1020.9
2018-12-18T06:07:52.084Z,1020.9
2018-12-18T06:12:52.492Z,1021
2018-12-18T06:17:51.991Z,1021
2018-12-18T06:22:52.823Z,1021
2018-12-18T06:27:52.211Z,1021
2018-12-18T06:32:52.508Z,1021
2018-12-18T06:37:52.223Z,1021
2018-12-18T06:42:53.367Z,1021.1
2018-12-18T06:47:52.859Z,1021.1
2018-12-18T06:52:52.167Z,1021.1
2018-12-18T06:57:52.727Z,1021.1
2018-12-18T07:02:52.777Z,1021.1
2018-12-18T07:07:57.439Z,1021.1
2018-12-18T07:12:52.108Z,1021.4
2018-12-18T07:17:52.644Z,1021.4
2018-12-18T07:22:52.933Z,1021.4
2018-12-18T07:27:52.333Z,1021.4
2018-12-18T07:32:52.775Z,1021.4
2018-12-18T07:37:52.217Z,1021.4
2018-12-18T07:42:52.728Z,1021.5
2018-12-18T07:47:52.828Z,1021.5
2018-12-18T07:52:52.618Z,1021.5
2018-12-18T07:57:53.020Z,1021.5
2018-12-18T08:02:52.770Z,1021.6
2018-12-18T08:07:52.565Z,1021.6
2018-12-18T08:12:52.904Z,1021.7
2018-12-18T08:17:52.373Z,1021.7
2018-12-18T08:22:52.824Z,1021.7
2018-12-18T08:27:52.310Z,1021.7
2018-12-18T08:32:52.781Z,1021.8
2018-12-18T08:37:52.642Z,1021.8
2018-12-18T08:42:52.151Z,1021.9
2018-12-18T08:47:52.593Z,1021.9
2018-12-18T08:52:52.741Z,1021.9
2018-12-18T08:57:52.180Z,1021.9
2018-12-18T09:02:52.932Z,1022
2018-12-18T09:07:52.514Z,1022
2018-12-18T09:12:52.126Z,1022
2018-12-18T09:17:52.846Z,1022
2018-12-18T09:22:52.332Z,1022
2018-12-18T09:27:52.788Z,1022
2018-12-18T09:32:52.504Z,1022
2018-12-18T09:37:52.275Z,1022
2018-12-18T09:42:53.071Z,1021.7
2018-12-18T09:47:52.367Z,1021.7
2018-12-18T09:52:52.239Z,1021.7
2018-12-18T09:57:52.747Z,1021.7
2018-12-18T10:02:52.483Z,1021.7
2018-12-18T10:07:52.612Z,1021.7
2018-12-18T10:12:52.431Z,1021.4
2018-12-18T10:17:52.855Z,1021.4
2018-12-18T10:22:52.360Z,1021.4
2018-12-18T10:27:52.807Z,1021.4
2018-12-18T10:32:52.595Z,1021.2
2018-12-18T10:37:52.709Z,1021.2
2018-12-18T10:42:52.950Z,1021.2
2018-12-18T10:47:52.398Z,1021.2
2018-12-18T10:52:52.828Z,1021.2
2018-12-18T10:57:52.345Z,1021.2
2018-12-18T11:02:53.247Z,1020.9
2018-12-18T11:07:52.308Z,1020.9
2018-12-18T11:12:52.779Z,1020.9
2018-12-18T11:17:52.354Z,1020.9
2018-12-18T11:22:52.782Z,1020.9
2018-12-18T11:27:52.589Z,1020.9
2018-12-18T11:32:53.139Z,1020.9
2018-12-18T11:37:52.660Z,1020.9
2018-12-18T11:42:53.217Z,1020.9
2018-12-18T11:47:52.918Z,1020.9
2018-12-18T11:52:52.640Z,1020.9
2018-12-18T11:57:53.051Z,1020.9
2018-12-18T12:02:52.413Z,1020.5
2018-12-18T12:07:52.327Z,1020.5
2018-12-18T12:12:52.722Z,1020.5
2018-12-18T12:17:52.770Z,1020.5
2018-12-18T12:22:53.177Z,1020.5
2018-12-18T12:27:52.520Z,1020.5
2018-12-18T12:32:53.092Z,1020.4
2018-12-18T12:37:52.659Z,1020.4
2018-12-18T12:42:53.177Z,1020.1
2018-12-18T12:47:52.584Z,1020.1
2018-12-18T12:52:53.263Z,1020.1
2018-12-18T12:57:52.795Z,1020.1
2018-12-18T13:02:53.501Z,1020.1
2018-12-18T13:07:53.131Z,1020.1
2018-12-18T13:12:52.651Z,1020
2018-12-18T13:17:53.174Z,1020
2018-12-18T13:22:52.712Z,1020
2018-12-18T13:27:53.074Z,1020
2018-12-18T13:32:52.639Z,1020
2018-12-18T13:37:52.591Z,1020
2018-12-18T13:42:53.030Z,1020
2018-12-18T13:47:52.501Z,1020
2018-12-18T13:52:53.223Z,1020
2018-12-18T13:57:52.768Z,1020
2018-12-18T14:02:53.218Z,1019.8
2018-12-18T14:07:52.792Z,1019.8
2018-12-18T14:12:53.137Z,1019.5
2018-12-18T14:17:52.559Z,1019.5
2018-12-18T14:22:52.578Z,1019.5
2018-12-18T14:27:53.179Z,1019.5
2018-12-18T14:32:52.597Z,1019.5
2018-12-18T14:37:52.476Z,1019.5
2018-12-18T14:42:53.139Z,1019.4
2018-12-18T14:47:52.441Z,1019.4
2018-12-18T14:52:52.811Z,1019.4
2018-12-18T14:57:52.671Z,1019.4
2018-12-18T15:02:53.077Z,1019.4
2018-12-18T15:07:52.844Z,1019.4
2018-12-18T15:12:53.411Z,1019.6
2018-12-18T15:17:53.049Z,1019.6
2018-12-18T15:22:53.482Z,1019.6
2018-12-18T15:27:52.841Z,1019.6
2018-12-18T15:32:52.795Z,1019.9
2018-12-18T15:37:52.723Z,1019.9
2018-12-18T15:42:53.147Z,1019.5
2018-12-18T15:47:52.718Z,1019.5
2018-12-18T15:52:53.353Z,1019.5
2018-12-18T15:57:52.705Z,1019.5
2018-12-18T16:02:53.169Z,1019.5
2018-12-18T16:07:52.883Z,1019.5
2018-12-18T16:12:52.630Z,1019.4
2018-12-18T16:17:53.113Z,1019.4
2018-12-18T16:22:53.511Z,1019.4
2018-12-18T16:27:52.941Z,1019.4
2018-12-18T16:32:53.374Z,1019.5
2018-12-18T16:37:52.901Z,1019.5
2018-12-18T16:42:53.397Z,1019.6
2018-12-18T16:47:52.804Z,1019.6
2018-12-18T16:52:53.438Z,1019.6
2018-12-18T16:57:52.886Z,1019.6
2018-12-18T17:02:53.416Z,1019.5
2018-12-18T17:07:52.804Z,1019.5
2018-12-18T17:12:53.268Z,1019.4
2018-12-18T17:17:52.818Z,1019.4
2018-12-18T17:22:53.378Z,1019.4
2018-12-18T17:27:52.860Z,1019.4
2018-12-18T17:32:53.483Z,1019.5
2018-12-18T17:37:53.022Z,1019.5
2018-12-18T17:42:53.597Z,1019.2
2018-12-18T17:47:53.268Z,1019.2
2018-12-18T17:52:53.025Z,1019.2
2018-12-18T17:57:52.625Z,1019.2
2018-12-18T18:02:53.591Z,1019
2018-12-18T18:07:53.367Z,1019
2018-12-18T18:12:53.183Z,1019
2018-12-18T18:17:53.695Z,1019
2018-12-18T18:22:53.182Z,1019
2018-12-18T18:27:52.694Z,1019
2018-12-18T18:32:53.266Z,1019.3
2018-12-18T18:37:53.148Z,1019.3
2018-12-18T18:42:53.579Z,1019.1
2018-12-18T18:47:53.147Z,1019.1
2018-12-18T18:52:53.633Z,1019.1
2018-12-18T18:57:53.089Z,1019.1
2018-12-18T19:02:53.795Z,1019.1
2018-12-18T19:07:56.443Z,1019.1
2018-12-18T19:12:53.493Z,1019
2018-12-18T19:17:53.186Z,1019
2018-12-18T19:22:53.613Z,1019
2018-12-18T19:27:53.325Z,1019
2018-12-18T19:32:52.936Z,1018.9
2018-12-18T19:37:53.627Z,1018.9
2018-12-18T19:42:53.263Z,1018.5
2018-12-18T19:47:53.805Z,1018.5
2018-12-18T19:52:53.326Z,1018.5
2018-12-18T19:57:52.976Z,1018.5
2018-12-18T20:02:53.668Z,1018.3
2018-12-18T20:07:53.612Z,1018.3
2018-12-18T20:12:53.126Z,1018.3
2018-12-18T20:17:53.717Z,1018.3
2018-12-18T20:22:53.329Z,1018.3
2018-12-18T20:27:53.551Z,1018.3
2018-12-18T20:32:53.119Z,1018
2018-12-18T20:37:53.751Z,1018
2018-12-18T20:42:53.307Z,1017.8
2018-12-18T20:47:52.935Z,1017.8
2018-12-18T20:52:53.472Z,1017.8
2018-12-18T20:57:52.924Z,1017.8
2018-12-18T21:02:53.609Z,1017.4
2018-12-18T21:07:53.431Z,1017.4
2018-12-18T21:12:53.630Z,1017.4
2018-12-18T21:17:53.267Z,1017.4
2018-12-18T21:22:53.781Z,1017.4
2018-12-18T21:27:53.222Z,1017.4
2018-12-18T21:32:53.905Z,1017
2018-12-18T21:37:53.394Z,1017
2018-12-18T21:42:52.945Z,1016.9
2018-12-18T21:47:53.504Z,1016.9
2018-12-18T21:52:53.147Z,1016.9
2018-12-18T21:57:53.619Z,1016.9
2018-12-18T22:02:53.342Z,1016.8
2018-12-18T22:07:53.153Z,1016.8
2018-12-18T22:12:53.906Z,1016.8
2018-12-18T22:17:53.380Z,1016.8
2018-12-18T22:22:53.860Z,1016.8
2018-12-18T22:27:53.276Z,1016.8
2018-12-18T22:32:53.694Z,1016.8
2018-12-18T22:37:53.313Z,1016.8
2018-12-18T22:42:53.910Z,1016.5
2018-12-18T22:47:53.045Z,1016.5
2018-12-18T22:52:53.666Z,1016.5
2018-12-18T22:57:53.052Z,1016.5
2018-12-18T23:02:54.016Z,1016.4
2018-12-18T23:07:54.120Z,1016.4
2018-12-18T23:12:53.815Z,1016
2018-12-18T23:17:53.460Z,1016
2018-12-18T23:22:53.080Z,1016
2018-12-18T23:27:53.796Z,1016
2018-12-18T23:32:53.226Z,1015.7
2018-12-18T23:37:53.828Z,1015.7
2018-12-18T23:42:53.441Z,1015.3
2018-12-18T23:47:53.952Z,1015.3
2018-12-18T23:52:53.484Z,1015.3
2018-12-18T23:57:53.158Z,1015.3
