createdAt,value
2019-04-27T00:02:07.976Z,21.75
2019-04-27T00:04:59.741Z,22.50
2019-04-27T00:07:39.129Z,21.40
2019-04-27T00:10:20.530Z,20.67
2019-04-27T00:12:57.332Z,20.19
2019-04-27T00:15:50.795Z,19.80
2019-04-27T00:18:43.361Z,19.51
2019-04-27T00:21:43.033Z,19.23
2019-04-27T00:24:19.652Z,19.83
2019-04-27T00:26:54.062Z,23.09
2019-04-27T00:29:27.204Z,22.54
2019-04-27T00:32:00.110Z,21.48
2019-04-27T00:34:33.999Z,20.79
2019-04-27T00:37:36.822Z,20.27
2019-04-27T00:40:15.881Z,19.82
2019-04-27T00:42:48.778Z,19.54
2019-04-27T00:45:23.407Z,19.27
2019-04-27T00:47:59.726Z,19.06
2019-04-27T00:50:31.184Z,18.82
2019-04-27T00:53:04.088Z,18.65
2019-04-27T00:55:39.234Z,18.47
2019-04-27T00:58:23.598Z,20.20
2019-04-27T01:01:24.258Z,22.11
2019-04-27T01:04:07.402Z,20.96
2019-04-27T01:06:40.336Z,20.13
2019-04-27T01:09:14.789Z,19.59
2019-04-27T01:11:47.639Z,19.20
2019-04-27T01:14:20.644Z,18.90
2019-04-27T01:16:53.467Z,18.65
2019-04-27T01:19:26.415Z,18.42
2019-04-27T01:21:59.324Z,18.25
2019-04-27T01:24:32.179Z,18.04
2019-04-27T01:27:26.522Z,17.86
2019-04-27T01:30:00.902Z,18.10
2019-04-27T01:32:35.412Z,21.50
2019-04-27T01:35:08.755Z,21.46
2019-04-27T01:37:42.662Z,20.34
2019-04-27T01:40:16.543Z,19.59
2019-04-27T01:42:49.393Z,19.10
2019-04-27T01:45:22.276Z,18.72
2019-04-27T01:47:55.140Z,18.45
2019-04-27T01:50:29.020Z,18.20
2019-04-27T01:53:02.255Z,17.93
2019-04-27T01:55:35.209Z,17.70
2019-04-27T01:58:10.690Z,17.50
2019-04-27T02:01:01.644Z,17.35
2019-04-27T02:03:42.950Z,18.96
2019-04-27T02:06:15.953Z,22.02
2019-04-27T02:08:49.336Z,21.27
2019-04-27T02:11:22.333Z,20.16
2019-04-27T02:13:55.164Z,19.37
2019-04-27T02:16:29.009Z,18.87
2019-04-27T02:19:02.711Z,18.50
2019-04-27T02:21:35.650Z,18.18
2019-04-27T02:24:11.276Z,17.92
2019-04-27T02:26:44.425Z,17.62
2019-04-27T02:29:39.079Z,17.46
2019-04-27T02:32:24.731Z,17.22
2019-04-27T02:35:00.348Z,17.03
2019-04-27T02:37:34.458Z,18.59
2019-04-27T02:40:39.773Z,21.03
2019-04-27T02:43:15.167Z,20.10
2019-04-27T02:45:50.324Z,19.20
2019-04-27T02:48:23.615Z,18.55
2019-04-27T02:51:00.052Z,18.14
2019-04-27T02:53:50.565Z,17.77
2019-04-27T02:56:23.493Z,17.46
2019-04-27T02:58:56.291Z,17.25
2019-04-27T03:01:31.906Z,17.03
2019-04-27T03:04:04.865Z,16.86
2019-04-27T03:06:39.768Z,16.67
2019-04-27T03:09:12.350Z,19.21
2019-04-27T03:11:45.217Z,20.12
2019-04-27T03:14:36.578Z,19.18
2019-04-27T03:17:36.424Z,18.34
2019-04-27T03:20:15.347Z,17.77
2019-04-27T03:22:51.423Z,17.45
2019-04-27T03:25:40.354Z,17.14
2019-04-27T03:28:15.261Z,16.91
2019-04-27T03:30:51.588Z,16.72
2019-04-27T03:33:23.107Z,16.53
2019-04-27T03:35:56.132Z,16.36
2019-04-27T03:38:30.131Z,17.45
2019-04-27T03:41:03.360Z,20.93
2019-04-27T03:43:36.214Z,20.67
2019-04-27T03:46:10.349Z,19.49
2019-04-27T03:48:43.495Z,18.66
2019-04-27T03:51:25.345Z,18.15
2019-04-27T03:54:21.490Z,17.70
2019-04-27T03:56:55.374Z,17.38
2019-04-27T03:59:33.893Z,17.13
2019-04-27T04:02:09.626Z,16.89
2019-04-27T04:04:41.401Z,16.70
2019-04-27T04:07:19.719Z,16.52
2019-04-27T04:09:53.023Z,16.32
2019-04-27T04:12:43.738Z,17.59
2019-04-27T04:15:25.470Z,20.27
2019-04-27T04:17:59.499Z,19.30
2019-04-27T04:20:33.019Z,18.44
2019-04-27T04:23:05.903Z,17.86
2019-04-27T04:25:40.874Z,17.43
2019-04-27T04:28:13.484Z,17.19
2019-04-27T04:30:46.530Z,16.91
2019-04-27T04:33:20.911Z,16.73
2019-04-27T04:35:53.784Z,16.56
2019-04-27T04:38:26.593Z,16.42
2019-04-27T04:41:03.706Z,16.55
2019-04-27T04:43:46.398Z,19.93
2019-04-27T04:46:36.758Z,20.44
2019-04-27T04:49:09.700Z,19.21
2019-04-27T04:51:42.648Z,18.51
2019-04-27T04:54:15.622Z,17.93
2019-04-27T04:56:49.393Z,17.56
2019-04-27T04:59:22.445Z,17.32
2019-04-27T05:01:55.325Z,17.06
2019-04-27T05:04:29.163Z,16.87
2019-04-27T05:07:02.141Z,16.67
2019-04-27T05:09:35.076Z,16.52
2019-04-27T05:12:08.920Z,18.42
2019-04-27T05:14:41.913Z,20.75
2019-04-27T05:17:14.797Z,19.82
2019-04-27T05:19:49.090Z,18.90
2019-04-27T05:22:22.268Z,18.29
2019-04-27T05:25:01.238Z,17.85
2019-04-27T05:27:34.357Z,17.52
2019-04-27T05:30:09.252Z,17.27
2019-04-27T05:32:42.261Z,17.01
2019-04-27T05:35:16.102Z,17.28
2019-04-27T05:37:49.247Z,20.35
2019-04-27T05:40:22.179Z,19.90
2019-04-27T05:42:56.192Z,18.89
2019-04-27T05:46:45.836Z,18.21
2019-04-27T05:49:23.286Z,17.49
2019-04-27T05:51:56.126Z,17.17
2019-04-27T05:54:29.466Z,16.90
2019-04-27T05:57:02.402Z,17.00
2019-04-27T05:59:35.200Z,20.30
2019-04-27T06:02:09.365Z,20.79
2019-04-27T06:04:42.447Z,19.62
2019-04-27T06:07:15.319Z,18.75
2019-04-27T06:09:49.262Z,18.13
2019-04-27T06:12:22.419Z,17.66
2019-04-27T06:14:55.324Z,17.28
2019-04-27T06:17:29.893Z,16.99
2019-04-27T06:20:02.713Z,16.69
2019-04-27T06:22:36.628Z,18.21
2019-04-27T06:25:11.696Z,20.85
2019-04-27T06:27:44.741Z,20.00
2019-04-27T06:30:19.290Z,18.94
2019-04-27T06:32:52.376Z,18.15
2019-04-27T06:35:25.267Z,17.56
2019-04-27T06:37:58.594Z,17.17
2019-04-27T06:40:31.614Z,16.81
2019-04-27T06:43:04.665Z,16.55
2019-04-27T06:45:38.755Z,18.18
2019-04-27T06:48:11.942Z,19.72
2019-04-27T06:50:45.186Z,18.82
2019-04-27T06:53:19.183Z,17.87
2019-04-27T06:55:52.463Z,17.34
2019-04-27T06:58:25.339Z,16.96
2019-04-27T07:00:59.562Z,16.63
2019-04-27T07:03:32.607Z,16.38
2019-04-27T07:06:05.746Z,16.17
2019-04-27T07:08:40.063Z,15.97
2019-04-27T07:11:13.213Z,15.78
2019-04-27T07:13:46.270Z,18.03
2019-04-27T07:16:19.637Z,19.30
2019-04-27T07:18:52.689Z,18.24
2019-04-27T07:21:25.680Z,17.45
2019-04-27T07:23:59.479Z,16.96
2019-04-27T07:26:32.731Z,16.56
2019-04-27T07:29:05.693Z,16.28
2019-04-27T07:31:40.231Z,16.00
2019-04-27T07:34:13.343Z,15.78
2019-04-27T07:36:46.661Z,16.22
2019-04-27T07:39:19.864Z,19.49
2019-04-27T07:41:52.774Z,19.28
2019-04-27T07:44:44.483Z,18.24
2019-04-27T07:47:22.606Z,17.37
2019-04-27T07:49:55.574Z,16.86
2019-04-27T07:52:28.746Z,16.55
2019-04-27T07:55:02.022Z,16.27
2019-04-27T07:57:35.042Z,15.98
2019-04-27T08:00:09.487Z,17.24
2019-04-27T08:02:42.525Z,19.28
2019-04-27T08:05:15.856Z,18.36
2019-04-27T08:07:49.207Z,17.50
2019-04-27T08:10:23.045Z,16.91
2019-04-27T08:12:55.928Z,16.53
2019-04-27T08:15:29.127Z,16.21
2019-04-27T08:18:02.204Z,15.93
2019-04-27T08:20:36.098Z,15.73
2019-04-27T08:23:09.629Z,15.52
2019-04-27T08:25:42.704Z,17.27
2019-04-27T08:28:34.636Z,20.03
2019-04-27T08:31:21.212Z,18.90
2019-04-27T08:33:54.173Z,17.77
2019-04-27T08:36:28.794Z,17.13
2019-04-27T08:39:01.864Z,16.70
2019-04-27T08:41:36.347Z,16.35
2019-04-27T08:44:11.065Z,16.07
2019-04-27T08:46:44.134Z,15.87
2019-04-27T08:49:18.507Z,15.66
2019-04-27T08:51:59.168Z,15.49
2019-04-27T08:54:26.196Z,15.31
2019-04-27T08:56:59.635Z,16.58
2019-04-27T08:59:33.833Z,19.49
2019-04-27T09:02:08.628Z,18.83
2019-04-27T09:04:41.595Z,17.83
2019-04-27T09:07:39.769Z,17.07
2019-04-27T09:10:35.006Z,16.55
2019-04-27T09:13:23.253Z,16.15
2019-04-27T09:16:15.094Z,15.84
2019-04-27T09:18:49.837Z,15.60
2019-04-27T09:21:23.092Z,15.42
2019-04-27T09:23:56.042Z,15.22
2019-04-27T09:26:29.175Z,17.17
2019-04-27T09:29:02.219Z,18.52
2019-04-27T09:31:35.136Z,17.59
2019-04-27T09:34:08.171Z,16.91
2019-04-27T09:36:41.204Z,16.39
2019-04-27T09:39:16.315Z,15.98
2019-04-27T09:41:49.521Z,15.72
2019-04-27T09:44:22.573Z,15.50
2019-04-27T09:46:56.069Z,15.32
2019-04-27T09:49:29.243Z,16.77
2019-04-27T09:52:02.312Z,19.34
2019-04-27T09:54:36.553Z,18.50
2019-04-27T09:57:09.577Z,17.55
2019-04-27T09:59:42.484Z,16.91
2019-04-27T10:02:16.531Z,16.52
2019-04-27T10:04:49.712Z,16.18
2019-04-27T10:07:22.748Z,15.94
2019-04-27T10:09:56.036Z,15.72
2019-04-27T10:12:29.107Z,15.55
2019-04-27T10:15:01.973Z,15.38
2019-04-27T10:17:36.734Z,18.08
2019-04-27T10:20:10.231Z,19.13
2019-04-27T10:22:43.855Z,18.04
2019-04-27T10:25:25.117Z,17.19
2019-04-27T10:27:59.221Z,16.72
2019-04-27T10:30:32.230Z,16.41
2019-04-27T10:33:05.968Z,16.14
2019-04-27T10:35:39.876Z,15.94
2019-04-27T10:38:12.968Z,15.76
2019-04-27T10:40:46.282Z,15.57
2019-04-27T10:43:19.220Z,15.45
2019-04-27T10:45:52.050Z,15.32
2019-04-27T10:48:26.519Z,15.22
2019-04-27T10:50:59.675Z,15.12
2019-04-27T10:53:32.563Z,15.04
2019-04-27T10:56:05.474Z,14.98
2019-04-27T10:58:38.382Z,17.77
2019-04-27T11:01:11.409Z,18.72
2019-04-27T11:04:06.913Z,17.85
2019-04-27T11:06:42.230Z,17.08
2019-04-27T11:09:16.351Z,16.67
2019-04-27T11:11:49.451Z,16.43
2019-04-27T11:14:22.333Z,16.25
2019-04-27T11:16:57.286Z,16.07
2019-04-27T11:19:30.976Z,15.95
2019-04-27T11:22:07.054Z,15.84
2019-04-27T11:24:38.473Z,15.73
2019-04-27T11:27:11.478Z,15.63
2019-04-27T11:29:46.072Z,15.52
2019-04-27T11:32:19.239Z,15.45
2019-04-27T11:35:26.083Z,15.29
2019-04-27T11:37:59.719Z,15.19
2019-04-27T11:40:33.855Z,15.12
2019-04-27T11:43:07.236Z,15.05
2019-04-27T11:45:40.196Z,14.97
2019-04-27T11:48:13.242Z,14.92
2019-04-27T11:50:46.097Z,14.90
2019-04-27T11:53:22.623Z,16.77
2019-04-27T11:55:53.620Z,19.68
2019-04-27T11:58:26.625Z,18.94
2019-04-27T12:00:59.456Z,17.96
2019-04-27T12:03:32.468Z,17.37
2019-04-27T12:06:05.665Z,16.99
2019-04-27T12:08:38.665Z,16.69
2019-04-27T12:11:11.621Z,16.45
2019-04-27T12:13:46.124Z,16.24
2019-04-27T12:16:19.171Z,16.13
2019-04-27T12:18:52.076Z,15.94
2019-04-27T12:21:24.976Z,15.80
2019-04-27T12:23:57.955Z,15.67
2019-04-27T12:26:47.486Z,15.60
2019-04-27T12:29:23.781Z,15.49
2019-04-27T12:31:56.600Z,15.46
2019-04-27T12:34:29.415Z,15.41
2019-04-27T12:37:02.512Z,15.41
2019-04-27T12:39:35.340Z,15.38
2019-04-27T12:42:08.330Z,15.36
2019-04-27T12:44:42.617Z,15.35
2019-04-27T12:47:16.369Z,15.34
2019-04-27T12:49:49.287Z,15.35
2019-04-27T12:52:23.266Z,15.32
2019-04-27T12:55:16.780Z,15.31
2019-04-27T12:58:10.196Z,15.32
2019-04-27T13:00:45.588Z,15.42
2019-04-27T13:03:18.493Z,15.47
2019-04-27T13:05:51.319Z,15.55
2019-04-27T13:08:26.054Z,15.59
2019-04-27T13:10:58.999Z,15.62
2019-04-27T13:13:31.904Z,15.62
2019-04-27T13:16:07.651Z,15.65
2019-04-27T13:18:40.621Z,15.65
2019-04-27T13:21:13.597Z,15.72
2019-04-27T13:23:46.477Z,15.77
2019-04-27T13:26:19.298Z,15.84
2019-04-27T13:28:53.114Z,15.91
2019-04-27T13:31:26.122Z,16.00
2019-04-27T13:33:59.264Z,16.05
2019-04-27T13:36:33.139Z,16.08
2019-04-27T13:39:08.650Z,16.13
2019-04-27T13:41:43.248Z,16.20
2019-04-27T13:44:17.369Z,16.27
2019-04-27T13:47:08.027Z,16.28
2019-04-27T13:49:48.805Z,16.35
2019-04-27T13:52:26.364Z,16.43
2019-04-27T13:55:00.193Z,16.48
2019-04-27T13:57:33.043Z,16.53
2019-04-27T14:00:06.565Z,16.59
2019-04-27T14:02:39.880Z,16.59
2019-04-27T14:05:13.085Z,16.62
2019-04-27T14:07:46.075Z,16.62
2019-04-27T14:10:20.386Z,16.60
2019-04-27T14:12:53.473Z,16.58
2019-04-27T14:15:28.784Z,16.55
2019-04-27T14:18:01.340Z,16.55
2019-04-27T14:20:34.389Z,16.49
2019-04-27T14:23:16.195Z,16.45
2019-04-27T14:25:49.033Z,16.43
2019-04-27T14:28:21.965Z,16.39
2019-04-27T14:30:54.918Z,16.38
2019-04-27T14:33:28.405Z,16.38
2019-04-27T14:36:01.752Z,16.35
2019-04-27T14:38:34.739Z,16.28
2019-04-27T14:41:09.075Z,16.31
2019-04-27T14:43:42.284Z,16.31
2019-04-27T14:46:15.202Z,16.32
2019-04-27T14:48:48.482Z,16.32
2019-04-27T14:51:21.306Z,16.33
2019-04-27T14:53:54.199Z,16.38
2019-04-27T14:56:28.220Z,16.39
2019-04-27T14:59:01.240Z,16.41
2019-04-27T15:01:34.173Z,16.43
2019-04-27T15:04:07.158Z,16.42
2019-04-27T15:06:40.154Z,16.41
2019-04-27T15:09:17.380Z,16.46
2019-04-27T15:11:49.279Z,16.42
2019-04-27T15:14:23.802Z,16.43
2019-04-27T15:16:56.922Z,16.46
2019-04-27T15:19:35.103Z,16.49
2019-04-27T15:22:12.677Z,16.48
2019-04-27T15:24:47.370Z,16.52
2019-04-27T15:27:21.706Z,16.52
2019-04-27T15:29:55.792Z,16.53
2019-04-27T15:32:56.522Z,16.55
2019-04-27T15:35:40.515Z,16.56
2019-04-27T15:38:15.524Z,16.56
2019-04-27T15:41:16.107Z,16.55
2019-04-27T15:43:49.090Z,16.53
2019-04-27T15:46:22.124Z,16.52
2019-04-27T15:48:55.029Z,16.52
2019-04-27T15:51:28.340Z,16.49
2019-04-27T15:54:02.117Z,16.52
2019-04-27T15:56:35.497Z,16.52
2019-04-27T15:59:09.794Z,16.53
2019-04-27T16:01:42.823Z,16.51
2019-04-27T16:04:15.653Z,16.49
2019-04-27T16:06:50.315Z,16.45
2019-04-27T16:09:25.561Z,16.46
2019-04-27T16:12:09.643Z,16.46
2019-04-27T16:14:36.474Z,16.48
2019-04-27T16:17:11.366Z,16.45
2019-04-27T16:19:46.667Z,16.43
2019-04-27T16:22:18.419Z,16.41
2019-04-27T16:24:53.499Z,16.39
2019-04-27T16:27:31.435Z,16.38
2019-04-27T16:30:09.722Z,16.38
2019-04-27T16:32:35.868Z,16.36
2019-04-27T16:35:13.692Z,16.32
2019-04-27T16:38:08.126Z,16.31
2019-04-27T16:40:41.719Z,16.28
2019-04-27T16:43:14.730Z,16.27
2019-04-27T16:45:48.532Z,16.25
2019-04-27T16:48:21.606Z,16.22
2019-04-27T16:50:55.231Z,16.21
2019-04-27T16:56:15.275Z,16.13
2019-04-27T16:58:50.502Z,16.13
2019-04-27T17:01:23.180Z,16.07
2019-04-27T17:03:56.638Z,16.04
2019-04-27T17:06:29.843Z,15.98
2019-04-27T17:09:06.782Z,15.93
2019-04-27T17:11:43.668Z,15.91
2019-04-27T17:12:41.339Z,16.21
2019-04-27T17:14:22.437Z,15.87
2019-04-27T17:17:12.065Z,15.86
2019-04-27T17:19:52.102Z,15.81
2019-04-27T17:22:25.034Z,15.77
2019-04-27T17:24:59.005Z,15.77
2019-04-27T17:27:38.417Z,15.73
2019-04-27T17:30:11.521Z,15.69
2019-04-27T17:32:53.803Z,15.65
2019-04-27T17:35:28.461Z,15.62
2019-04-27T17:38:03.669Z,15.59
2019-04-27T17:40:36.042Z,15.56
2019-04-27T17:43:10.518Z,15.53
2019-04-27T17:45:43.610Z,15.50
2019-04-27T17:48:18.336Z,15.46
2019-04-27T17:50:51.403Z,15.43
2019-04-27T17:53:25.202Z,15.39
2019-04-27T17:56:02.948Z,15.34
2019-04-27T17:58:35.324Z,15.29
2019-04-27T18:01:14.016Z,15.23
2019-04-27T18:03:45.068Z,15.17
2019-04-27T18:06:20.519Z,15.11
2019-04-27T18:08:55.005Z,15.04
2019-04-27T18:11:28.729Z,14.97
2019-04-27T18:14:01.966Z,14.90
2019-04-27T18:16:34.877Z,14.84
2019-04-27T18:19:13.774Z,14.77
2019-04-27T18:22:03.641Z,14.70
2019-04-27T18:24:50.792Z,14.63
2019-04-27T18:27:41.459Z,16.79
2019-04-27T18:30:41.873Z,20.54
2019-04-27T18:33:12.766Z,20.28
2019-04-27T18:35:45.734Z,19.00
2019-04-27T18:38:18.705Z,18.08
2019-04-27T18:40:51.630Z,17.49
2019-04-27T18:43:24.750Z,17.10
2019-04-27T18:45:58.728Z,16.74
2019-04-27T18:48:58.344Z,16.45
2019-04-27T18:51:57.861Z,16.18
2019-04-27T18:54:33.039Z,15.91
2019-04-27T18:57:05.137Z,15.67
2019-04-27T18:59:38.149Z,15.50
2019-04-27T19:02:11.217Z,15.32
2019-04-27T19:04:44.103Z,15.11
2019-04-27T19:07:17.088Z,14.94
2019-04-27T19:09:49.995Z,14.80
2019-04-27T19:12:22.943Z,14.62
2019-04-27T19:14:55.830Z,14.49
2019-04-27T19:17:28.785Z,14.35
2019-04-27T19:20:01.916Z,16.55
2019-04-27T19:22:35.079Z,19.90
2019-04-27T19:25:10.274Z,19.83
2019-04-27T19:27:59.756Z,18.48
2019-04-27T19:30:36.635Z,17.41
2019-04-27T19:33:09.556Z,16.80
2019-04-27T19:35:42.441Z,16.39
2019-04-27T19:38:15.407Z,16.05
2019-04-27T19:40:48.456Z,15.77
2019-04-27T19:43:21.408Z,15.50
2019-04-27T19:45:54.555Z,15.22
2019-04-27T19:48:28.641Z,15.01
2019-04-27T19:51:02.089Z,14.79
2019-04-27T19:53:35.093Z,14.60
2019-04-27T19:56:07.999Z,14.39
2019-04-27T19:58:45.502Z,14.21
2019-04-27T20:01:35.575Z,16.32
2019-04-27T20:04:23.442Z,19.80
2019-04-27T20:06:56.350Z,19.52
2019-04-27T20:09:42.896Z,18.15
2019-04-27T20:12:15.888Z,17.14
2019-04-27T20:14:57.709Z,16.53
2019-04-27T20:17:32.409Z,16.04
2019-04-27T20:20:06.776Z,15.67
2019-04-27T20:22:39.836Z,15.34
2019-04-27T20:25:16.351Z,15.04
2019-04-27T20:27:51.693Z,14.76
2019-04-27T20:30:23.933Z,14.48
2019-04-27T20:32:56.859Z,14.22
2019-04-27T20:35:29.931Z,14.05
2019-04-27T20:38:02.823Z,16.77
2019-04-27T20:40:35.950Z,19.54
2019-04-27T20:43:09.029Z,18.63
2019-04-27T20:45:42.066Z,17.34
2019-04-27T20:48:15.083Z,16.42
2019-04-27T20:50:48.028Z,15.80
2019-04-27T20:53:23.977Z,15.32
2019-04-27T20:55:56.928Z,14.97
2019-04-27T20:58:31.137Z,14.62
2019-04-27T21:01:04.372Z,14.31
2019-04-27T21:03:42.206Z,14.05
2019-04-27T21:06:29.636Z,13.78
2019-04-27T21:09:03.051Z,13.51
2019-04-27T21:11:48.010Z,15.70
2019-04-27T21:14:21.780Z,18.97
2019-04-27T21:16:54.928Z,18.35
2019-04-27T21:19:27.835Z,17.00
2019-04-27T21:22:01.333Z,16.07
2019-04-27T21:24:34.364Z,15.45
2019-04-27T21:27:07.285Z,14.98
2019-04-27T21:29:41.972Z,14.63
2019-04-27T21:32:14.819Z,14.32
2019-04-27T21:34:47.823Z,14.05
2019-04-27T21:37:20.720Z,13.80
2019-04-27T21:40:15.596Z,13.58
2019-04-27T21:42:50.945Z,16.31
2019-04-27T21:45:24.764Z,19.35
2019-04-27T21:47:57.613Z,18.50
2019-04-27T21:50:31.386Z,17.11
2019-04-27T21:53:11.035Z,16.21
2019-04-27T21:55:43.962Z,15.63
2019-04-27T21:58:28.312Z,15.15
2019-04-27T22:01:14.651Z,14.81
2019-04-27T22:03:50.651Z,14.43
2019-04-27T22:06:23.462Z,14.18
2019-04-27T22:08:57.346Z,13.90
2019-04-27T22:11:31.944Z,13.66
2019-04-27T22:14:06.140Z,13.45
2019-04-27T22:16:39.137Z,13.23
2019-04-27T22:19:12.198Z,15.29
2019-04-27T22:21:45.088Z,18.71
2019-04-27T22:24:39.211Z,18.65
2019-04-27T22:27:12.431Z,17.04
2019-04-27T22:29:45.391Z,16.13
2019-04-27T22:32:18.205Z,15.46
2019-04-27T22:34:51.069Z,15.01
2019-04-27T22:37:23.966Z,14.62
2019-04-27T22:40:24.953Z,14.29
2019-04-27T22:43:19.851Z,13.93
2019-04-27T22:45:52.852Z,13.63
2019-04-27T22:48:25.686Z,13.43
2019-04-27T22:50:58.563Z,13.18
2019-04-27T22:53:32.455Z,15.45
2019-04-27T22:56:21.936Z,18.83
2019-04-27T22:59:11.457Z,18.31
2019-04-27T23:02:11.404Z,16.76
2019-04-27T23:04:48.754Z,15.76
2019-04-27T23:07:21.714Z,15.18
2019-04-27T23:09:54.732Z,14.73
2019-04-27T23:12:27.682Z,14.36
2019-04-27T23:15:00.576Z,14.02
2019-04-27T23:17:52.526Z,13.73
2019-04-27T23:20:25.461Z,13.46
2019-04-27T23:22:58.386Z,13.21
2019-04-27T23:25:31.420Z,12.98
2019-04-27T23:28:04.328Z,15.01
2019-04-27T23:31:02.551Z,18.47
2019-04-27T23:33:36.571Z,17.96
2019-04-27T23:36:11.402Z,16.59
2019-04-27T23:38:44.505Z,15.62
2019-04-27T23:41:17.398Z,14.98
2019-04-27T23:43:50.374Z,14.49
2019-04-27T23:46:23.229Z,14.12
2019-04-27T23:48:56.085Z,13.78
2019-04-27T23:51:41.276Z,13.51
2019-04-27T23:54:14.129Z,13.23
2019-04-27T23:56:47.013Z,12.98
2019-04-27T23:59:25.165Z,12.75
