createdAt,value
2023-06-08T00:02:47.151Z,59.00
2023-06-08T00:05:54.244Z,58.68
2023-06-08T00:09:00.983Z,59.08
2023-06-08T00:12:09.018Z,59.04
2023-06-08T00:15:16.887Z,59.37
2023-06-08T00:18:46.102Z,59.49
2023-06-08T00:21:54.645Z,59.82
2023-06-08T00:25:02.067Z,59.33
2023-06-08T00:28:13.597Z,59.32
2023-06-08T00:31:24.710Z,59.61
2023-06-08T00:34:32.184Z,59.01
2023-06-08T00:37:48.183Z,58.88
2023-06-08T00:40:53.427Z,58.53
2023-06-08T00:44:00.962Z,59.10
2023-06-08T00:48:00.062Z,58.75
2023-06-08T01:01:16.515Z,58.24
2023-06-08T01:05:30.737Z,57.65
2023-06-08T01:08:50.128Z,56.19
2023-06-08T01:11:57.490Z,56.71
2023-06-08T01:15:29.227Z,56.32
2023-06-08T01:18:42.302Z,57.19
2023-06-08T01:22:11.581Z,56.53
2023-06-08T01:30:39.601Z,56.37
2023-06-08T01:38:32.621Z,56.59
2023-06-08T01:51:50.606Z,57.25
2023-06-08T02:22:02.023Z,54.28
2023-06-08T02:26:19.599Z,53.73
2023-06-08T02:43:10.235Z,53.13
2023-06-08T02:47:14.516Z,51.88
2023-06-08T02:50:20.490Z,52.35
2023-06-08T02:53:30.078Z,52.12
2023-06-08T02:56:37.088Z,50.48
2023-06-08T02:59:43.962Z,50.88
2023-06-08T03:02:48.900Z,51.41
2023-06-08T03:06:07.721Z,51.42
2023-06-08T03:14:26.115Z,51.50
2023-06-08T03:17:43.562Z,52.63
2023-06-08T03:22:13.931Z,53.35
2023-06-08T03:25:34.014Z,53.62
2023-06-08T03:28:45.248Z,54.02
2023-06-08T03:31:52.816Z,53.27
2023-06-08T03:35:00.235Z,52.71
2023-06-08T03:38:12.867Z,53.67
2023-06-08T03:41:24.940Z,52.90
2023-06-08T03:44:29.404Z,52.97
2023-06-08T03:47:42.843Z,52.23
2023-06-08T03:50:54.102Z,52.20
2023-06-08T03:54:27.570Z,53.48
2023-06-08T03:57:45.203Z,53.74
2023-06-08T04:00:56.239Z,53.41
2023-06-08T04:04:04.174Z,53.42
2023-06-08T04:07:12.792Z,54.18
2023-06-08T04:10:28.015Z,54.29
2023-06-08T04:13:42.876Z,54.63
2023-06-08T04:16:51.724Z,55.42
2023-06-08T04:19:56.928Z,56.07
2023-06-08T04:23:11.163Z,56.30
2023-06-08T04:26:20.129Z,56.88
2023-06-08T04:29:32.358Z,57.18
2023-06-08T04:32:37.635Z,57.66
2023-06-08T04:35:45.922Z,57.87
2023-06-08T04:38:55.684Z,58.09
2023-06-08T04:42:06.212Z,57.60
2023-06-08T04:45:13.404Z,57.62
2023-06-08T04:48:23.150Z,57.68
2023-06-08T04:51:41.618Z,58.11
2023-06-08T04:54:54.971Z,58.16
2023-06-08T04:58:02.753Z,58.32
2023-06-08T05:01:10.665Z,57.75
2023-06-08T05:04:17.704Z,58.18
2023-06-08T05:07:25.910Z,57.61
2023-06-08T05:10:32.558Z,57.64
2023-06-08T05:13:37.812Z,57.92
2023-06-08T05:16:45.556Z,58.61
2023-06-08T05:19:53.425Z,58.72
2023-06-08T05:23:01.210Z,58.94
2023-06-08T05:26:08.806Z,59.25
2023-06-08T05:29:15.997Z,59.53
2023-06-08T05:32:23.826Z,59.84
2023-06-08T05:35:31.864Z,60.17
2023-06-08T05:38:36.597Z,60.12
2023-06-08T05:41:46.034Z,60.84
2023-06-08T05:44:52.899Z,61.42
2023-06-08T05:47:59.910Z,61.07
2023-06-08T05:51:05.039Z,61.81
2023-06-08T05:54:09.330Z,64.83
2023-06-08T05:57:17.033Z,63.53
2023-06-08T06:00:21.884Z,63.94
2023-06-08T06:03:32.075Z,64.66
2023-06-08T06:06:39.182Z,64.60
2023-06-08T06:09:48.714Z,64.63
2023-06-08T06:12:55.305Z,63.87
2023-06-08T06:16:05.758Z,64.78
2023-06-08T06:19:11.277Z,64.26
2023-06-08T06:22:21.498Z,65.20
2023-06-08T06:25:34.896Z,65.18
2023-06-08T06:28:54.444Z,64.70
2023-06-08T06:32:00.346Z,64.78
2023-06-08T06:35:12.474Z,65.77
2023-06-08T06:38:36.013Z,66.23
2023-06-08T06:42:28.957Z,67.11
2023-06-08T06:46:04.806Z,67.88
2023-06-08T06:49:14.127Z,67.74
2023-06-08T06:52:58.959Z,68.40
2023-06-08T07:00:03.076Z,66.89
2023-06-08T07:04:26.249Z,66.68
2023-06-08T07:11:18.851Z,66.54
2023-06-08T07:15:02.631Z,66.93
2023-06-08T07:18:15.529Z,67.26
2023-06-08T07:21:25.668Z,66.64
2023-06-08T07:25:58.007Z,67.29
2023-06-08T07:30:01.128Z,67.59
2023-06-08T07:38:14.966Z,68.47
2023-06-08T07:42:06.641Z,68.84
2023-06-08T07:45:52.660Z,68.96
2023-06-08T07:48:59.472Z,69.70
2023-06-08T07:52:04.109Z,69.54
2023-06-08T07:55:08.760Z,69.20
2023-06-08T07:58:13.178Z,68.56
2023-06-08T08:01:20.831Z,68.41
2023-06-08T08:04:25.545Z,68.38
2023-06-08T08:11:13.678Z,68.40
2023-06-08T08:14:31.723Z,67.96
2023-06-08T08:17:40.071Z,68.07
2023-06-08T08:20:50.650Z,68.03
2023-06-08T08:24:12.558Z,67.65
2023-06-08T08:27:20.895Z,67.37
2023-06-08T08:30:30.937Z,67.40
2023-06-08T08:33:35.775Z,67.32
2023-06-08T08:36:49.225Z,67.54
2023-06-08T08:39:54.390Z,68.05
2023-06-08T08:43:21.892Z,68.61
2023-06-08T08:46:30.346Z,67.85
2023-06-08T08:49:45.768Z,67.58
2023-06-08T08:53:00.383Z,67.46
2023-06-08T09:00:15.993Z,67.48
2023-06-08T09:03:21.214Z,67.83
2023-06-08T09:06:35.917Z,68.23
2023-06-08T09:09:42.789Z,68.91
2023-06-08T09:13:01.002Z,69.68
2023-06-08T09:20:43.657Z,69.71
2023-06-08T09:50:21.533Z,72.80
2023-06-08T09:53:50.616Z,72.55
2023-06-08T09:57:09.000Z,72.81
2023-06-08T10:00:43.799Z,73.48
2023-06-08T10:14:28.249Z,73.67
2023-06-08T10:47:17.050Z,77.59
2023-06-08T10:50:33.676Z,76.28
2023-06-08T10:54:03.970Z,78.45
2023-06-08T10:57:16.222Z,77.23
2023-06-08T11:00:45.160Z,77.27
2023-06-08T11:03:51.105Z,77.58
2023-06-08T11:06:56.022Z,78.04
2023-06-08T11:10:05.286Z,78.47
2023-06-08T11:13:14.427Z,78.04
2023-06-08T11:16:24.811Z,77.77
2023-06-08T11:19:37.257Z,77.52
2023-06-08T11:22:47.282Z,78.35
2023-06-08T11:25:53.612Z,78.50
2023-06-08T11:29:03.709Z,80.49
2023-06-08T11:32:15.642Z,80.00
2023-06-08T11:35:21.698Z,80.77
2023-06-08T11:38:28.786Z,80.83
2023-06-08T11:41:34.530Z,80.73
2023-06-08T11:44:39.263Z,80.14
2023-06-08T11:47:58.761Z,80.14
2023-06-08T11:51:11.690Z,80.19
2023-06-08T11:54:19.669Z,79.82
2023-06-08T11:57:58.824Z,80.48
2023-06-08T12:01:12.225Z,81.04
2023-06-08T12:04:17.242Z,80.97
2023-06-08T12:07:21.941Z,81.42
2023-06-08T12:10:38.850Z,81.45
2023-06-08T12:13:45.456Z,81.28
2023-06-08T12:16:50.022Z,80.89
2023-06-08T12:19:57.164Z,80.20
2023-06-08T12:23:02.358Z,80.24
2023-06-08T12:26:07.162Z,80.25
2023-06-08T12:29:14.186Z,79.93
2023-06-08T12:32:31.729Z,80.41
2023-06-08T12:35:42.732Z,80.48
2023-06-08T12:38:50.138Z,80.30
2023-06-08T12:41:54.641Z,78.23
2023-06-08T12:44:59.528Z,77.35
2023-06-08T12:48:04.798Z,75.91
2023-06-08T12:51:10.218Z,75.14
2023-06-08T12:54:14.100Z,72.58
2023-06-08T12:57:20.692Z,72.76
2023-06-08T13:00:25.292Z,72.15
2023-06-08T13:03:29.951Z,70.81
2023-06-08T13:06:34.800Z,69.52
2023-06-08T13:09:41.286Z,68.27
2023-06-08T13:12:45.941Z,67.61
2023-06-08T13:15:55.704Z,66.87
2023-06-08T13:19:00.749Z,65.31
2023-06-08T13:22:06.905Z,64.63
2023-06-08T13:25:11.810Z,63.54
2023-06-08T13:28:16.663Z,62.10
2023-06-08T13:31:21.277Z,61.97
2023-06-08T13:34:35.911Z,62.15
2023-06-08T13:37:40.364Z,62.45
2023-06-08T13:40:45.399Z,61.90
2023-06-08T13:43:50.316Z,61.55
2023-06-08T13:46:57.169Z,61.07
2023-06-08T13:50:01.666Z,59.52
2023-06-08T13:53:07.782Z,58.90
2023-06-08T13:56:12.373Z,58.79
2023-06-08T13:59:19.961Z,57.92
2023-06-08T14:02:26.760Z,57.43
2023-06-08T14:05:31.527Z,57.44
2023-06-08T14:08:36.000Z,57.58
2023-06-08T14:11:43.324Z,57.54
2023-06-08T14:14:51.886Z,57.57
2023-06-08T14:17:58.313Z,57.53
2023-06-08T14:21:02.934Z,57.27
2023-06-08T14:24:13.532Z,56.96
2023-06-08T14:27:18.480Z,57.06
2023-06-08T14:30:23.509Z,57.20
2023-06-08T14:33:27.725Z,56.96
2023-06-08T14:36:34.668Z,57.46
2023-06-08T14:39:39.066Z,57.55
2023-06-08T14:42:46.670Z,57.33
2023-06-08T14:45:54.442Z,57.11
2023-06-08T14:48:59.080Z,57.23
2023-06-08T14:52:05.089Z,57.71
2023-06-08T14:55:17.329Z,57.69
2023-06-08T14:58:22.508Z,57.86
2023-06-08T15:01:29.121Z,58.21
2023-06-08T15:04:33.519Z,58.54
2023-06-08T15:07:40.364Z,58.24
2023-06-08T15:10:44.651Z,58.14
2023-06-08T15:13:49.153Z,57.88
2023-06-08T15:16:55.809Z,58.26
2023-06-08T15:20:10.534Z,58.15
2023-06-08T15:23:18.597Z,58.06
2023-06-08T15:26:24.225Z,58.35
2023-06-08T15:29:28.889Z,58.39
2023-06-08T15:32:35.682Z,58.67
2023-06-08T15:35:43.100Z,58.44
2023-06-08T15:39:20.841Z,58.50
2023-06-08T15:42:25.398Z,58.65
2023-06-08T15:45:29.903Z,58.21
2023-06-08T15:48:36.654Z,58.32
2023-06-08T15:51:46.935Z,58.67
2023-06-08T15:54:51.471Z,58.80
2023-06-08T15:57:57.723Z,59.01
2023-06-08T16:01:02.104Z,59.20
2023-06-08T16:04:09.627Z,58.89
2023-06-08T16:07:14.132Z,58.55
2023-06-08T16:10:21.821Z,58.14
2023-06-08T16:13:28.935Z,58.32
2023-06-08T16:16:33.663Z,58.71
2023-06-08T16:19:37.893Z,58.80
2023-06-08T16:22:42.284Z,58.70
2023-06-08T16:25:48.998Z,58.00
2023-06-08T16:28:56.557Z,57.92
2023-06-08T16:32:02.534Z,57.29
2023-06-08T16:35:07.629Z,57.76
2023-06-08T16:38:12.366Z,57.90
2023-06-08T16:41:17.033Z,57.60
2023-06-08T16:44:25.912Z,57.89
2023-06-08T16:47:30.498Z,58.34
2023-06-08T16:50:35.242Z,58.57
2023-06-08T16:53:39.665Z,58.24
2023-06-08T16:56:47.194Z,58.22
2023-06-08T16:59:51.889Z,57.89
2023-06-08T17:02:59.709Z,58.05
2023-06-08T17:06:11.788Z,58.63
2023-06-08T17:09:16.444Z,58.47
2023-06-08T17:12:21.302Z,58.64
2023-06-08T17:15:28.515Z,58.95
2023-06-08T17:18:36.025Z,59.21
2023-06-08T17:21:48.199Z,59.28
2023-06-08T17:24:52.609Z,59.32
2023-06-08T17:27:57.132Z,59.55
2023-06-08T17:31:01.862Z,59.48
2023-06-08T17:34:06.576Z,59.44
2023-06-08T17:37:11.017Z,58.80
2023-06-08T17:40:15.692Z,58.92
2023-06-08T17:43:22.452Z,58.97
2023-06-08T17:46:27.118Z,58.89
2023-06-08T17:49:32.041Z,59.33
2023-06-08T17:52:39.292Z,59.60
2023-06-08T17:55:43.684Z,59.91
2023-06-08T17:58:51.397Z,59.98
2023-06-08T18:01:55.956Z,59.99
2023-06-08T18:05:00.345Z,59.93
2023-06-08T18:08:07.816Z,60.07
2023-06-08T18:11:12.325Z,60.01
2023-06-08T18:14:19.578Z,60.17
2023-06-08T18:17:26.292Z,60.17
2023-06-08T18:20:30.734Z,60.61
2023-06-08T18:23:38.060Z,60.46
2023-06-08T18:26:42.776Z,60.63
2023-06-08T18:29:47.313Z,60.93
2023-06-08T18:32:54.236Z,61.24
2023-06-08T18:36:02.370Z,61.15
2023-06-08T18:39:09.843Z,61.04
2023-06-08T18:42:14.441Z,61.27
2023-06-08T18:45:19.152Z,61.59
2023-06-08T18:48:34.687Z,61.18
2023-06-08T18:51:39.278Z,61.76
2023-06-08T18:54:43.835Z,62.09
2023-06-08T18:57:49.668Z,61.96
2023-06-08T19:00:56.860Z,62.33
2023-06-08T19:04:03.913Z,62.53
2023-06-08T19:07:11.730Z,62.53
2023-06-08T19:10:18.461Z,62.45
2023-06-08T19:13:39.791Z,62.23
2023-06-08T19:16:52.305Z,62.53
2023-06-08T19:19:57.104Z,62.18
2023-06-08T19:23:16.062Z,62.72
2023-06-08T19:26:20.641Z,62.90
2023-06-08T19:29:25.200Z,62.54
2023-06-08T19:32:39.028Z,62.72
2023-06-08T19:35:43.614Z,63.07
2023-06-08T19:38:57.155Z,63.47
2023-06-08T19:42:13.175Z,63.40
2023-06-08T19:45:17.783Z,63.42
2023-06-08T19:48:22.197Z,63.12
2023-06-08T20:00:08.927Z,63.69
2023-06-08T20:03:31.441Z,64.00
2023-06-08T20:06:41.672Z,64.40
2023-06-08T20:09:47.397Z,64.44
2023-06-08T20:13:00.659Z,64.66
2023-06-08T20:16:08.419Z,64.49
2023-06-08T20:19:14.073Z,64.56
2023-06-08T20:22:18.460Z,64.80
2023-06-08T20:25:24.229Z,64.82
2023-06-08T20:28:28.747Z,64.80
2023-06-08T20:31:35.371Z,65.56
2023-06-08T20:34:42.508Z,65.78
2023-06-08T20:37:47.519Z,65.49
2023-06-08T20:40:54.465Z,65.94
2023-06-08T20:43:58.937Z,65.65
2023-06-08T20:47:12.113Z,66.13
2023-06-08T20:50:23.739Z,66.31
2023-06-08T20:53:30.594Z,66.66
2023-06-08T20:56:40.695Z,66.84
2023-06-08T21:01:01.380Z,66.68
2023-06-08T21:05:27.181Z,66.36
2023-06-08T21:13:03.213Z,66.62
2023-06-08T21:16:23.946Z,66.90
2023-06-08T21:19:36.182Z,67.21
2023-06-08T21:22:50.822Z,67.16
2023-06-08T21:26:12.753Z,67.02
2023-06-08T21:29:24.776Z,66.75
2023-06-08T21:32:38.156Z,66.82
2023-06-08T21:36:05.778Z,66.22
2023-06-08T21:42:40.235Z,66.77
2023-06-08T21:50:19.394Z,66.33
2023-06-08T22:01:32.129Z,64.72
2023-06-08T22:04:41.975Z,64.50
2023-06-08T22:07:49.206Z,64.60
2023-06-08T22:10:58.340Z,64.54
2023-06-08T22:14:04.779Z,63.93
2023-06-08T22:17:33.005Z,63.59
2023-06-08T22:25:58.843Z,62.40
2023-06-08T22:35:00.571Z,62.29
2023-06-08T22:41:38.320Z,62.37
2023-06-08T22:44:42.948Z,61.80
2023-06-08T22:47:54.916Z,61.61
2023-06-08T22:51:04.625Z,61.74
2023-06-08T22:54:10.792Z,61.89
2023-06-08T22:57:23.153Z,61.04
2023-06-08T23:00:28.515Z,60.86
2023-06-08T23:03:38.373Z,60.92
2023-06-08T23:06:47.898Z,60.82
2023-06-08T23:09:58.099Z,60.40
2023-06-08T23:13:07.390Z,60.48
2023-06-08T23:16:18.378Z,60.38
2023-06-08T23:19:36.291Z,60.37
2023-06-08T23:22:46.048Z,60.34
2023-06-08T23:26:08.767Z,59.58
2023-06-08T23:29:16.386Z,60.24
2023-06-08T23:32:24.151Z,59.66
2023-06-08T23:35:33.371Z,59.48
2023-06-08T23:38:37.961Z,58.32
2023-06-08T23:41:54.014Z,57.83
2023-06-08T23:45:00.867Z,57.57
2023-06-08T23:48:26.340Z,57.13
2023-06-08T23:51:30.850Z,57.12
2023-06-08T23:54:38.640Z,56.29
2023-06-08T23:57:46.183Z,56.18
