createdAt,value
2022-08-28T00:01:44.599Z,15.00
2022-08-28T00:04:46.732Z,14.90
2022-08-28T00:07:49.004Z,14.90
2022-08-28T00:10:51.127Z,14.80
2022-08-28T00:13:53.313Z,14.70
2022-08-28T00:16:58.724Z,14.60
2022-08-28T00:20:00.918Z,14.50
2022-08-28T00:23:03.275Z,14.50
2022-08-28T00:26:05.451Z,14.40
2022-08-28T00:29:08.561Z,14.40
2022-08-28T00:32:10.724Z,14.40
2022-08-28T00:35:12.888Z,14.40
2022-08-28T00:38:15.868Z,14.30
2022-08-28T00:41:18.047Z,14.30
2022-08-28T00:44:28.800Z,14.30
2022-08-28T00:47:30.988Z,14.40
2022-08-28T00:50:52.967Z,14.30
2022-08-28T00:53:59.423Z,14.30
2022-08-28T00:57:07.826Z,14.30
2022-08-28T01:00:19.910Z,14.30
2022-08-28T01:03:25.012Z,14.20
2022-08-28T01:06:28.534Z,14.10
2022-08-28T01:09:31.313Z,14.10
2022-08-28T01:12:33.533Z,14.10
2022-08-28T01:15:36.118Z,14.10
2022-08-28T01:18:39.377Z,13.90
2022-08-28T01:22:11.436Z,13.80
2022-08-28T01:25:18.439Z,13.70
2022-08-28T01:28:20.689Z,13.70
2022-08-28T01:31:22.894Z,13.70
2022-08-28T01:34:25.074Z,13.60
2022-08-28T01:37:27.216Z,13.50
2022-08-28T01:40:38.137Z,13.50
2022-08-28T01:43:41.182Z,13.40
2022-08-28T01:46:43.527Z,13.30
2022-08-28T01:49:45.747Z,13.20
2022-08-28T01:52:47.964Z,13.00
2022-08-28T01:55:50.704Z,13.00
2022-08-28T01:58:53.251Z,13.10
2022-08-28T02:01:55.510Z,13.20
2022-08-28T02:04:58.295Z,13.20
2022-08-28T02:08:02.775Z,13.10
2022-08-28T02:11:06.385Z,13.00
2022-08-28T02:14:08.724Z,12.90
2022-08-28T02:17:12.187Z,12.90
2022-08-28T02:20:14.601Z,13.00
2022-08-28T02:23:17.950Z,13.00
2022-08-28T02:26:20.873Z,13.00
2022-08-28T02:29:23.601Z,13.00
2022-08-28T02:32:26.868Z,13.10
2022-08-28T02:35:29.089Z,13.20
2022-08-28T02:38:31.187Z,13.10
2022-08-28T02:41:34.897Z,12.90
2022-08-28T02:44:37.018Z,12.90
2022-08-28T02:47:40.716Z,12.90
2022-08-28T02:50:42.778Z,12.90
2022-08-28T02:53:44.938Z,12.80
2022-08-28T02:56:47.087Z,12.70
2022-08-28T02:59:49.170Z,12.60
2022-08-28T03:02:51.453Z,12.70
2022-08-28T03:05:53.668Z,12.70
2022-08-28T03:08:55.834Z,12.80
2022-08-28T03:11:57.905Z,12.80
2022-08-28T03:15:00.086Z,12.90
2022-08-28T03:18:02.174Z,12.90
2022-08-28T03:21:10.394Z,13.00
2022-08-28T03:24:12.518Z,13.00
2022-08-28T03:27:17.794Z,13.00
2022-08-28T03:30:20.475Z,13.00
2022-08-28T03:33:22.550Z,12.90
2022-08-28T03:36:26.819Z,12.80
2022-08-28T03:39:28.910Z,12.70
2022-08-28T03:42:31.570Z,12.80
2022-08-28T03:45:34.674Z,12.90
2022-08-28T03:48:37.581Z,13.10
2022-08-28T03:51:39.665Z,13.20
2022-08-28T03:54:41.732Z,13.40
2022-08-28T03:57:44.314Z,13.50
2022-08-28T04:00:46.515Z,13.60
2022-08-28T04:03:48.907Z,13.80
2022-08-28T04:06:51.006Z,13.70
2022-08-28T04:09:53.802Z,13.70
2022-08-28T04:12:56.115Z,13.70
2022-08-28T04:16:05.176Z,13.70
2022-08-28T04:19:08.657Z,13.70
2022-08-28T04:22:10.859Z,13.70
2022-08-28T04:25:12.988Z,13.70
2022-08-28T04:28:15.062Z,13.80
2022-08-28T04:31:17.697Z,13.90
2022-08-28T04:34:19.858Z,13.90
2022-08-28T04:37:22.820Z,13.90
2022-08-28T04:40:30.118Z,13.90
2022-08-28T04:43:32.334Z,13.90
2022-08-28T04:46:34.591Z,13.80
2022-08-28T04:49:36.804Z,13.80
2022-08-28T04:52:38.894Z,13.80
2022-08-28T04:55:53.462Z,13.90
2022-08-28T04:58:56.922Z,13.80
2022-08-28T05:01:59.071Z,13.80
2022-08-28T05:05:01.163Z,13.80
2022-08-28T05:08:03.479Z,13.30
2022-08-28T05:11:33.837Z,12.80
2022-08-28T05:14:36.891Z,12.30
2022-08-28T05:17:38.991Z,12.40
2022-08-28T05:20:43.773Z,12.60
2022-08-28T05:23:46.429Z,12.80
2022-08-28T05:26:48.791Z,13.10
2022-08-28T05:29:51.357Z,13.20
2022-08-28T05:32:53.993Z,13.40
2022-08-28T05:35:56.086Z,13.50
2022-08-28T05:38:58.318Z,13.70
2022-08-28T05:42:00.426Z,13.90
2022-08-28T05:45:02.577Z,14.00
2022-08-28T05:48:04.794Z,14.00
2022-08-28T05:51:08.917Z,14.00
2022-08-28T05:54:11.646Z,14.10
2022-08-28T05:57:13.719Z,14.10
2022-08-28T06:00:15.993Z,14.20
2022-08-28T06:03:18.063Z,14.30
2022-08-28T06:06:20.133Z,14.30
2022-08-28T06:09:29.604Z,14.50
2022-08-28T06:12:32.203Z,14.50
2022-08-28T06:15:36.078Z,14.50
2022-08-28T06:18:38.449Z,14.70
2022-08-28T06:21:41.499Z,14.80
2022-08-28T06:24:43.646Z,14.80
2022-08-28T06:27:45.739Z,15.00
2022-08-28T06:31:18.059Z,15.00
2022-08-28T06:34:10.186Z,15.10
2022-08-28T06:37:12.269Z,15.00
2022-08-28T06:40:14.754Z,15.00
2022-08-28T06:43:17.710Z,15.20
2022-08-28T06:46:19.989Z,15.40
2022-08-28T06:49:22.207Z,15.50
2022-08-28T06:52:24.271Z,15.40
2022-08-28T06:55:26.427Z,15.30
2022-08-28T06:58:29.554Z,15.30
2022-08-28T07:01:34.830Z,15.30
2022-08-28T07:04:38.077Z,15.40
2022-08-28T07:07:40.246Z,15.40
2022-08-28T07:10:42.313Z,15.50
2022-08-28T07:13:45.034Z,15.70
2022-08-28T07:16:47.214Z,15.80
2022-08-28T07:19:49.387Z,16.00
2022-08-28T07:22:54.133Z,16.30
2022-08-28T07:26:06.535Z,16.50
2022-08-28T07:29:09.990Z,16.70
2022-08-28T07:32:13.383Z,16.90
2022-08-28T07:35:16.766Z,17.10
2022-08-28T07:38:19.168Z,17.30
2022-08-28T07:41:24.140Z,17.50
2022-08-28T07:44:45.024Z,17.60
2022-08-28T07:47:47.218Z,17.50
2022-08-28T07:50:49.499Z,17.50
2022-08-28T07:53:53.434Z,17.50
2022-08-28T07:56:55.767Z,17.60
2022-08-28T07:59:59.439Z,17.70
2022-08-28T08:03:01.574Z,17.80
2022-08-28T08:06:04.622Z,17.90
2022-08-28T08:09:09.149Z,17.80
2022-08-28T08:12:11.754Z,17.80
2022-08-28T08:15:14.029Z,17.90
2022-08-28T08:18:17.184Z,18.10
2022-08-28T08:21:26.051Z,18.20
2022-08-28T08:24:30.525Z,18.40
2022-08-28T08:27:33.424Z,18.60
2022-08-28T08:30:35.494Z,18.80
2022-08-28T08:33:39.368Z,18.60
2022-08-28T08:36:41.439Z,18.70
2022-08-28T08:39:43.953Z,18.20
2022-08-28T08:42:48.138Z,18.30
2022-08-28T08:45:52.119Z,18.20
2022-08-28T08:48:54.286Z,18.50
2022-08-28T08:52:25.324Z,18.30
2022-08-28T08:55:31.402Z,18.30
2022-08-28T08:58:37.119Z,18.40
2022-08-28T09:02:07.487Z,18.50
2022-08-28T09:05:15.551Z,18.80
2022-08-28T09:08:28.015Z,18.70
2022-08-28T09:11:57.109Z,18.40
2022-08-28T09:15:05.581Z,18.90
2022-08-28T09:18:28.670Z,19.40
2022-08-28T09:21:34.152Z,19.40
2022-08-28T09:24:39.290Z,19.60
2022-08-28T09:27:52.764Z,19.60
2022-08-28T09:31:05.485Z,19.70
2022-08-28T09:34:23.669Z,20.10
2022-08-28T09:37:26.576Z,20.00
2022-08-28T09:40:50.868Z,20.00
2022-08-28T09:43:53.016Z,19.70
2022-08-28T09:46:55.138Z,19.70
2022-08-28T09:50:14.307Z,20.10
2022-08-28T09:53:19.621Z,20.60
2022-08-28T09:56:30.456Z,20.20
2022-08-28T09:59:32.562Z,20.50
2022-08-28T10:02:54.322Z,20.80
2022-08-28T10:06:19.978Z,21.30
2022-08-28T10:09:36.870Z,21.90
2022-08-28T10:13:30.282Z,21.70
2022-08-28T10:16:49.103Z,21.50
2022-08-28T10:20:17.809Z,21.70
2022-08-28T10:23:28.750Z,21.90
2022-08-28T10:26:43.386Z,22.30
2022-08-28T10:29:53.730Z,22.10
2022-08-28T10:33:41.897Z,22.90
2022-08-28T10:36:44.724Z,22.90
2022-08-28T10:39:59.076Z,22.70
2022-08-28T10:43:07.392Z,23.50
2022-08-28T10:46:46.324Z,24.00
2022-08-28T10:49:50.570Z,24.00
2022-08-28T10:53:32.046Z,23.10
2022-08-28T10:56:43.195Z,22.40
2022-08-28T10:59:46.985Z,22.50
2022-08-28T11:02:55.433Z,23.00
2022-08-28T11:06:05.865Z,22.70
2022-08-28T11:09:26.767Z,21.90
2022-08-28T11:12:34.375Z,21.80
2022-08-28T11:15:37.557Z,21.40
2022-08-28T11:19:09.949Z,21.50
2022-08-28T11:22:22.666Z,21.80
2022-08-28T11:25:47.467Z,21.50
2022-08-28T11:28:50.654Z,21.60
2022-08-28T11:32:28.737Z,21.50
2022-08-28T11:35:30.715Z,21.50
2022-08-28T11:38:41.578Z,21.60
2022-08-28T11:42:11.249Z,21.70
2022-08-28T11:45:42.626Z,21.90
2022-08-28T11:48:56.656Z,22.10
2022-08-28T11:52:23.712Z,22.40
2022-08-28T11:55:55.085Z,22.90
2022-08-28T11:59:08.123Z,23.70
2022-08-28T12:02:39.953Z,24.40
2022-08-28T12:05:45.611Z,24.30
2022-08-28T12:08:51.407Z,24.50
2022-08-28T12:12:07.230Z,24.10
2022-08-28T12:15:09.594Z,23.70
2022-08-28T12:18:11.864Z,23.10
2022-08-28T12:21:17.845Z,22.80
2022-08-28T12:24:22.542Z,22.40
2022-08-28T12:27:25.141Z,21.50
2022-08-28T12:30:33.462Z,21.10
2022-08-28T12:33:47.142Z,21.10
2022-08-28T12:36:57.610Z,20.90
2022-08-28T12:40:27.968Z,20.70
2022-08-28T12:43:41.738Z,20.70
2022-08-28T12:46:49.529Z,20.50
2022-08-28T12:49:51.687Z,20.70
2022-08-28T12:52:56.859Z,20.90
2022-08-28T12:55:59.123Z,21.10
2022-08-28T12:59:38.951Z,21.30
2022-08-28T13:02:41.403Z,21.20
2022-08-28T13:05:43.802Z,21.20
2022-08-28T13:08:47.894Z,21.30
2022-08-28T13:11:51.431Z,21.10
2022-08-28T13:14:53.950Z,21.00
2022-08-28T13:17:56.264Z,21.00
2022-08-28T13:21:15.179Z,20.90
2022-08-28T13:24:27.358Z,20.60
2022-08-28T13:27:29.663Z,20.30
2022-08-28T13:30:33.852Z,20.30
2022-08-28T13:33:36.065Z,20.20
2022-08-28T13:36:50.004Z,20.40
2022-08-28T13:39:52.150Z,20.50
2022-08-28T13:43:00.915Z,20.70
2022-08-28T13:46:03.199Z,20.70
2022-08-28T13:49:05.397Z,20.80
2022-08-28T13:52:07.951Z,20.40
2022-08-28T13:55:11.683Z,20.20
2022-08-28T13:58:14.297Z,20.20
2022-08-28T14:01:19.667Z,20.10
2022-08-28T14:04:24.791Z,19.90
2022-08-28T14:07:26.948Z,19.90
2022-08-28T14:10:29.170Z,19.80
2022-08-28T14:13:31.342Z,19.50
2022-08-28T14:16:37.847Z,19.30
2022-08-28T14:19:42.197Z,19.20
2022-08-28T14:22:44.622Z,19.00
2022-08-28T14:25:47.311Z,19.00
2022-08-28T14:28:49.472Z,18.80
2022-08-28T14:31:51.874Z,18.60
2022-08-28T14:34:54.098Z,18.50
2022-08-28T14:37:56.467Z,18.60
2022-08-28T14:40:58.654Z,18.50
2022-08-28T14:44:00.911Z,18.50
2022-08-28T14:47:03.353Z,18.40
2022-08-28T14:50:06.604Z,18.40
2022-08-28T14:53:09.770Z,18.30
2022-08-28T14:56:12.071Z,18.30
2022-08-28T14:59:21.921Z,18.10
2022-08-28T15:02:26.070Z,18.10
2022-08-28T15:05:28.530Z,18.10
2022-08-28T15:08:31.034Z,18.20
2022-08-28T15:11:35.419Z,18.10
2022-08-28T15:14:37.567Z,18.00
2022-08-28T15:17:39.714Z,17.90
2022-08-28T15:20:44.844Z,18.00
2022-08-28T15:23:49.734Z,18.10
2022-08-28T15:26:52.079Z,18.00
2022-08-28T15:29:54.225Z,18.10
2022-08-28T15:32:56.339Z,18.10
2022-08-28T15:35:58.469Z,18.20
2022-08-28T15:39:19.344Z,18.20
2022-08-28T15:42:21.498Z,18.30
2022-08-28T15:45:23.668Z,18.20
2022-08-28T15:48:25.882Z,18.30
2022-08-28T15:51:28.119Z,18.40
2022-08-28T15:54:30.323Z,18.40
2022-08-28T15:57:32.839Z,18.40
2022-08-28T16:00:34.995Z,18.40
2022-08-28T16:03:38.254Z,18.40
2022-08-28T16:06:40.649Z,18.30
2022-08-28T16:09:42.814Z,18.30
2022-08-28T16:12:44.942Z,18.40
2022-08-28T16:15:52.378Z,18.50
2022-08-28T16:18:54.557Z,18.50
2022-08-28T16:21:57.118Z,18.30
2022-08-28T16:24:59.243Z,18.30
2022-08-28T16:28:01.606Z,18.30
2022-08-28T16:31:07.377Z,18.30
2022-08-28T16:34:10.931Z,18.20
2022-08-28T16:37:18.576Z,18.20
2022-08-28T16:40:23.672Z,18.10
2022-08-28T16:43:25.912Z,18.00
2022-08-28T16:46:28.226Z,18.00
2022-08-28T16:49:30.370Z,18.00
2022-08-28T16:52:32.510Z,18.00
2022-08-28T16:55:35.102Z,18.00
2022-08-28T16:58:38.101Z,17.90
2022-08-28T17:01:40.813Z,17.90
2022-08-28T17:04:44.174Z,17.80
2022-08-28T17:07:47.475Z,17.80
2022-08-28T17:10:49.603Z,17.70
2022-08-28T17:13:51.710Z,17.60
2022-08-28T17:16:53.846Z,17.60
2022-08-28T17:19:55.984Z,17.70
2022-08-28T17:22:58.220Z,17.70
2022-08-28T17:26:00.426Z,17.50
2022-08-28T17:29:03.006Z,17.40
2022-08-28T17:32:07.813Z,17.60
2022-08-28T17:35:09.946Z,17.50
2022-08-28T17:38:12.500Z,17.50
2022-08-28T17:41:14.919Z,17.40
2022-08-28T17:44:17.120Z,17.20
2022-08-28T17:47:21.750Z,17.20
2022-08-28T17:50:32.921Z,17.00
2022-08-28T17:53:35.429Z,17.00
2022-08-28T17:56:37.611Z,16.90
2022-08-28T17:59:40.239Z,17.00
2022-08-28T18:02:43.463Z,17.00
2022-08-28T18:05:46.275Z,16.90
2022-08-28T18:08:48.562Z,16.90
2022-08-28T18:11:51.394Z,16.90
2022-08-28T18:14:53.550Z,16.80
2022-08-28T18:17:55.823Z,16.60
2022-08-28T18:20:58.504Z,16.60
2022-08-28T18:24:00.622Z,16.60
2022-08-28T18:27:03.201Z,16.50
2022-08-28T18:30:05.930Z,16.40
2022-08-28T18:33:08.864Z,16.40
2022-08-28T18:36:12.571Z,16.30
2022-08-28T18:39:15.229Z,16.30
2022-08-28T18:42:25.025Z,16.20
2022-08-28T18:45:27.181Z,16.30
2022-08-28T18:48:29.379Z,16.10
2022-08-28T18:51:32.678Z,16.30
2022-08-28T18:54:34.810Z,16.30
2022-08-28T18:57:37.958Z,16.20
2022-08-28T19:00:40.197Z,16.30
2022-08-28T19:03:42.313Z,16.00
2022-08-28T19:06:44.493Z,15.90
2022-08-28T19:09:49.219Z,15.90
2022-08-28T19:12:51.371Z,15.90
2022-08-28T19:15:53.717Z,15.90
2022-08-28T19:18:55.924Z,15.80
2022-08-28T19:21:58.050Z,15.80
2022-08-28T19:25:02.603Z,15.70
2022-08-28T19:28:04.818Z,15.70
2022-08-28T19:31:07.894Z,15.70
2022-08-28T19:34:12.094Z,15.50
2022-08-28T19:37:16.211Z,15.50
2022-08-28T19:40:18.481Z,15.50
2022-08-28T19:43:20.634Z,15.50
2022-08-28T19:46:22.783Z,15.50
2022-08-28T19:49:24.946Z,15.40
2022-08-28T19:52:27.155Z,15.40
2022-08-28T19:55:29.619Z,15.50
2022-08-28T19:58:32.579Z,15.40
2022-08-28T20:01:38.146Z,15.40
2022-08-28T20:04:40.359Z,15.30
2022-08-28T20:07:42.455Z,15.30
2022-08-28T20:10:46.100Z,15.30
2022-08-28T20:13:48.497Z,15.30
2022-08-28T20:16:51.489Z,15.40
2022-08-28T20:19:53.893Z,15.30
2022-08-28T20:22:56.146Z,15.40
2022-08-28T20:25:58.470Z,15.30
2022-08-28T20:29:01.060Z,15.30
2022-08-28T20:32:04.366Z,15.30
2022-08-28T20:35:08.383Z,15.40
2022-08-28T20:38:11.148Z,15.40
2022-08-28T20:41:21.157Z,15.30
2022-08-28T20:44:23.367Z,15.20
2022-08-28T20:47:26.011Z,15.10
2022-08-28T20:50:28.123Z,15.10
2022-08-28T20:53:37.578Z,15.00
2022-08-28T20:56:40.242Z,15.00
2022-08-28T20:59:43.460Z,15.00
2022-08-28T21:02:45.586Z,15.00
2022-08-28T21:05:47.806Z,15.00
2022-08-28T21:08:51.351Z,15.00
2022-08-28T21:11:53.480Z,15.00
2022-08-28T21:14:55.631Z,14.90
2022-08-28T21:17:58.467Z,14.90
2022-08-28T21:21:04.446Z,14.90
2022-08-28T21:24:08.363Z,14.90
2022-08-28T21:27:10.463Z,14.90
2022-08-28T21:30:14.831Z,15.10
2022-08-28T21:33:16.992Z,15.10
2022-08-28T21:36:19.204Z,15.20
2022-08-28T21:39:21.291Z,15.10
2022-08-28T21:42:23.535Z,15.20
2022-08-28T21:45:25.598Z,15.20
2022-08-28T21:48:27.959Z,15.40
2022-08-28T21:51:30.042Z,15.40
2022-08-28T21:54:32.113Z,15.50
2022-08-28T21:57:34.591Z,15.40
2022-08-28T22:00:36.658Z,15.30
2022-08-28T22:03:38.727Z,15.30
2022-08-28T22:06:40.869Z,15.20
2022-08-28T22:09:43.199Z,15.20
2022-08-28T22:12:45.269Z,15.20
2022-08-28T22:15:48.006Z,15.20
2022-08-28T22:18:50.564Z,15.20
2022-08-28T22:22:11.462Z,15.20
2022-08-28T22:25:13.991Z,15.20
2022-08-28T22:28:16.145Z,15.20
2022-08-28T22:31:18.265Z,15.20
2022-08-28T22:34:20.408Z,15.20
2022-08-28T22:37:23.271Z,15.30
2022-08-28T22:40:25.528Z,15.30
2022-08-28T22:43:27.722Z,15.40
2022-08-28T22:46:30.085Z,15.40
2022-08-28T22:49:32.224Z,15.40
2022-08-28T22:52:34.373Z,15.40
2022-08-28T22:55:40.089Z,15.30
2022-08-28T22:58:45.436Z,15.20
2022-08-28T23:01:47.535Z,15.20
2022-08-28T23:04:51.317Z,15.10
2022-08-28T23:07:55.159Z,15.10
2022-08-28T23:10:59.275Z,14.90
2022-08-28T23:14:01.810Z,15.00
2022-08-28T23:17:03.965Z,14.90
2022-08-28T23:20:08.211Z,14.90
2022-08-28T23:23:12.366Z,14.80
2022-08-28T23:26:15.125Z,14.80
2022-08-28T23:29:17.326Z,14.80
2022-08-28T23:32:19.437Z,14.70
2022-08-28T23:35:22.339Z,14.80
2022-08-28T23:38:24.448Z,14.70
2022-08-28T23:41:28.310Z,14.70
2022-08-28T23:44:30.427Z,14.80
2022-08-28T23:47:33.307Z,14.70
2022-08-28T23:50:35.386Z,14.70
2022-08-28T23:53:38.927Z,14.70
2022-08-28T23:56:41.833Z,14.70
2022-08-28T23:59:44.223Z,14.60
