createdAt,value
2022-12-24T00:00:29.611Z,1.37
2022-12-24T00:05:32.557Z,1.60
2022-12-24T00:10:35.463Z,1.30
2022-12-24T00:15:39.699Z,1.40
2022-12-24T00:20:43.116Z,1.80
2022-12-24T00:25:46.641Z,1.40
2022-12-24T00:30:50.901Z,1.60
2022-12-24T00:35:54.224Z,1.80
2022-12-24T00:41:00.698Z,1.50
2022-12-24T00:46:05.248Z,1.93
2022-12-24T00:51:08.350Z,1.73
2022-12-24T00:56:11.856Z,2.20
2022-12-24T01:01:16.942Z,2.10
2022-12-24T01:06:21.979Z,1.87
2022-12-24T01:11:24.854Z,2.07
2022-12-24T01:16:29.262Z,2.17
2022-12-24T01:21:32.249Z,1.90
2022-12-24T01:26:35.160Z,1.90
2022-12-24T01:31:39.755Z,2.20
2022-12-24T01:36:42.707Z,1.97
2022-12-24T01:42:02.928Z,2.00
2022-12-24T01:47:12.457Z,1.63
2022-12-24T01:52:21.083Z,2.20
2022-12-24T01:57:28.488Z,2.33
2022-12-24T02:02:34.182Z,2.20
2022-12-24T02:07:38.426Z,2.10
2022-12-24T02:12:43.298Z,1.80
2022-12-24T02:17:56.660Z,1.90
2022-12-24T02:23:32.037Z,2.13
2022-12-24T02:28:47.644Z,1.60
2022-12-24T02:33:58.627Z,1.80
2022-12-24T02:39:05.102Z,1.33
2022-12-24T02:44:08.349Z,1.53
2022-12-24T02:49:13.516Z,2.67
2022-12-24T02:54:16.752Z,1.70
2022-12-24T02:59:35.938Z,1.50
2022-12-24T03:04:49.789Z,1.80
2022-12-24T03:10:03.496Z,1.80
2022-12-24T03:15:09.099Z,1.83
2022-12-24T03:20:17.653Z,1.77
2022-12-24T03:25:25.233Z,1.83
2022-12-24T03:30:28.352Z,1.50
2022-12-24T03:35:32.621Z,1.50
2022-12-24T03:40:35.553Z,1.97
2022-12-24T03:45:38.536Z,1.53
2022-12-24T03:50:42.834Z,1.70
2022-12-24T03:55:45.787Z,1.47
2022-12-24T04:00:48.742Z,1.53
2022-12-24T04:06:02.745Z,1.60
2022-12-24T04:11:09.709Z,2.13
2022-12-24T04:16:14.966Z,1.50
2022-12-24T04:21:19.590Z,1.80
2022-12-24T04:26:22.554Z,1.73
2022-12-24T04:31:25.514Z,1.83
2022-12-24T04:36:29.959Z,1.80
2022-12-24T04:41:33.527Z,1.57
2022-12-24T04:46:36.557Z,1.83
2022-12-24T04:51:40.792Z,1.90
2022-12-24T04:56:43.716Z,1.70
2022-12-24T05:01:46.663Z,1.40
2022-12-24T05:06:51.012Z,1.90
2022-12-24T05:11:53.903Z,1.87
2022-12-24T05:16:56.846Z,1.60
2022-12-24T05:22:18.985Z,2.20
2022-12-24T05:27:22.129Z,2.43
2022-12-24T05:32:25.042Z,1.77
2022-12-24T05:37:29.320Z,1.60
2022-12-24T05:42:32.329Z,2.00
2022-12-24T05:47:41.269Z,1.73
2022-12-24T05:52:47.470Z,2.13
2022-12-24T05:57:50.361Z,2.00
2022-12-24T06:02:53.368Z,2.27
2022-12-24T06:07:57.648Z,1.67
2022-12-24T06:13:00.601Z,1.77
2022-12-24T06:18:03.488Z,2.03
2022-12-24T06:23:07.740Z,1.93
2022-12-24T06:28:10.605Z,2.00
2022-12-24T06:33:13.511Z,1.70
2022-12-24T06:38:17.833Z,3.30
2022-12-24T06:43:20.921Z,2.10
2022-12-24T06:48:23.820Z,2.33
2022-12-24T06:53:28.039Z,2.00
2022-12-24T06:58:31.201Z,1.90
2022-12-24T07:03:34.631Z,2.03
2022-12-24T07:08:38.957Z,2.40
2022-12-24T07:13:42.179Z,2.50
2022-12-24T07:18:45.785Z,2.20
2022-12-24T07:23:50.059Z,3.20
2022-12-24T07:28:52.980Z,2.80
2022-12-24T07:33:55.933Z,2.60
2022-12-24T07:39:00.242Z,2.20
2022-12-24T07:44:03.236Z,2.40
2022-12-24T07:49:06.182Z,2.40
2022-12-24T07:54:10.532Z,3.20
2022-12-24T07:59:14.120Z,1.90
2022-12-24T08:04:17.033Z,1.90
2022-12-24T08:09:21.318Z,1.57
2022-12-24T08:14:24.323Z,1.87
2022-12-24T08:19:27.260Z,2.17
2022-12-24T08:24:31.686Z,1.73
2022-12-24T08:29:34.667Z,1.93
2022-12-24T08:34:37.580Z,2.10
2022-12-24T08:39:41.852Z,2.30
2022-12-24T08:44:44.945Z,1.77
2022-12-24T08:49:47.906Z,1.63
2022-12-24T08:54:52.603Z,2.33
2022-12-24T08:59:55.710Z,1.90
2022-12-24T09:04:58.604Z,1.73
2022-12-24T09:10:03.137Z,2.30
2022-12-24T09:15:08.234Z,4.47
2022-12-24T09:20:12.022Z,2.50
2022-12-24T09:25:16.361Z,2.53
2022-12-24T09:30:19.414Z,2.90
2022-12-24T09:35:22.357Z,2.67
2022-12-24T09:40:34.147Z,2.67
2022-12-24T09:45:42.820Z,2.20
2022-12-24T09:50:53.113Z,2.57
2022-12-24T09:56:00.128Z,2.80
2022-12-24T10:01:03.197Z,2.50
2022-12-24T10:06:12.080Z,2.27
2022-12-24T10:11:20.619Z,2.77
2022-12-24T10:16:30.117Z,2.70
2022-12-24T10:21:43.851Z,3.10
2022-12-24T10:26:54.576Z,3.13
2022-12-24T10:32:02.281Z,2.53
2022-12-24T10:37:05.865Z,3.10
2022-12-24T10:42:12.519Z,3.00
2022-12-24T10:47:16.054Z,2.30
2022-12-24T10:52:22.704Z,2.90
2022-12-24T10:57:28.045Z,2.30
2022-12-24T11:02:33.831Z,2.40
2022-12-24T11:07:36.978Z,2.40
2022-12-24T11:13:00.613Z,2.20
2022-12-24T11:18:16.180Z,2.33
2022-12-24T11:23:19.243Z,2.33
2022-12-24T11:28:25.577Z,1.60
2022-12-24T11:33:28.833Z,2.00
2022-12-24T11:38:33.812Z,2.10
2022-12-24T11:43:47.161Z,1.80
2022-12-24T11:49:08.341Z,2.30
2022-12-24T11:54:18.364Z,2.30
2022-12-24T11:59:31.589Z,1.50
2022-12-24T12:04:37.585Z,2.77
2022-12-24T12:09:44.537Z,1.70
2022-12-24T12:14:53.293Z,1.70
2022-12-24T12:20:01.298Z,2.10
2022-12-24T12:25:06.851Z,2.30
2022-12-24T12:30:18.681Z,2.20
2022-12-24T12:35:26.651Z,1.90
2022-12-24T12:40:56.436Z,1.67
2022-12-24T12:46:08.408Z,2.93
2022-12-24T12:51:20.519Z,2.00
2022-12-24T12:56:31.376Z,2.00
2022-12-24T13:01:44.414Z,1.70
2022-12-24T13:07:06.663Z,2.10
2022-12-24T13:12:40.789Z,2.03
2022-12-24T13:18:16.402Z,2.10
2022-12-24T13:23:23.544Z,2.60
2022-12-24T13:28:38.684Z,2.40
2022-12-24T13:33:49.675Z,1.90
2022-12-24T13:38:57.064Z,1.80
2022-12-24T13:44:04.585Z,2.20
2022-12-24T13:49:13.207Z,2.30
2022-12-24T13:54:21.041Z,2.43
2022-12-24T13:59:38.655Z,1.97
2022-12-24T14:04:42.567Z,2.80
2022-12-24T14:09:50.879Z,2.27
2022-12-24T14:14:53.823Z,1.90
2022-12-24T14:19:59.756Z,2.60
2022-12-24T14:25:14.644Z,1.93
2022-12-24T14:30:20.699Z,1.90
2022-12-24T14:35:27.393Z,4.00
2022-12-24T14:40:34.384Z,1.90
2022-12-24T14:45:46.209Z,2.53
2022-12-24T14:51:07.981Z,1.73
2022-12-24T14:56:15.469Z,2.20
2022-12-24T15:01:24.978Z,2.00
2022-12-24T15:06:29.296Z,1.77
2022-12-24T15:11:33.895Z,1.80
2022-12-24T15:16:37.937Z,2.13
2022-12-24T15:21:44.266Z,1.90
2022-12-24T15:26:48.615Z,1.87
2022-12-24T15:31:55.393Z,2.00
2022-12-24T15:37:07.755Z,2.00
2022-12-24T15:42:18.987Z,3.20
2022-12-24T15:47:27.635Z,2.37
2022-12-24T15:52:31.085Z,3.33
2022-12-24T15:57:35.845Z,2.40
2022-12-24T16:02:41.445Z,2.90
2022-12-24T16:08:10.232Z,2.33
2022-12-24T16:13:19.614Z,1.97
2022-12-24T16:18:27.903Z,1.90
2022-12-24T16:23:38.281Z,2.53
2022-12-24T16:28:42.730Z,2.20
2022-12-24T16:33:46.191Z,2.13
2022-12-24T16:39:06.323Z,2.40
2022-12-24T16:44:10.590Z,4.07
2022-12-24T16:49:17.626Z,2.47
2022-12-24T16:54:20.543Z,4.77
2022-12-24T16:59:26.418Z,3.40
2022-12-24T17:04:29.375Z,3.43
2022-12-24T17:09:32.742Z,2.43
2022-12-24T17:14:38.893Z,20.80
2022-12-24T17:19:42.051Z,7.30
2022-12-24T17:24:45.214Z,21.23
2022-12-24T17:29:49.512Z,29.37
2022-12-24T17:34:52.481Z,9.87
2022-12-24T17:39:55.832Z,7.90
2022-12-24T17:45:00.117Z,7.90
2022-12-24T17:50:03.058Z,6.37
2022-12-24T17:55:07.216Z,18.80
2022-12-24T18:00:12.981Z,26.60
2022-12-24T18:05:16.258Z,11.13
2022-12-24T18:10:19.582Z,12.97
2022-12-24T18:15:24.109Z,7.37
2022-12-24T18:20:27.398Z,3.00
2022-12-24T18:25:30.385Z,2.70
2022-12-24T18:30:34.740Z,3.43
2022-12-24T18:35:37.677Z,2.50
2022-12-24T18:40:40.576Z,2.83
2022-12-24T18:45:46.139Z,2.73
2022-12-24T18:50:55.774Z,3.90
2022-12-24T18:56:04.200Z,2.60
2022-12-24T19:01:14.039Z,2.70
2022-12-24T19:06:17.588Z,2.53
2022-12-24T19:11:22.164Z,4.40
2022-12-24T19:16:27.200Z,2.80
2022-12-24T19:21:30.219Z,2.80
2022-12-24T19:26:33.168Z,2.37
2022-12-24T19:31:37.535Z,2.60
2022-12-24T19:36:40.561Z,5.80
2022-12-24T19:41:43.482Z,3.73
2022-12-24T19:46:47.745Z,2.70
2022-12-24T19:51:50.648Z,9.93
2022-12-24T19:56:53.555Z,6.37
2022-12-24T20:01:57.892Z,3.67
2022-12-24T20:07:01.117Z,2.70
2022-12-24T20:12:04.802Z,2.40
2022-12-24T20:17:09.283Z,2.70
2022-12-24T20:22:12.366Z,2.47
2022-12-24T20:27:15.325Z,2.60
2022-12-24T20:32:21.443Z,2.67
2022-12-24T20:37:25.943Z,3.00
2022-12-24T20:42:28.812Z,2.60
2022-12-24T20:47:33.468Z,2.87
2022-12-24T20:52:36.413Z,3.47
2022-12-24T20:57:39.350Z,2.83
2022-12-24T21:02:44.185Z,3.00
2022-12-24T21:07:47.990Z,3.20
2022-12-24T21:12:56.752Z,3.67
2022-12-24T21:18:01.644Z,2.90
2022-12-24T21:23:04.557Z,2.33
2022-12-24T21:28:07.554Z,3.03
2022-12-24T21:33:12.032Z,2.80
2022-12-24T21:38:15.046Z,2.83
2022-12-24T21:43:17.936Z,2.93
2022-12-24T21:48:40.030Z,3.10
2022-12-24T21:54:00.576Z,2.97
2022-12-24T21:59:03.497Z,2.80
2022-12-24T22:04:07.807Z,2.87
2022-12-24T22:09:29.449Z,3.50
2022-12-24T22:14:33.083Z,2.77
2022-12-24T22:19:38.682Z,3.10
2022-12-24T22:24:41.653Z,2.60
2022-12-24T22:29:44.618Z,2.60
2022-12-24T22:34:49.434Z,3.03
2022-12-24T22:39:52.318Z,2.80
2022-12-24T22:44:55.241Z,2.77
2022-12-24T22:50:00.054Z,3.03
2022-12-24T22:55:03.604Z,2.90
2022-12-24T23:00:12.337Z,2.90
2022-12-24T23:05:18.623Z,3.30
2022-12-24T23:10:21.569Z,2.80
2022-12-24T23:15:24.499Z,3.50
2022-12-24T23:20:28.752Z,2.90
2022-12-24T23:25:31.690Z,2.90
2022-12-24T23:30:34.625Z,2.73
2022-12-24T23:35:38.938Z,3.37
2022-12-24T23:40:42.886Z,3.63
2022-12-24T23:45:49.339Z,3.73
2022-12-24T23:51:03.559Z,2.97
2022-12-24T23:56:07.366Z,3.17
