createdAt,value
2018-07-25T00:01:55.140Z,11.50
2018-07-25T00:04:22.623Z,13.60
2018-07-25T00:06:50.118Z,8.70
2018-07-25T00:09:17.516Z,10.90
2018-07-25T00:11:45.048Z,8.55
2018-07-25T00:14:12.545Z,14.63
2018-07-25T00:16:40.374Z,8.20
2018-07-25T00:19:07.806Z,9.85
2018-07-25T00:21:35.338Z,9.80
2018-07-25T00:24:02.805Z,8.90
2018-07-25T00:26:30.283Z,11.20
2018-07-25T00:28:57.686Z,9.95
2018-07-25T00:31:25.151Z,15.65
2018-07-25T00:33:52.604Z,11.25
2018-07-25T00:36:20.173Z,11.50
2018-07-25T00:38:47.551Z,13.38
2018-07-25T00:41:15.006Z,12.02
2018-07-25T00:43:42.459Z,9.25
2018-07-25T00:46:09.892Z,10.10
2018-07-25T00:48:37.431Z,10.15
2018-07-25T00:51:04.873Z,13.20
2018-07-25T00:53:32.356Z,12.00
2018-07-25T00:55:59.862Z,10.43
2018-07-25T00:58:27.302Z,13.82
2018-07-25T01:00:54.714Z,11.35
2018-07-25T01:03:22.197Z,12.93
2018-07-25T01:05:49.655Z,13.15
2018-07-25T01:08:17.139Z,14.70
2018-07-25T01:10:44.677Z,9.45
2018-07-25T01:13:12.180Z,9.40
2018-07-25T01:15:39.668Z,11.18
2018-07-25T01:18:07.241Z,10.02
2018-07-25T01:20:34.920Z,19.77
2018-07-25T01:23:02.446Z,10.02
2018-07-25T01:25:30.027Z,12.10
2018-07-25T01:27:57.575Z,10.15
2018-07-25T01:30:24.977Z,9.23
2018-07-25T01:32:52.418Z,11.70
2018-07-25T01:35:20.826Z,9.95
2018-07-25T01:37:48.305Z,9.85
2018-07-25T01:40:15.787Z,9.55
2018-07-25T01:42:43.267Z,8.18
2018-07-25T01:45:10.731Z,9.75
2018-07-25T01:47:38.161Z,9.13
2018-07-25T01:50:05.580Z,10.10
2018-07-25T01:52:33.005Z,11.32
2018-07-25T01:55:00.464Z,10.32
2018-07-25T01:57:27.908Z,13.13
2018-07-25T01:59:55.327Z,10.93
2018-07-25T02:02:22.767Z,9.73
2018-07-25T02:04:50.170Z,17.40
2018-07-25T02:07:17.642Z,17.73
2018-07-25T02:09:45.482Z,13.20
2018-07-25T02:12:12.938Z,10.25
2018-07-25T02:14:40.397Z,13.15
2018-07-25T02:17:08.039Z,10.35
2018-07-25T02:19:35.588Z,15.63
2018-07-25T02:22:02.994Z,9.07
2018-07-25T02:24:30.438Z,11.93
2018-07-25T02:26:57.907Z,12.93
2018-07-25T02:29:25.428Z,10.45
2018-07-25T02:31:52.896Z,10.63
2018-07-25T02:34:20.480Z,9.65
2018-07-25T02:36:47.926Z,10.07
2018-07-25T02:39:15.366Z,15.55
2018-07-25T02:41:42.812Z,10.00
2018-07-25T02:44:10.285Z,14.38
2018-07-25T02:46:37.727Z,15.27
2018-07-25T02:49:05.202Z,13.00
2018-07-25T02:51:32.652Z,8.43
2018-07-25T02:54:00.177Z,10.02
2018-07-25T02:56:28.580Z,13.00
2018-07-25T02:58:56.036Z,17.70
2018-07-25T03:01:23.840Z,46.83
2018-07-25T03:03:51.455Z,9.68
2018-07-25T03:06:18.915Z,9.70
2018-07-25T03:08:46.334Z,14.27
2018-07-25T03:11:13.794Z,12.93
2018-07-25T03:13:41.239Z,64.45
2018-07-25T03:16:08.697Z,63.72
2018-07-25T03:18:36.219Z,61.08
2018-07-25T03:21:03.770Z,62.15
2018-07-25T03:23:31.219Z,67.70
2018-07-25T03:25:58.663Z,66.68
2018-07-25T03:28:26.087Z,62.35
2018-07-25T03:30:53.532Z,63.60
2018-07-25T03:33:21.005Z,63.92
2018-07-25T03:35:48.418Z,65.00
2018-07-25T03:38:15.843Z,61.92
2018-07-25T03:40:43.286Z,61.42
2018-07-25T03:43:10.952Z,65.12
2018-07-25T03:45:38.383Z,63.90
2018-07-25T03:48:06.018Z,67.03
2018-07-25T03:50:33.469Z,55.65
2018-07-25T03:53:00.979Z,57.30
2018-07-25T03:55:28.459Z,57.33
2018-07-25T03:57:55.882Z,60.08
2018-07-25T04:00:23.418Z,233.65
2018-07-25T04:02:50.938Z,59.78
2018-07-25T04:05:18.382Z,59.83
2018-07-25T04:07:45.823Z,65.82
2018-07-25T04:10:13.279Z,66.28
2018-07-25T04:12:40.792Z,64.68
2018-07-25T04:15:08.931Z,60.80
2018-07-25T04:17:36.405Z,65.85
2018-07-25T04:20:03.894Z,62.78
2018-07-25T04:22:31.361Z,66.25
2018-07-25T04:24:58.904Z,59.38
2018-07-25T04:27:26.352Z,57.28
2018-07-25T04:29:53.785Z,56.25
2018-07-25T04:32:21.278Z,58.05
2018-07-25T04:34:48.777Z,59.15
2018-07-25T04:37:16.229Z,60.65
2018-07-25T04:39:43.716Z,58.08
2018-07-25T04:42:11.223Z,58.55
2018-07-25T04:44:38.689Z,59.50
2018-07-25T04:47:06.137Z,59.55
2018-07-25T04:49:33.588Z,60.53
2018-07-25T04:52:01.033Z,63.87
2018-07-25T04:54:28.506Z,63.65
2018-07-25T04:56:55.961Z,60.33
2018-07-25T04:59:23.380Z,63.17
2018-07-25T05:01:50.839Z,66.32
2018-07-25T05:04:18.292Z,61.35
2018-07-25T05:06:45.730Z,63.28
2018-07-25T05:09:13.216Z,56.63
2018-07-25T05:11:40.659Z,57.88
2018-07-25T05:14:08.073Z,62.83
2018-07-25T05:16:35.565Z,66.87
2018-07-25T05:19:03.104Z,71.37
2018-07-25T05:21:30.530Z,69.82
2018-07-25T05:23:57.963Z,69.95
2018-07-25T05:26:25.440Z,67.80
2018-07-25T05:28:52.894Z,68.50
2018-07-25T05:31:20.371Z,69.30
2018-07-25T05:33:47.857Z,71.43
2018-07-25T05:36:15.770Z,75.78
2018-07-25T05:38:43.252Z,74.28
2018-07-25T05:41:10.693Z,69.30
2018-07-25T05:43:38.177Z,75.12
2018-07-25T05:46:05.642Z,71.32
2018-07-25T05:48:33.089Z,79.50
2018-07-25T05:51:00.941Z,75.62
2018-07-25T05:53:28.420Z,81.75
2018-07-25T05:55:55.844Z,73.90
2018-07-25T05:58:23.335Z,76.25
2018-07-25T06:00:50.880Z,72.45
2018-07-25T06:03:18.445Z,13.85
2018-07-25T06:05:45.857Z,10.55
2018-07-25T06:08:13.263Z,11.35
2018-07-25T06:10:40.732Z,13.40
2018-07-25T06:13:08.156Z,15.57
2018-07-25T06:15:35.550Z,15.85
2018-07-25T06:18:03.020Z,15.98
2018-07-25T06:20:30.449Z,14.13
2018-07-25T06:22:57.884Z,12.80
2018-07-25T06:25:25.361Z,13.20
2018-07-25T06:27:52.774Z,17.80
2018-07-25T06:30:20.336Z,13.20
2018-07-25T06:32:47.963Z,12.85
2018-07-25T06:35:15.429Z,19.95
2018-07-25T06:37:42.837Z,12.20
2018-07-25T06:40:10.302Z,15.02
2018-07-25T06:42:37.842Z,17.25
2018-07-25T06:45:05.400Z,18.30
2018-07-25T06:47:32.858Z,14.80
2018-07-25T06:50:00.521Z,16.10
2018-07-25T06:52:27.945Z,18.15
2018-07-25T06:54:55.684Z,12.80
2018-07-25T06:57:23.202Z,12.95
2018-07-25T06:59:50.622Z,11.55
2018-07-25T07:02:18.186Z,11.68
2018-07-25T07:04:45.672Z,23.77
2018-07-25T07:07:13.160Z,19.83
2018-07-25T07:09:40.734Z,13.48
2018-07-25T07:12:08.166Z,16.12
2018-07-25T07:14:35.635Z,13.35
2018-07-25T07:17:03.408Z,29.30
2018-07-25T07:19:30.886Z,13.32
2018-07-25T07:21:58.347Z,16.60
2018-07-25T07:24:25.812Z,11.73
2018-07-25T07:26:54.205Z,15.35
2018-07-25T07:29:21.644Z,15.65
2018-07-25T07:31:49.187Z,16.10
2018-07-25T07:34:16.721Z,14.95
2018-07-25T07:36:44.213Z,13.55
2018-07-25T07:39:11.642Z,12.93
2018-07-25T07:41:39.131Z,78.35
2018-07-25T07:44:06.711Z,15.55
2018-07-25T07:46:34.151Z,17.45
2018-07-25T07:49:01.759Z,99.95
2018-07-25T07:51:29.198Z,75.30
2018-07-25T07:53:56.677Z,80.28
2018-07-25T07:56:24.153Z,101.53
2018-07-25T07:58:51.640Z,15.80
2018-07-25T08:01:19.763Z,16.15
2018-07-25T08:03:47.235Z,16.00
2018-07-25T08:06:14.835Z,20.58
2018-07-25T08:08:42.242Z,24.35
2018-07-25T08:11:09.645Z,16.65
2018-07-25T08:13:37.094Z,13.05
2018-07-25T08:16:04.569Z,19.17
2018-07-25T08:18:32.027Z,15.63
2018-07-25T08:20:59.532Z,16.67
2018-07-25T08:23:27.065Z,14.40
2018-07-25T08:25:54.589Z,14.10
2018-07-25T08:28:22.078Z,49.35
2018-07-25T08:30:49.523Z,19.77
2018-07-25T08:33:16.996Z,18.95
2018-07-25T08:35:44.476Z,16.05
2018-07-25T08:38:12.014Z,15.38
2018-07-25T09:22:19.972Z,21.85
2018-07-25T09:24:47.424Z,16.75
2018-07-25T09:27:14.917Z,15.15
2018-07-25T09:29:42.470Z,15.00
2018-07-25T09:32:10.164Z,23.70
2018-07-25T09:34:37.637Z,18.60
2018-07-25T09:37:05.092Z,18.05
2018-07-25T09:39:32.686Z,14.70
2018-07-25T09:42:00.188Z,16.52
2018-07-25T09:44:27.631Z,14.90
2018-07-25T09:46:55.078Z,14.32
2018-07-25T09:49:22.559Z,16.52
2018-07-25T09:51:50.031Z,16.65
2018-07-25T09:54:17.494Z,16.50
2018-07-25T09:56:45.055Z,15.85
2018-07-25T09:59:12.504Z,15.20
2018-07-25T10:01:39.995Z,13.88
2018-07-25T10:04:07.466Z,17.20
2018-07-25T10:06:35.094Z,20.65
2018-07-25T10:09:02.563Z,14.87
2018-07-25T10:11:29.986Z,14.95
2018-07-25T10:13:57.437Z,13.35
2018-07-25T10:26:13.502Z,15.88
2018-07-25T10:28:40.942Z,16.58
2018-07-25T10:31:08.516Z,15.60
2018-07-25T10:33:35.999Z,15.75
2018-07-25T10:36:03.590Z,13.25
2018-07-25T10:43:25.870Z,14.80
2018-07-25T10:48:20.490Z,26.80
2018-07-25T10:50:47.999Z,26.48
2018-07-25T10:53:15.529Z,13.57
2018-07-25T10:55:43.215Z,15.77
2018-07-25T10:58:10.639Z,16.05
2018-07-25T11:00:38.145Z,15.93
2018-07-25T11:03:05.659Z,15.95
2018-07-25T11:05:33.107Z,16.27
2018-07-25T11:08:00.589Z,18.30
2018-07-25T11:10:28.117Z,17.77
2018-07-25T11:12:55.587Z,16.90
2018-07-25T11:15:23.126Z,18.10
2018-07-25T11:17:50.707Z,19.33
2018-07-25T11:20:18.290Z,20.12
2018-07-25T11:22:45.780Z,19.30
2018-07-25T11:25:13.265Z,24.85
2018-07-25T11:27:40.728Z,21.65
2018-07-25T11:30:08.212Z,23.42
2018-07-25T11:32:35.830Z,24.27
2018-07-25T11:35:03.288Z,18.25
2018-07-25T11:37:30.856Z,20.45
2018-07-25T11:39:58.352Z,22.87
2018-07-25T11:42:25.871Z,22.40
2018-07-25T11:44:53.344Z,22.00
2018-07-25T11:47:21.144Z,23.08
2018-07-25T11:49:48.597Z,20.15
2018-07-25T11:52:16.384Z,22.77
2018-07-25T11:54:44.000Z,25.08
2018-07-25T11:57:11.656Z,27.60
2018-07-25T11:59:39.420Z,23.15
2018-07-25T12:02:06.874Z,25.40
2018-07-25T12:04:34.404Z,23.87
2018-07-25T12:09:29.453Z,14.63
2018-07-25T12:11:56.930Z,16.95
2018-07-25T12:14:24.370Z,18.30
2018-07-25T12:16:52.308Z,15.90
2018-07-25T12:19:19.817Z,18.20
2018-07-25T12:21:47.330Z,16.30
2018-07-25T12:24:14.953Z,18.85
2018-07-25T12:26:42.420Z,17.90
2018-07-25T12:29:09.884Z,18.70
2018-07-25T12:31:37.390Z,17.45
2018-07-25T12:34:04.918Z,19.33
2018-07-25T12:36:32.382Z,20.40
2018-07-25T12:38:59.862Z,13.10
2018-07-25T12:41:27.423Z,17.17
2018-07-25T12:43:54.968Z,16.98
2018-07-25T12:46:22.386Z,16.92
2018-07-25T12:48:49.858Z,18.05
2018-07-25T12:51:17.374Z,14.77
2018-07-25T12:53:44.956Z,15.65
2018-07-25T12:56:12.355Z,18.05
2018-07-25T12:58:39.859Z,17.75
2018-07-25T13:01:07.368Z,15.48
2018-07-25T13:03:34.868Z,19.30
2018-07-25T13:06:02.380Z,14.98
2018-07-25T13:08:29.888Z,16.10
2018-07-25T13:10:57.368Z,16.02
2018-07-25T13:13:24.846Z,15.65
2018-07-25T13:15:52.307Z,13.70
2018-07-25T13:18:19.753Z,14.00
2018-07-25T13:20:47.227Z,20.23
2018-07-25T13:23:14.697Z,21.87
2018-07-25T13:25:42.176Z,20.95
2018-07-25T13:28:09.825Z,19.00
2018-07-25T13:30:37.440Z,16.35
2018-07-25T13:33:04.900Z,18.40
2018-07-25T13:35:32.440Z,16.73
2018-07-25T13:37:59.974Z,18.90
2018-07-25T13:40:27.489Z,18.45
2018-07-25T13:42:55.075Z,19.92
2018-07-25T13:45:22.502Z,18.20
2018-07-25T13:47:49.912Z,21.45
2018-07-25T13:50:17.544Z,21.30
2018-07-25T13:55:12.441Z,24.48
2018-07-25T13:57:39.940Z,25.92
2018-07-25T14:00:07.444Z,25.23
2018-07-25T14:02:34.895Z,18.92
2018-07-25T14:05:02.514Z,24.87
2018-07-25T14:07:29.997Z,22.25
2018-07-25T14:14:51.441Z,19.73
2018-07-25T14:17:18.915Z,21.97
2018-07-25T14:19:46.477Z,21.50
2018-07-25T14:22:13.986Z,26.52
2018-07-25T14:24:41.546Z,24.30
2018-07-25T14:27:08.886Z,20.60
2018-07-25T14:29:36.347Z,24.17
2018-07-25T14:34:30.874Z,20.58
2018-07-25T14:36:58.290Z,19.15
2018-07-25T14:39:25.833Z,24.73
2018-07-25T14:44:20.363Z,28.02
2018-07-25T14:46:47.896Z,26.02
2018-07-25T14:49:15.317Z,26.55
2018-07-25T14:59:03.845Z,26.42
2018-07-25T15:01:31.303Z,22.52
2018-07-25T15:03:58.924Z,24.85
2018-07-25T15:06:26.390Z,21.30
2018-07-25T15:08:53.887Z,20.70
2018-07-25T15:11:21.361Z,20.10
2018-07-25T15:13:48.893Z,18.55
2018-07-25T15:16:16.359Z,25.73
2018-07-25T15:18:43.843Z,21.87
2018-07-25T15:21:11.304Z,21.60
2018-07-25T15:26:11.871Z,24.15
2018-07-25T15:28:39.514Z,27.77
2018-07-25T15:31:06.991Z,21.17
2018-07-25T15:36:01.650Z,22.37
2018-07-25T15:38:29.119Z,21.10
2018-07-25T15:40:56.662Z,18.37
2018-07-25T15:43:24.157Z,24.58
2018-07-25T15:45:51.604Z,23.98
2018-07-25T15:48:19.093Z,20.00
2018-07-25T15:50:46.534Z,23.90
2018-07-25T15:53:14.410Z,23.10
2018-07-25T15:55:41.829Z,24.10
2018-07-25T16:00:36.320Z,23.95
2018-07-25T16:03:03.812Z,20.30
2018-07-25T16:05:31.440Z,20.42
2018-07-25T16:07:58.888Z,20.95
2018-07-25T16:10:26.361Z,15.10
2018-07-25T16:15:20.811Z,20.05
2018-07-25T16:17:48.293Z,18.30
2018-07-25T16:20:15.766Z,19.02
2018-07-25T16:22:43.357Z,22.20
2018-07-25T16:25:10.855Z,21.85
2018-07-25T16:27:38.359Z,19.20
2018-07-25T16:32:32.918Z,19.55
2018-07-25T16:35:00.502Z,17.50
2018-07-25T16:39:55.298Z,21.58
2018-07-25T16:42:22.813Z,19.92
2018-07-25T16:44:50.329Z,19.50
2018-07-25T16:47:17.866Z,20.50
2018-07-25T16:49:45.363Z,22.52
2018-07-25T16:52:12.914Z,20.48
2018-07-25T16:54:40.413Z,21.87
2018-07-25T16:57:07.984Z,20.60
2018-07-25T17:04:29.638Z,22.62
2018-07-25T17:06:57.255Z,17.65
2018-07-25T17:09:24.739Z,17.23
2018-07-25T17:11:52.199Z,17.12
2018-07-25T17:14:19.711Z,22.75
2018-07-25T17:16:47.231Z,16.87
2018-07-25T17:19:14.708Z,19.62
2018-07-25T17:21:42.197Z,16.70
2018-07-25T17:24:09.867Z,16.73
2018-07-25T17:26:37.390Z,16.27
2018-07-25T17:29:04.891Z,19.73
2018-07-25T17:31:32.733Z,15.30
2018-07-25T17:34:00.202Z,16.75
2018-07-25T17:36:27.674Z,13.23
2018-07-25T17:38:55.176Z,12.23
2018-07-25T17:41:23.000Z,17.55
2018-07-25T17:43:50.402Z,15.35
2018-07-25T17:46:18.123Z,18.02
2018-07-25T17:48:45.915Z,16.05
2018-07-25T17:51:13.367Z,15.35
2018-07-25T17:53:40.844Z,12.07
2018-07-25T17:58:35.998Z,18.08
2018-07-25T18:01:03.494Z,14.80
2018-07-25T18:03:31.214Z,11.25
2018-07-25T18:05:58.587Z,13.70
2018-07-25T18:08:26.716Z,12.60
2018-07-25T18:10:54.152Z,11.52
2018-07-25T18:13:21.752Z,13.60
2018-07-25T18:15:49.263Z,13.80
2018-07-25T18:18:16.722Z,12.18
2018-07-25T18:20:44.188Z,15.32
2018-07-25T18:23:11.706Z,17.33
2018-07-25T18:25:39.207Z,19.35
2018-07-25T18:28:06.788Z,12.93
2018-07-25T18:30:34.409Z,15.52
2018-07-25T18:33:01.866Z,15.30
2018-07-25T18:35:29.469Z,14.90
2018-07-25T18:37:56.992Z,14.38
2018-07-25T18:40:24.442Z,14.98
2018-07-25T18:42:51.923Z,16.95
2018-07-25T18:45:19.386Z,14.18
2018-07-25T18:47:46.907Z,15.65
2018-07-25T18:50:14.409Z,14.20
2018-07-25T18:52:42.095Z,14.93
2018-07-25T18:55:09.638Z,14.65
2018-07-25T18:57:37.336Z,19.05
2018-07-25T19:00:04.792Z,14.85
2018-07-25T19:02:32.390Z,13.23
2018-07-25T19:05:00.402Z,16.83
2018-07-25T19:07:28.043Z,13.77
2018-07-25T19:09:55.533Z,13.62
2018-07-25T19:12:23.232Z,13.80
2018-07-25T19:14:50.824Z,15.40
2018-07-25T19:17:18.285Z,19.02
2018-07-25T19:19:45.752Z,13.75
2018-07-25T19:22:13.347Z,13.90
2018-07-25T19:24:40.791Z,16.23
2018-07-25T19:27:08.355Z,14.30
2018-07-25T19:29:35.823Z,17.35
2018-07-25T19:32:03.250Z,13.43
2018-07-25T19:34:30.760Z,14.05
2018-07-25T19:36:58.237Z,24.00
2018-07-25T19:39:25.749Z,14.45
2018-07-25T19:41:53.225Z,15.88
2018-07-25T19:44:20.726Z,14.95
2018-07-25T19:46:48.178Z,18.00
2018-07-25T19:49:15.595Z,14.77
2018-07-25T19:51:43.065Z,12.15
2018-07-25T19:54:10.514Z,13.50
2018-07-25T19:56:37.972Z,15.40
2018-07-25T19:59:05.584Z,21.12
2018-07-25T20:01:33.028Z,15.02
2018-07-25T20:04:00.938Z,16.40
2018-07-25T20:06:28.398Z,16.87
2018-07-25T20:08:55.859Z,15.52
2018-07-25T20:11:23.667Z,15.50
2018-07-25T20:13:52.293Z,18.25
2018-07-25T20:16:19.841Z,15.55
2018-07-25T20:18:47.288Z,15.70
2018-07-25T20:21:14.798Z,12.40
2018-07-25T20:23:42.428Z,14.45
2018-07-25T20:26:09.965Z,10.93
2018-07-25T20:28:37.427Z,13.98
2018-07-25T20:31:04.912Z,13.38
2018-07-25T20:33:32.405Z,12.43
2018-07-25T20:36:05.075Z,20.67
2018-07-25T20:38:32.511Z,14.87
2018-07-25T20:41:00.015Z,14.57
2018-07-25T20:43:27.564Z,77.32
2018-07-25T20:45:55.140Z,12.48
2018-07-25T20:48:22.759Z,15.70
2018-07-25T20:50:50.261Z,12.23
2018-07-25T20:53:17.848Z,13.13
2018-07-25T20:55:45.357Z,12.85
2018-07-25T20:58:12.816Z,12.40
2018-07-25T21:00:40.296Z,13.57
2018-07-25T21:03:07.764Z,15.13
2018-07-25T21:05:35.346Z,13.88
2018-07-25T21:08:03.034Z,14.48
2018-07-25T21:10:30.511Z,13.18
2018-07-25T21:12:58.028Z,13.13
2018-07-25T21:15:25.548Z,17.58
2018-07-25T21:17:53.067Z,14.75
2018-07-25T21:20:20.528Z,15.13
2018-07-25T21:22:47.963Z,12.40
2018-07-25T21:25:15.510Z,13.48
2018-07-25T21:27:43.488Z,12.48
2018-07-25T21:30:10.957Z,12.55
2018-07-25T21:32:38.454Z,12.55
2018-07-25T21:35:05.894Z,14.55
2018-07-25T21:37:33.340Z,12.63
2018-07-25T21:40:00.945Z,14.93
2018-07-25T21:42:28.393Z,12.95
2018-07-25T21:44:55.869Z,14.02
2018-07-25T21:47:23.407Z,12.65
2018-07-25T21:49:51.147Z,13.82
2018-07-25T21:52:18.571Z,13.80
2018-07-25T21:54:46.024Z,12.13
2018-07-25T21:57:13.540Z,12.82
2018-07-25T21:59:41.051Z,12.70
2018-07-25T22:02:08.492Z,13.23
2018-07-25T22:04:36.000Z,17.27
2018-07-25T22:07:03.525Z,15.45
2018-07-25T22:09:31.065Z,15.13
2018-07-25T22:11:58.503Z,13.35
2018-07-25T22:14:25.951Z,10.70
2018-07-25T22:16:53.546Z,11.80
2018-07-25T22:19:21.081Z,11.73
2018-07-25T22:21:48.588Z,12.82
2018-07-25T22:24:16.042Z,13.68
2018-07-25T22:26:43.476Z,16.25
2018-07-25T22:29:10.993Z,12.20
2018-07-25T22:31:38.435Z,12.25
2018-07-25T22:34:06.004Z,16.12
2018-07-25T22:36:33.496Z,13.48
2018-07-25T22:39:01.776Z,15.18
2018-07-25T22:41:29.322Z,14.15
2018-07-25T22:43:56.778Z,12.13
2018-07-25T22:46:24.360Z,10.95
2018-07-25T22:48:51.797Z,11.82
2018-07-25T22:51:19.372Z,11.27
2018-07-25T22:53:46.874Z,12.23
2018-07-25T22:56:14.379Z,13.82
2018-07-25T22:58:41.835Z,12.75
2018-07-25T23:01:09.318Z,12.98
2018-07-25T23:03:36.720Z,11.55
2018-07-25T23:06:04.222Z,13.27
2018-07-25T23:08:31.680Z,14.82
2018-07-25T23:10:59.118Z,16.25
2018-07-25T23:13:26.615Z,11.02
2018-07-25T23:15:54.066Z,10.98
2018-07-25T23:18:21.546Z,12.60
2018-07-25T23:20:49.020Z,12.20
2018-07-25T23:23:16.453Z,11.90
2018-07-25T23:25:43.906Z,16.92
2018-07-25T23:28:11.416Z,19.33
2018-07-25T23:30:39.086Z,11.15
2018-07-25T23:33:06.543Z,10.13
2018-07-25T23:35:34.064Z,13.27
2018-07-25T23:38:01.546Z,12.18
2018-07-25T23:40:28.988Z,10.00
2018-07-25T23:42:56.432Z,10.98
2018-07-25T23:45:23.901Z,10.55
2018-07-25T23:47:51.366Z,13.57
2018-07-25T23:50:18.827Z,10.23
2018-07-25T23:52:46.226Z,12.82
2018-07-25T23:55:13.646Z,13.30
2018-07-25T23:57:41.064Z,14.32
