createdAt,value
2024-02-19T00:00:14.095Z,65.55
2024-02-19T00:02:40.988Z,65.68
2024-02-19T00:05:08.317Z,65.74
2024-02-19T00:07:35.279Z,65.32
2024-02-19T00:10:02.700Z,65.24
2024-02-19T00:12:29.595Z,65.48
2024-02-19T00:14:56.365Z,65.30
2024-02-19T00:17:23.177Z,65.22
2024-02-19T00:19:49.902Z,65.30
2024-02-19T00:22:16.729Z,65.72
2024-02-19T00:24:44.871Z,65.79
2024-02-19T00:27:11.724Z,65.58
2024-02-19T00:29:38.511Z,65.56
2024-02-19T00:32:05.760Z,65.45
2024-02-19T00:34:32.452Z,65.59
2024-02-19T00:36:59.292Z,65.43
2024-02-19T00:39:26.405Z,65.36
2024-02-19T00:41:53.085Z,65.46
2024-02-19T00:44:20.486Z,65.45
2024-02-19T00:46:47.173Z,65.32
2024-02-19T00:49:14.121Z,65.19
2024-02-19T00:51:40.999Z,64.84
2024-02-19T00:54:07.754Z,64.48
2024-02-19T00:56:34.459Z,64.17
2024-02-19T00:59:01.441Z,63.68
2024-02-19T01:01:29.386Z,63.56
2024-02-19T01:03:56.242Z,63.74
2024-02-19T01:06:24.737Z,63.64
2024-02-19T01:08:51.532Z,64.01
2024-02-19T01:11:18.370Z,63.96
2024-02-19T01:13:45.586Z,63.71
2024-02-19T01:16:12.433Z,63.59
2024-02-19T01:18:39.372Z,63.33
2024-02-19T01:21:06.477Z,63.22
2024-02-19T01:23:33.750Z,63.25
2024-02-19T01:26:00.538Z,63.18
2024-02-19T01:28:27.399Z,62.86
2024-02-19T01:30:54.213Z,62.67
2024-02-19T01:33:22.822Z,62.81
2024-02-19T01:35:49.809Z,62.99
2024-02-19T01:38:17.651Z,63.27
2024-02-19T01:40:44.581Z,63.38
2024-02-19T01:43:12.099Z,63.14
2024-02-19T01:45:39.029Z,63.46
2024-02-19T01:48:07.229Z,63.20
2024-02-19T01:50:36.323Z,63.14
2024-02-19T01:53:08.241Z,63.08
2024-02-19T01:55:36.900Z,63.13
2024-02-19T01:58:04.347Z,63.18
2024-02-19T02:00:32.858Z,63.07
2024-02-19T02:03:00.482Z,62.96
2024-02-19T02:05:27.342Z,63.04
2024-02-19T02:07:54.862Z,63.37
2024-02-19T02:10:21.791Z,63.15
2024-02-19T02:12:48.792Z,63.14
2024-02-19T02:15:15.543Z,63.27
2024-02-19T02:17:45.485Z,63.66
2024-02-19T02:20:12.773Z,64.02
2024-02-19T02:22:40.162Z,64.14
2024-02-19T02:25:07.529Z,64.50
2024-02-19T02:27:34.433Z,64.49
2024-02-19T02:30:04.258Z,65.41
2024-02-19T02:32:31.415Z,65.82
2024-02-19T02:34:58.333Z,66.10
2024-02-19T02:37:25.392Z,66.76
2024-02-19T02:39:55.311Z,66.98
2024-02-19T02:42:22.088Z,66.77
2024-02-19T02:44:48.817Z,67.55
2024-02-19T02:47:15.562Z,67.64
2024-02-19T02:49:42.394Z,67.91
2024-02-19T02:52:09.356Z,67.56
2024-02-19T02:54:36.387Z,68.19
2024-02-19T02:57:03.227Z,67.83
2024-02-19T02:59:30.036Z,68.13
2024-02-19T03:01:56.920Z,68.74
2024-02-19T03:04:23.732Z,68.78
2024-02-19T03:06:50.803Z,69.04
2024-02-19T03:09:17.667Z,69.54
2024-02-19T03:11:44.327Z,69.67
2024-02-19T03:14:15.263Z,69.40
2024-02-19T03:16:42.117Z,69.49
2024-02-19T03:19:12.330Z,69.72
2024-02-19T03:21:39.282Z,69.52
2024-02-19T03:24:06.743Z,69.63
2024-02-19T03:26:40.259Z,69.69
2024-02-19T03:29:13.726Z,70.07
2024-02-19T03:31:42.236Z,70.09
2024-02-19T03:34:09.612Z,70.18
2024-02-19T03:36:36.779Z,70.51
2024-02-19T03:39:05.796Z,70.25
2024-02-19T03:41:33.637Z,70.03
2024-02-19T03:44:00.807Z,70.33
2024-02-19T03:46:27.768Z,70.68
2024-02-19T03:48:56.429Z,70.95
2024-02-19T03:51:23.939Z,70.31
2024-02-19T03:53:50.931Z,70.71
2024-02-19T03:56:19.189Z,70.37
2024-02-19T03:58:46.035Z,70.40
2024-02-19T04:01:13.227Z,70.50
2024-02-19T04:03:40.362Z,70.59
2024-02-19T04:06:07.294Z,71.10
2024-02-19T04:08:34.330Z,70.62
2024-02-19T04:11:03.358Z,70.80
2024-02-19T04:13:30.114Z,71.05
2024-02-19T04:15:57.439Z,70.95
2024-02-19T04:18:24.647Z,70.77
2024-02-19T04:20:51.482Z,70.99
2024-02-19T04:23:18.217Z,70.97
2024-02-19T04:25:44.901Z,71.14
2024-02-19T04:28:11.810Z,71.38
2024-02-19T04:30:39.791Z,71.65
2024-02-19T04:33:07.129Z,71.94
2024-02-19T04:35:34.091Z,72.28
2024-02-19T04:38:01.023Z,72.05
2024-02-19T04:40:27.902Z,71.98
2024-02-19T04:42:54.702Z,72.41
2024-02-19T04:45:21.666Z,72.33
2024-02-19T04:47:48.763Z,71.58
2024-02-19T04:50:16.374Z,71.77
2024-02-19T04:52:43.295Z,71.85
2024-02-19T04:55:10.761Z,71.78
2024-02-19T04:57:37.811Z,71.66
2024-02-19T05:00:05.641Z,71.75
2024-02-19T05:02:32.936Z,71.58
2024-02-19T05:04:59.858Z,72.13
2024-02-19T05:07:26.842Z,71.74
2024-02-19T05:09:54.182Z,72.22
2024-02-19T05:12:20.897Z,71.97
2024-02-19T05:14:47.616Z,72.38
2024-02-19T05:17:14.492Z,72.44
2024-02-19T05:19:41.393Z,72.49
2024-02-19T05:22:08.715Z,72.40
2024-02-19T05:24:35.445Z,72.31
2024-02-19T05:27:02.343Z,72.41
2024-02-19T05:29:29.092Z,72.53
2024-02-19T05:31:56.172Z,72.92
2024-02-19T05:34:23.009Z,72.91
2024-02-19T05:36:49.772Z,73.04
2024-02-19T05:39:16.535Z,72.92
2024-02-19T05:41:43.350Z,73.34
2024-02-19T05:44:11.160Z,73.33
2024-02-19T05:46:38.105Z,73.42
2024-02-19T05:49:05.128Z,73.76
2024-02-19T05:51:32.031Z,73.28
2024-02-19T05:53:58.739Z,73.47
2024-02-19T05:56:27.618Z,74.07
2024-02-19T05:58:55.180Z,74.22
2024-02-19T06:01:22.340Z,73.87
2024-02-19T06:03:49.283Z,73.84
2024-02-19T06:06:16.330Z,73.35
2024-02-19T06:08:43.319Z,73.85
2024-02-19T06:11:10.260Z,73.67
2024-02-19T06:13:37.086Z,73.21
2024-02-19T06:16:04.078Z,73.43
2024-02-19T06:18:31.106Z,73.56
2024-02-19T06:20:58.129Z,73.30
2024-02-19T06:23:24.911Z,73.55
2024-02-19T06:25:51.626Z,73.49
2024-02-19T06:28:18.700Z,73.11
2024-02-19T06:30:46.209Z,72.94
2024-02-19T06:33:13.057Z,73.24
2024-02-19T06:35:41.044Z,73.61
2024-02-19T06:38:07.741Z,73.81
2024-02-19T06:40:34.559Z,73.64
2024-02-19T06:43:02.107Z,73.31
2024-02-19T06:45:29.016Z,73.40
2024-02-19T06:47:55.799Z,73.05
2024-02-19T06:50:22.975Z,72.84
2024-02-19T06:52:49.776Z,73.02
2024-02-19T06:55:17.901Z,72.37
2024-02-19T06:57:45.255Z,72.55
2024-02-19T07:00:13.718Z,72.46
2024-02-19T07:02:41.010Z,72.31
2024-02-19T07:05:09.378Z,71.73
2024-02-19T07:07:37.513Z,71.83
2024-02-19T07:10:05.244Z,71.88
2024-02-19T07:12:32.280Z,71.93
2024-02-19T07:14:59.832Z,71.72
2024-02-19T07:17:28.221Z,71.69
2024-02-19T07:19:55.260Z,71.69
2024-02-19T07:22:22.483Z,71.68
2024-02-19T07:24:49.485Z,71.48
2024-02-19T07:27:16.391Z,71.46
2024-02-19T07:29:43.465Z,71.71
2024-02-19T07:32:10.368Z,71.18
2024-02-19T07:34:39.002Z,71.11
2024-02-19T07:37:06.594Z,71.00
2024-02-19T07:39:33.402Z,70.97
2024-02-19T07:42:01.506Z,70.67
2024-02-19T07:44:28.273Z,70.59
2024-02-19T07:46:55.267Z,70.82
2024-02-19T07:49:22.275Z,70.47
2024-02-19T07:51:49.174Z,70.35
2024-02-19T07:54:15.964Z,70.21
2024-02-19T07:56:42.700Z,70.30
2024-02-19T07:59:09.433Z,70.36
2024-02-19T08:01:36.257Z,70.05
2024-02-19T08:04:03.436Z,70.43
2024-02-19T08:06:30.539Z,69.97
2024-02-19T08:08:57.365Z,69.78
2024-02-19T08:11:24.705Z,69.82
2024-02-19T08:13:52.938Z,69.78
2024-02-19T08:16:19.888Z,69.75
2024-02-19T08:18:46.942Z,69.52
2024-02-19T08:21:14.607Z,69.39
2024-02-19T08:23:41.311Z,69.19
2024-02-19T08:26:08.229Z,68.89
2024-02-19T08:28:35.150Z,68.42
2024-02-19T08:31:02.096Z,68.58
2024-02-19T08:33:28.994Z,68.78
2024-02-19T08:35:55.840Z,68.87
2024-02-19T08:38:22.618Z,68.65
2024-02-19T08:40:49.425Z,68.52
2024-02-19T08:43:16.311Z,68.29
2024-02-19T08:45:43.111Z,68.09
2024-02-19T08:48:10.152Z,68.10
2024-02-19T08:50:38.365Z,68.11
2024-02-19T08:53:05.182Z,68.49
2024-02-19T08:55:33.012Z,68.12
2024-02-19T08:57:59.841Z,67.92
2024-02-19T09:00:26.700Z,68.08
2024-02-19T09:02:53.763Z,67.90
2024-02-19T09:05:21.683Z,67.90
2024-02-19T09:07:48.997Z,67.77
2024-02-19T09:10:16.510Z,67.62
2024-02-19T09:12:43.699Z,67.47
2024-02-19T09:15:11.159Z,67.30
2024-02-19T09:17:37.979Z,67.56
2024-02-19T09:20:06.407Z,67.53
2024-02-19T09:22:34.573Z,67.43
2024-02-19T09:25:01.472Z,67.30
2024-02-19T09:27:30.859Z,67.56
2024-02-19T09:30:00.620Z,67.40
2024-02-19T09:32:27.370Z,67.60
2024-02-19T09:34:54.129Z,67.65
2024-02-19T09:37:25.873Z,67.17
2024-02-19T09:39:59.895Z,67.56
2024-02-19T09:42:28.391Z,67.35
2024-02-19T09:45:06.749Z,66.88
2024-02-19T09:47:35.351Z,65.22
2024-02-19T09:50:03.569Z,64.15
2024-02-19T09:52:32.131Z,63.86
2024-02-19T09:54:59.390Z,63.69
2024-02-19T09:57:27.537Z,63.48
2024-02-19T09:59:55.562Z,63.99
2024-02-19T10:02:22.409Z,63.92
2024-02-19T10:04:49.905Z,63.27
2024-02-19T10:07:19.245Z,63.00
2024-02-19T10:09:48.550Z,63.02
2024-02-19T10:12:15.392Z,62.87
2024-02-19T10:14:42.276Z,62.52
2024-02-19T10:17:11.259Z,62.36
2024-02-19T10:19:39.840Z,62.67
2024-02-19T10:22:09.090Z,62.71
2024-02-19T10:24:37.492Z,62.63
2024-02-19T10:27:05.287Z,62.00
2024-02-19T10:29:31.986Z,61.83
2024-02-19T10:31:58.734Z,61.81
2024-02-19T10:34:25.767Z,61.09
2024-02-19T10:36:53.364Z,60.22
2024-02-19T10:39:20.362Z,60.65
2024-02-19T10:41:47.266Z,60.70
2024-02-19T10:44:14.061Z,60.47
2024-02-19T10:46:41.237Z,60.71
2024-02-19T10:49:08.738Z,60.79
2024-02-19T10:51:36.891Z,60.43
2024-02-19T10:54:05.879Z,60.21
2024-02-19T10:56:41.263Z,60.18
2024-02-19T10:59:09.252Z,59.52
2024-02-19T11:01:40.669Z,59.73
2024-02-19T11:04:18.221Z,59.55
2024-02-19T11:06:56.786Z,60.23
2024-02-19T11:09:56.525Z,59.96
2024-02-19T11:12:23.456Z,59.99
2024-02-19T11:14:51.435Z,59.99
2024-02-19T11:17:18.735Z,59.71
2024-02-19T11:19:45.610Z,59.54
2024-02-19T11:22:21.102Z,59.59
2024-02-19T11:24:48.981Z,59.86
2024-02-19T11:27:16.294Z,59.96
2024-02-19T11:29:47.899Z,60.21
2024-02-19T11:32:21.633Z,60.11
2024-02-19T11:34:51.775Z,59.82
2024-02-19T11:37:19.871Z,59.61
2024-02-19T11:39:46.762Z,59.48
2024-02-19T11:42:17.702Z,59.62
2024-02-19T11:44:46.704Z,59.69
2024-02-19T11:47:15.835Z,59.51
2024-02-19T11:49:44.245Z,59.26
2024-02-19T11:52:12.541Z,58.91
2024-02-19T11:54:40.894Z,58.74
2024-02-19T11:57:12.966Z,59.05
2024-02-19T11:59:39.828Z,59.32
2024-02-19T12:02:07.797Z,59.22
2024-02-19T12:04:36.735Z,59.67
2024-02-19T12:07:04.133Z,59.12
2024-02-19T12:09:33.704Z,58.86
2024-02-19T12:12:00.840Z,58.26
2024-02-19T12:14:27.761Z,58.63
2024-02-19T12:16:58.822Z,58.96
2024-02-19T12:19:26.643Z,59.40
2024-02-19T12:21:54.939Z,58.86
2024-02-19T12:24:21.834Z,58.99
2024-02-19T12:26:48.755Z,59.01
2024-02-19T12:29:15.616Z,59.60
2024-02-19T12:31:42.349Z,59.71
2024-02-19T12:34:09.527Z,59.36
2024-02-19T12:36:37.526Z,59.46
2024-02-19T12:39:07.966Z,59.91
2024-02-19T12:41:35.417Z,60.01
2024-02-19T12:44:02.335Z,60.58
2024-02-19T12:46:31.979Z,60.75
2024-02-19T12:49:02.501Z,59.99
2024-02-19T12:51:35.003Z,60.08
2024-02-19T12:54:02.542Z,60.44
2024-02-19T12:56:29.313Z,60.51
2024-02-19T12:58:56.206Z,60.52
2024-02-19T13:01:31.065Z,60.51
2024-02-19T13:04:00.684Z,61.09
2024-02-19T13:06:28.368Z,61.16
2024-02-19T13:08:55.800Z,61.30
2024-02-19T13:11:23.176Z,62.40
2024-02-19T13:13:49.936Z,62.87
2024-02-19T13:16:19.737Z,62.75
2024-02-19T13:18:51.682Z,63.22
2024-02-19T13:21:21.075Z,63.42
2024-02-19T13:23:47.931Z,63.13
2024-02-19T13:26:14.771Z,63.28
2024-02-19T13:28:41.515Z,63.83
2024-02-19T13:31:08.493Z,63.85
2024-02-19T13:33:35.354Z,63.45
2024-02-19T13:36:02.280Z,63.71
2024-02-19T13:38:31.119Z,63.22
2024-02-19T13:40:58.855Z,63.28
2024-02-19T13:43:25.957Z,62.45
2024-02-19T13:46:02.794Z,62.27
2024-02-19T13:48:30.729Z,62.49
2024-02-19T13:50:59.469Z,60.97
2024-02-19T13:53:28.104Z,61.01
2024-02-19T13:55:56.521Z,60.92
2024-02-19T13:58:23.948Z,60.53
2024-02-19T14:00:53.079Z,60.74
2024-02-19T14:03:20.438Z,60.68
2024-02-19T14:05:50.220Z,59.99
2024-02-19T14:08:18.753Z,60.08
2024-02-19T14:10:48.475Z,60.05
2024-02-19T14:13:17.204Z,60.36
2024-02-19T14:15:44.622Z,60.69
2024-02-19T14:18:11.693Z,61.31
2024-02-19T14:20:38.592Z,61.33
2024-02-19T14:23:08.514Z,60.85
2024-02-19T14:25:40.328Z,60.46
2024-02-19T14:28:10.885Z,60.87
2024-02-19T14:30:38.146Z,59.99
2024-02-19T14:33:05.316Z,60.20
2024-02-19T14:35:32.438Z,60.51
2024-02-19T14:38:01.776Z,60.31
2024-02-19T14:40:28.876Z,60.43
2024-02-19T14:42:55.957Z,60.42
2024-02-19T14:45:23.572Z,60.66
2024-02-19T14:47:51.073Z,60.54
2024-02-19T14:50:18.076Z,60.75
2024-02-19T14:52:45.214Z,61.20
2024-02-19T14:55:13.606Z,61.64
2024-02-19T14:57:45.624Z,61.85
2024-02-19T15:00:18.316Z,61.70
2024-02-19T15:02:46.584Z,61.66
2024-02-19T15:05:13.873Z,61.97
2024-02-19T15:07:45.768Z,62.46
2024-02-19T15:10:16.434Z,61.97
2024-02-19T15:12:44.583Z,62.20
2024-02-19T15:15:14.677Z,62.29
2024-02-19T15:17:42.510Z,62.49
2024-02-19T15:20:10.593Z,62.87
2024-02-19T15:22:37.971Z,62.49
2024-02-19T15:25:07.545Z,63.18
2024-02-19T15:27:34.694Z,63.64
2024-02-19T15:30:01.420Z,64.45
2024-02-19T15:32:28.256Z,65.03
2024-02-19T15:34:55.189Z,65.71
2024-02-19T15:37:23.408Z,65.80
2024-02-19T15:39:51.137Z,65.01
2024-02-19T15:42:18.407Z,64.84
2024-02-19T15:44:47.137Z,64.80
2024-02-19T15:47:14.296Z,65.14
2024-02-19T15:49:41.992Z,65.02
2024-02-19T15:52:09.111Z,65.54
2024-02-19T15:54:40.617Z,65.68
2024-02-19T15:57:07.561Z,65.92
2024-02-19T15:59:34.491Z,66.33
2024-02-19T16:02:01.675Z,67.02
2024-02-19T16:04:28.861Z,66.95
2024-02-19T16:06:56.021Z,66.92
2024-02-19T16:09:22.933Z,67.12
2024-02-19T16:11:51.587Z,67.35
2024-02-19T16:14:18.434Z,67.58
2024-02-19T16:16:45.211Z,66.92
2024-02-19T16:19:12.171Z,66.99
2024-02-19T16:21:40.133Z,66.98
2024-02-19T16:24:08.372Z,67.17
2024-02-19T16:26:35.476Z,67.44
2024-02-19T16:29:02.276Z,67.63
2024-02-19T16:31:29.288Z,67.87
2024-02-19T16:33:56.532Z,68.16
2024-02-19T16:36:26.602Z,68.08
2024-02-19T16:38:54.320Z,67.84
2024-02-19T16:41:21.076Z,67.88
2024-02-19T16:43:47.866Z,67.48
2024-02-19T16:46:15.003Z,67.36
2024-02-19T16:48:42.899Z,67.05
2024-02-19T16:51:15.940Z,66.67
2024-02-19T16:53:42.714Z,66.94
2024-02-19T16:56:12.265Z,66.82
2024-02-19T16:58:39.741Z,66.69
2024-02-19T17:01:10.612Z,67.00
2024-02-19T17:03:38.253Z,67.08
2024-02-19T17:06:05.274Z,66.58
2024-02-19T17:08:32.341Z,66.49
2024-02-19T17:10:59.305Z,66.48
2024-02-19T17:13:26.334Z,66.86
2024-02-19T17:15:53.325Z,67.10
2024-02-19T17:18:20.212Z,67.61
2024-02-19T17:20:47.014Z,67.45
2024-02-19T17:23:19.220Z,67.88
2024-02-19T17:25:49.395Z,67.90
2024-02-19T17:28:16.904Z,68.09
2024-02-19T17:30:45.465Z,68.05
2024-02-19T17:33:12.389Z,68.09
2024-02-19T17:35:41.478Z,67.65
2024-02-19T17:38:10.344Z,67.72
2024-02-19T17:40:37.150Z,67.73
2024-02-19T17:43:05.956Z,67.63
2024-02-19T17:45:32.951Z,67.69
2024-02-19T17:47:59.998Z,67.31
2024-02-19T17:50:26.900Z,67.81
2024-02-19T17:52:53.843Z,66.99
2024-02-19T17:55:20.921Z,67.87
2024-02-19T17:57:49.484Z,67.45
2024-02-19T18:00:16.922Z,67.06
2024-02-19T18:02:44.578Z,67.32
2024-02-19T18:05:11.605Z,67.40
2024-02-19T18:07:38.800Z,67.35
2024-02-19T18:10:06.137Z,67.24
2024-02-19T18:12:32.983Z,67.37
2024-02-19T18:15:00.688Z,67.34
2024-02-19T18:17:28.204Z,67.18
2024-02-19T18:19:55.925Z,67.17
2024-02-19T18:22:23.226Z,67.11
2024-02-19T18:24:52.094Z,67.13
2024-02-19T18:27:19.660Z,66.96
2024-02-19T18:29:46.463Z,66.81
2024-02-19T18:32:16.238Z,66.96
2024-02-19T18:34:47.880Z,66.45
2024-02-19T18:37:15.271Z,66.70
2024-02-19T18:39:42.565Z,66.85
2024-02-19T18:42:11.607Z,66.44
2024-02-19T18:44:38.650Z,66.06
2024-02-19T18:47:06.392Z,66.24
2024-02-19T18:49:33.980Z,66.44
2024-02-19T18:52:03.028Z,66.50
2024-02-19T18:54:32.588Z,66.48
2024-02-19T18:57:05.330Z,66.58
2024-02-19T18:59:32.374Z,66.58
2024-02-19T19:02:02.278Z,66.49
2024-02-19T19:04:29.390Z,66.64
2024-02-19T19:06:56.758Z,66.43
2024-02-19T19:09:24.332Z,66.92
2024-02-19T19:11:51.382Z,66.57
2024-02-19T19:14:19.756Z,66.98
2024-02-19T19:16:47.334Z,67.04
2024-02-19T19:19:14.412Z,67.12
2024-02-19T19:21:43.813Z,66.77
2024-02-19T19:24:11.324Z,66.90
2024-02-19T19:26:38.137Z,67.27
2024-02-19T19:29:05.347Z,67.36
2024-02-19T19:31:33.370Z,67.09
2024-02-19T19:34:01.157Z,67.50
2024-02-19T19:36:28.344Z,67.67
2024-02-19T19:38:55.308Z,67.76
2024-02-19T19:41:22.137Z,67.62
2024-02-19T19:43:50.980Z,67.55
2024-02-19T19:46:18.290Z,67.97
2024-02-19T19:48:47.264Z,67.96
2024-02-19T19:51:14.774Z,67.68
2024-02-19T19:53:41.744Z,67.53
2024-02-19T19:56:10.631Z,67.83
2024-02-19T19:58:39.279Z,67.65
2024-02-19T20:03:38.123Z,67.20
2024-02-19T20:06:05.728Z,66.98
2024-02-19T20:08:32.854Z,66.90
2024-02-19T20:11:00.287Z,66.65
2024-02-19T20:13:28.250Z,66.54
2024-02-19T20:15:56.681Z,66.01
2024-02-19T20:18:28.924Z,65.73
2024-02-19T20:20:56.810Z,66.03
2024-02-19T20:23:24.986Z,66.11
2024-02-19T20:25:52.904Z,65.93
2024-02-19T20:28:19.655Z,65.95
2024-02-19T20:30:47.264Z,65.87
2024-02-19T20:33:14.323Z,66.02
2024-02-19T20:35:41.416Z,65.81
2024-02-19T20:38:08.729Z,67.48
2024-02-19T20:40:36.155Z,67.91
2024-02-19T20:43:02.970Z,68.57
2024-02-19T20:45:29.770Z,69.36
2024-02-19T20:47:56.742Z,70.30
2024-02-19T20:50:24.182Z,70.09
2024-02-19T20:52:51.062Z,70.78
2024-02-19T20:55:17.883Z,71.03
2024-02-19T20:57:45.476Z,70.96
2024-02-19T21:00:13.032Z,72.22
2024-02-19T21:02:42.794Z,72.83
2024-02-19T21:05:12.524Z,72.70
2024-02-19T21:07:39.431Z,72.50
2024-02-19T21:10:07.196Z,72.04
2024-02-19T21:12:34.335Z,71.73
2024-02-19T21:15:01.240Z,71.71
2024-02-19T21:17:29.936Z,71.51
2024-02-19T21:20:01.169Z,71.93
2024-02-19T21:22:29.125Z,72.09
2024-02-19T21:25:00.600Z,71.89
2024-02-19T21:27:28.980Z,72.03
2024-02-19T21:29:58.173Z,72.11
2024-02-19T21:32:26.975Z,72.41
2024-02-19T21:34:54.457Z,72.42
2024-02-19T21:37:21.539Z,72.35
2024-02-19T21:39:48.450Z,72.49
2024-02-19T21:42:20.704Z,72.35
2024-02-19T21:44:50.269Z,72.09
2024-02-19T21:47:17.705Z,72.10
2024-02-19T21:49:45.444Z,72.09
2024-02-19T21:52:13.127Z,72.00
2024-02-19T21:54:40.518Z,72.26
2024-02-19T21:57:07.659Z,71.91
2024-02-19T21:59:34.350Z,72.03
2024-02-19T22:02:04.965Z,71.97
2024-02-19T22:04:31.839Z,71.19
2024-02-19T22:06:58.860Z,70.64
2024-02-19T22:09:25.938Z,70.20
2024-02-19T22:11:52.671Z,69.37
2024-02-19T22:14:19.486Z,69.24
2024-02-19T22:16:46.207Z,68.39
2024-02-19T22:19:13.537Z,68.04
2024-02-19T22:21:40.562Z,67.95
2024-02-19T22:24:07.786Z,67.76
2024-02-19T22:26:34.651Z,67.78
2024-02-19T22:29:01.488Z,67.85
2024-02-19T22:31:28.504Z,67.55
2024-02-19T22:33:55.558Z,67.11
2024-02-19T22:36:22.686Z,66.96
2024-02-19T22:38:49.420Z,67.34
2024-02-19T22:41:16.227Z,67.10
2024-02-19T22:43:43.042Z,66.68
2024-02-19T22:46:10.030Z,66.90
2024-02-19T22:48:37.002Z,67.06
2024-02-19T22:51:03.889Z,66.92
2024-02-19T22:53:31.349Z,66.57
2024-02-19T22:55:58.196Z,66.82
2024-02-19T22:58:31.787Z,67.20
2024-02-19T23:01:02.542Z,66.73
2024-02-19T23:03:30.193Z,67.12
2024-02-19T23:05:57.390Z,67.05
2024-02-19T23:08:24.630Z,67.05
2024-02-19T23:10:53.217Z,67.20
2024-02-19T23:13:21.107Z,66.96
2024-02-19T23:15:48.504Z,67.26
2024-02-19T23:18:15.559Z,67.52
2024-02-19T23:20:42.493Z,67.38
2024-02-19T23:23:09.305Z,67.76
2024-02-19T23:25:36.295Z,67.51
2024-02-19T23:28:03.250Z,67.56
2024-02-19T23:30:31.312Z,67.48
2024-02-19T23:32:58.405Z,67.28
2024-02-19T23:35:27.492Z,67.23
2024-02-19T23:37:54.481Z,67.65
2024-02-19T23:40:21.394Z,67.50
2024-02-19T23:42:48.485Z,67.42
2024-02-19T23:45:15.668Z,67.46
2024-02-19T23:47:43.344Z,67.69
2024-02-19T23:50:10.533Z,67.25
2024-02-19T23:52:41.268Z,67.47
2024-02-19T23:55:10.544Z,67.45
2024-02-19T23:57:41.238Z,67.27
