createdAt,value
2019-05-29T00:00:36.377Z,91.50
2019-05-29T00:05:48.960Z,90.90
2019-05-29T00:10:52.571Z,91.40
2019-05-29T00:16:01.462Z,90.70
2019-05-29T00:21:27.544Z,91.80
2019-05-29T00:26:31.144Z,91.40
2019-05-29T00:31:39.151Z,91.30
2019-05-29T00:42:35.775Z,91.10
2019-05-29T00:47:51.759Z,91.30
2019-05-29T00:53:02.724Z,91.80
2019-05-29T00:58:12.809Z,91.90
2019-05-29T01:08:57.374Z,91.20
2019-05-29T01:14:19.395Z,91.50
2019-05-29T01:19:32.247Z,91.80
2019-05-29T01:24:43.325Z,92.50
2019-05-29T01:29:50.698Z,91.80
2019-05-29T01:35:02.159Z,91.40
2019-05-29T01:40:20.079Z,91.20
2019-05-29T01:45:29.899Z,91.20
2019-05-29T01:50:40.871Z,91.50
2019-05-29T01:55:54.433Z,91.40
2019-05-29T02:01:02.520Z,91.20
2019-05-29T02:06:24.017Z,91.00
2019-05-29T02:11:35.112Z,90.70
2019-05-29T02:21:52.095Z,91.60
2019-05-29T02:26:59.964Z,91.60
2019-05-29T02:32:23.611Z,92.10
2019-05-29T02:37:35.238Z,92.20
2019-05-29T02:42:50.534Z,92.10
2019-05-29T02:48:01.993Z,92.50
2019-05-29T02:53:09.844Z,91.80
2019-05-29T02:58:22.055Z,92.20
2019-05-29T03:03:39.109Z,91.60
2019-05-29T03:09:07.271Z,91.50
2019-05-29T03:14:04.591Z,91.20
2019-05-29T03:19:25.901Z,91.20
2019-05-29T03:24:48.181Z,91.30
2019-05-29T03:30:30.397Z,91.20
2019-05-29T03:35:17.523Z,90.90
2019-05-29T03:41:05.218Z,91.00
2019-05-29T03:45:53.005Z,90.90
2019-05-29T03:51:04.782Z,90.90
2019-05-29T03:57:49.282Z,90.80
2019-05-29T04:01:31.423Z,90.80
2019-05-29T04:06:47.064Z,90.80
2019-05-29T04:12:04.850Z,90.90
2019-05-29T04:17:02.542Z,91.10
2019-05-29T04:22:25.670Z,91.10
2019-05-29T04:27:24.931Z,91.10
2019-05-29T04:32:57.337Z,91.00
2019-05-29T04:37:57.841Z,91.20
2019-05-29T04:48:38.390Z,91.10
2019-05-29T04:53:43.627Z,91.10
2019-05-29T04:58:48.065Z,91.50
2019-05-29T05:03:52.474Z,91.20
2019-05-29T05:08:56.939Z,91.30
2019-05-29T05:14:01.956Z,91.50
2019-05-29T05:19:06.436Z,91.70
2019-05-29T05:24:30.227Z,91.40
2019-05-29T05:29:34.736Z,91.10
2019-05-29T05:34:39.178Z,90.80
2019-05-29T05:39:43.594Z,89.70
2019-05-29T05:44:47.967Z,90.50
2019-05-29T05:49:52.437Z,90.10
2019-05-29T05:55:16.510Z,90.20
2019-05-29T06:00:35.793Z,89.70
2019-05-29T06:05:40.431Z,89.90
2019-05-29T06:10:44.898Z,89.90
2019-05-29T06:15:49.325Z,88.90
2019-05-29T06:20:53.736Z,88.10
2019-05-29T06:26:00.158Z,86.60
2019-05-29T06:31:04.235Z,87.80
2019-05-29T06:36:08.699Z,87.90
2019-05-29T06:41:13.137Z,86.80
2019-05-29T06:46:17.640Z,86.70
2019-05-29T06:51:22.012Z,86.70
2019-05-29T06:56:26.559Z,84.80
2019-05-29T07:01:30.993Z,83.50
2019-05-29T07:06:36.517Z,83.50
2019-05-29T07:11:41.367Z,82.20
2019-05-29T07:16:55.960Z,82.60
2019-05-29T07:21:53.253Z,81.70
2019-05-29T07:26:57.732Z,83.60
2019-05-29T07:32:02.527Z,81.20
2019-05-29T07:37:07.470Z,81.00
2019-05-29T07:42:12.002Z,79.30
2019-05-29T07:47:16.511Z,80.80
2019-05-29T07:52:20.909Z,79.40
2019-05-29T07:57:25.337Z,79.40
2019-05-29T08:02:29.745Z,76.60
2019-05-29T08:07:34.203Z,75.40
2019-05-29T08:12:42.241Z,75.00
2019-05-29T08:17:46.068Z,74.80
2019-05-29T08:22:51.092Z,77.20
2019-05-29T08:27:55.767Z,72.10
2019-05-29T08:33:00.200Z,70.90
2019-05-29T08:38:04.753Z,70.60
2019-05-29T08:43:09.117Z,69.80
2019-05-29T08:48:13.528Z,69.50
2019-05-29T08:53:18.110Z,67.90
2019-05-29T08:58:22.505Z,68.10
2019-05-29T09:03:27.311Z,66.20
2019-05-29T09:08:31.704Z,66.50
2019-05-29T09:13:36.094Z,66.70
2019-05-29T09:18:40.664Z,65.00
2019-05-29T09:23:46.689Z,64.30
2019-05-29T09:28:51.106Z,59.60
2019-05-29T09:33:55.737Z,63.20
2019-05-29T09:39:00.133Z,61.40
2019-05-29T09:44:04.895Z,60.00
2019-05-29T09:49:09.415Z,60.40
2019-05-29T09:54:13.924Z,60.50
2019-05-29T09:59:18.527Z,59.20
2019-05-29T10:04:22.986Z,59.20
2019-05-29T10:09:27.367Z,58.50
2019-05-29T10:14:31.755Z,57.10
2019-05-29T10:19:57.117Z,58.00
2019-05-29T10:25:01.979Z,56.20
2019-05-29T10:30:08.623Z,55.70
2019-05-29T10:35:13.524Z,54.40
2019-05-29T10:40:18.517Z,53.80
2019-05-29T10:45:23.174Z,52.80
2019-05-29T10:50:27.611Z,52.50
2019-05-29T10:55:31.993Z,52.20
2019-05-29T11:00:38.887Z,52.30
2019-05-29T11:05:42.688Z,51.40
2019-05-29T11:10:47.928Z,49.50
2019-05-29T11:15:52.807Z,48.70
2019-05-29T11:20:57.636Z,49.00
2019-05-29T11:26:02.828Z,49.50
2019-05-29T11:31:07.252Z,48.30
2019-05-29T11:36:13.546Z,47.90
2019-05-29T11:41:25.667Z,48.20
2019-05-29T11:46:24.131Z,48.00
2019-05-29T11:51:28.515Z,46.80
2019-05-29T11:56:32.992Z,48.20
2019-05-29T12:01:52.253Z,47.30
2019-05-29T12:06:57.571Z,46.30
2019-05-29T12:12:02.256Z,47.00
2019-05-29T12:17:06.729Z,45.50
2019-05-29T12:22:11.194Z,44.40
2019-05-29T12:27:15.664Z,44.30
2019-05-29T12:32:20.093Z,45.10
2019-05-29T12:37:24.467Z,44.60
2019-05-29T12:42:29.097Z,43.60
2019-05-29T12:47:33.513Z,44.80
2019-05-29T12:52:37.985Z,45.60
2019-05-29T12:57:42.367Z,46.10
2019-05-29T13:02:46.893Z,44.20
2019-05-29T13:07:51.328Z,44.30
2019-05-29T13:13:02.362Z,44.00
2019-05-29T13:18:07.867Z,42.40
2019-05-29T13:23:08.587Z,42.60
2019-05-29T13:28:13.384Z,43.30
2019-05-29T13:33:17.764Z,42.60
2019-05-29T13:38:22.205Z,43.00
2019-05-29T13:43:26.628Z,43.30
2019-05-29T13:48:31.293Z,42.90
2019-05-29T13:53:35.724Z,43.90
2019-05-29T13:58:40.167Z,44.80
2019-05-29T14:03:44.604Z,44.30
2019-05-29T14:08:49.001Z,44.00
2019-05-29T14:13:53.395Z,42.40
2019-05-29T14:18:57.815Z,43.20
2019-05-29T14:24:08.713Z,43.90
2019-05-29T14:29:10.077Z,44.10
2019-05-29T14:34:14.553Z,43.70
2019-05-29T14:39:19.357Z,42.80
2019-05-29T14:44:23.781Z,42.40
2019-05-29T14:49:28.143Z,42.20
2019-05-29T14:54:41.901Z,40.90
2019-05-29T14:59:38.804Z,41.60
2019-05-29T15:04:43.273Z,41.70
2019-05-29T15:09:47.666Z,42.70
2019-05-29T15:14:52.109Z,43.70
2019-05-29T15:19:56.607Z,42.70
2019-05-29T15:25:11.293Z,43.20
2019-05-29T15:30:10.392Z,43.60
2019-05-29T15:35:19.276Z,45.20
2019-05-29T15:40:21.828Z,44.60
2019-05-29T15:45:26.299Z,45.60
2019-05-29T15:50:30.757Z,43.50
2019-05-29T15:55:35.224Z,43.70
2019-05-29T16:00:39.632Z,44.60
2019-05-29T16:05:44.025Z,44.90
2019-05-29T16:10:49.072Z,45.80
2019-05-29T16:15:53.481Z,46.50
2019-05-29T16:20:57.960Z,45.10
2019-05-29T16:26:02.405Z,44.60
2019-05-29T16:31:06.871Z,44.90
2019-05-29T16:36:12.551Z,45.20
2019-05-29T16:41:17.915Z,46.40
2019-05-29T16:46:24.469Z,46.30
2019-05-29T16:51:28.667Z,46.30
2019-05-29T16:56:33.128Z,46.80
2019-05-29T17:01:37.591Z,47.20
2019-05-29T17:06:42.054Z,46.80
2019-05-29T17:11:49.197Z,46.50
2019-05-29T17:16:53.702Z,46.50
2019-05-29T17:21:58.165Z,47.10
2019-05-29T17:27:02.774Z,46.60
2019-05-29T17:32:07.325Z,47.20
2019-05-29T17:37:11.814Z,47.80
2019-05-29T17:42:16.335Z,47.60
2019-05-29T17:47:21.494Z,47.50
2019-05-29T17:52:26.050Z,46.80
2019-05-29T17:57:30.645Z,47.50
2019-05-29T18:02:50.921Z,47.00
2019-05-29T18:07:41.330Z,47.70
2019-05-29T18:12:45.755Z,47.80
2019-05-29T18:17:50.214Z,48.10
2019-05-29T18:22:54.636Z,48.10
2019-05-29T18:27:59.077Z,48.50
2019-05-29T18:33:03.486Z,48.90
2019-05-29T18:38:07.957Z,49.30
2019-05-29T18:43:12.382Z,49.40
2019-05-29T18:48:16.792Z,50.00
2019-05-29T18:53:22.621Z,50.40
2019-05-29T18:58:28.178Z,50.80
2019-05-29T19:03:32.884Z,51.10
2019-05-29T19:08:37.350Z,52.30
2019-05-29T19:13:41.873Z,52.60
2019-05-29T19:18:46.278Z,53.20
2019-05-29T19:23:50.718Z,53.60
2019-05-29T19:28:55.116Z,54.30
2019-05-29T19:33:59.508Z,54.60
2019-05-29T19:39:05.082Z,55.30
2019-05-29T19:44:09.565Z,56.00
2019-05-29T19:49:13.978Z,56.40
2019-05-29T19:54:18.403Z,56.90
2019-05-29T19:59:22.871Z,57.40
2019-05-29T20:04:28.420Z,58.00
2019-05-29T20:09:59.690Z,58.90
2019-05-29T20:15:13.391Z,59.80
2019-05-29T20:20:38.742Z,60.50
2019-05-29T20:25:44.929Z,61.10
2019-05-29T20:31:16.013Z,61.60
2019-05-29T20:36:16.865Z,62.00
2019-05-29T20:41:33.824Z,62.60
2019-05-29T20:46:48.680Z,63.00
2019-05-29T20:52:14.023Z,63.50
2019-05-29T20:57:27.898Z,63.80
2019-05-29T21:07:56.703Z,64.30
2019-05-29T21:13:12.498Z,64.50
2019-05-29T21:18:36.171Z,64.70
2019-05-29T21:23:38.325Z,64.90
2019-05-29T21:28:50.813Z,65.10
2019-05-29T21:33:56.839Z,65.10
2019-05-29T21:39:11.367Z,65.40
2019-05-29T21:44:27.820Z,65.70
2019-05-29T21:49:41.000Z,65.70
2019-05-29T21:55:57.241Z,66.00
2019-05-29T22:06:27.230Z,66.70
2019-05-29T22:11:54.277Z,66.70
2019-05-29T22:16:53.332Z,66.60
2019-05-29T22:22:08.833Z,66.70
2019-05-29T22:27:22.725Z,66.70
2019-05-29T22:32:39.011Z,66.60
2019-05-29T22:37:42.593Z,66.40
2019-05-29T22:42:58.115Z,66.60
2019-05-29T22:48:11.959Z,66.60
2019-05-29T22:53:21.892Z,66.90
2019-05-29T22:58:44.384Z,67.00
2019-05-29T23:03:43.574Z,67.20
2019-05-29T23:09:12.235Z,67.40
2019-05-29T23:14:31.109Z,67.50
2019-05-29T23:19:42.073Z,67.90
2019-05-29T23:25:18.241Z,68.40
2019-05-29T23:30:08.335Z,68.50
2019-05-29T23:35:17.890Z,68.80
2019-05-29T23:40:24.066Z,68.80
2019-05-29T23:45:37.131Z,69.10
2019-05-29T23:50:49.789Z,69.30
2019-05-29T23:55:59.735Z,69.60
