createdAt,value
2019-04-10T00:00:04.280Z,9.7
2019-04-10T00:15:03.061Z,9.8
2019-04-10T00:30:02.946Z,9.7
2019-04-10T00:45:02.510Z,9.1
2019-04-10T01:00:02.819Z,8.8
2019-04-10T01:15:03.549Z,8.7
2019-04-10T01:30:02.466Z,8.6
2019-04-10T01:45:02.942Z,8.4
2019-04-10T02:00:03.133Z,8.5
2019-04-10T02:15:03.001Z,8.6
2019-04-10T02:30:02.524Z,8.3
2019-04-10T02:45:03.015Z,8.1
2019-04-10T03:00:04.894Z,8
2019-04-10T03:15:03.509Z,7.9
2019-04-10T03:30:03.003Z,7.7
2019-04-10T03:45:03.285Z,7.6
2019-04-10T04:00:03.636Z,7.6
2019-04-10T04:15:03.678Z,7.8
2019-04-10T04:30:02.694Z,7.8
2019-04-10T04:45:03.156Z,7.8
2019-04-10T05:00:03.362Z,7.5
2019-04-10T05:15:04.416Z,7.4
2019-04-10T05:30:02.732Z,7.6
2019-04-10T05:45:03.165Z,7.9
2019-04-10T06:00:02.797Z,8.4
2019-04-10T06:15:04.144Z,8.9
2019-04-10T06:30:03.590Z,9.3
2019-04-10T06:45:04.489Z,9.4
2019-04-10T07:00:02.821Z,9.6
2019-04-10T07:15:02.580Z,9.8
2019-04-10T07:30:03.562Z,9.8
2019-04-10T07:45:03.183Z,10
2019-04-10T08:00:03.103Z,9.5
2019-04-10T08:15:03.235Z,9.6
2019-04-10T08:30:03.281Z,10.4
2019-04-10T08:45:03.395Z,10.8
2019-04-10T09:00:02.998Z,10.8
2019-04-10T09:15:03.177Z,10.6
2019-04-10T09:30:02.794Z,10.6
2019-04-10T09:45:04.668Z,10.6
2019-04-10T10:00:03.220Z,10.6
2019-04-10T10:15:03.271Z,10.4
2019-04-10T10:30:03.123Z,10.6
2019-04-10T10:45:02.923Z,10.8
2019-04-10T11:00:04.101Z,11.4
2019-04-10T11:15:03.772Z,12.2
2019-04-10T11:30:03.401Z,12.1
2019-04-10T11:45:05.134Z,12.4
2019-04-10T12:00:04.706Z,12.6
2019-04-10T12:15:03.881Z,12.8
2019-04-10T12:30:03.134Z,12.6
2019-04-10T12:45:02.516Z,13
2019-04-10T13:00:04.836Z,13.8
2019-04-10T13:15:03.369Z,14.1
2019-04-10T13:30:03.042Z,13.9
2019-04-10T13:45:02.831Z,13.4
2019-04-10T14:00:03.726Z,13.1
2019-04-10T14:15:02.813Z,13
2019-04-10T14:30:03.361Z,12.8
2019-04-10T14:45:03.501Z,12.8
2019-04-10T15:00:04.251Z,12.8
2019-04-10T15:15:03.917Z,12.8
2019-04-10T15:30:02.574Z,12.6
2019-04-10T15:45:03.118Z,12.4
2019-04-10T16:00:03.136Z,12.2
2019-04-10T16:15:03.296Z,12.1
2019-04-10T16:30:03.746Z,12.1
2019-04-10T16:45:03.864Z,12.1
2019-04-10T17:00:02.953Z,11.8
2019-04-10T17:15:02.459Z,11.7
2019-04-10T17:30:03.404Z,11.4
2019-04-10T17:45:02.906Z,11.2
2019-04-10T18:00:03.104Z,11.1
2019-04-10T18:15:03.843Z,10.9
2019-04-10T18:30:03.729Z,10.8
2019-04-10T18:45:03.707Z,10.6
2019-04-10T19:00:02.912Z,10.6
2019-04-10T19:15:03.060Z,10.2
2019-04-10T19:30:02.846Z,10.1
2019-04-10T19:45:03.670Z,9.9
2019-04-10T20:00:02.489Z,10
2019-04-10T20:15:03.038Z,10.1
2019-04-10T20:30:03.747Z,10.1
2019-04-10T20:45:03.365Z,9.9
2019-04-10T21:00:03.073Z,9.8
2019-04-10T21:15:03.340Z,9.7
2019-04-10T21:30:03.781Z,9.7
2019-04-10T21:45:02.885Z,9.5
2019-04-10T22:00:03.658Z,9.5
2019-04-10T22:15:02.491Z,9.5
2019-04-10T22:30:03.158Z,9.4
2019-04-10T22:45:04.177Z,9.3
2019-04-10T23:00:03.293Z,9.2
2019-04-10T23:15:03.049Z,9
2019-04-10T23:30:02.703Z,8.8
2019-04-10T23:45:03.057Z,8.6
