createdAt,value
2022-09-28T00:00:08.040Z,9.26
2022-09-28T00:01:07.347Z,9.22
2022-09-28T00:02:05.901Z,9.22
2022-09-28T00:03:06.179Z,9.22
2022-09-28T00:04:06.288Z,9.19
2022-09-28T00:05:06.516Z,9.22
2022-09-28T00:06:06.804Z,9.24
2022-09-28T00:07:07.024Z,9.22
2022-09-28T00:08:07.256Z,9.22
2022-09-28T00:09:07.539Z,9.21
2022-09-28T00:10:07.775Z,9.21
2022-09-28T00:11:08.026Z,9.19
2022-09-28T00:12:08.247Z,9.19
2022-09-28T00:13:08.493Z,9.18
2022-09-28T00:14:08.758Z,9.15
2022-09-28T00:15:08.959Z,9.13
2022-09-28T00:16:09.307Z,9.12
2022-09-28T00:17:09.436Z,9.12
2022-09-28T00:18:09.673Z,9.12
2022-09-28T00:19:09.982Z,9.11
2022-09-28T00:20:10.247Z,9.08
2022-09-28T00:21:10.404Z,9.09
2022-09-28T00:22:10.628Z,9.09
2022-09-28T00:23:10.881Z,9.12
2022-09-28T00:24:11.134Z,9.12
2022-09-28T00:25:11.377Z,9.13
2022-09-28T00:26:11.636Z,9.11
2022-09-28T00:27:11.870Z,9.11
2022-09-28T00:28:12.099Z,9.09
2022-09-28T00:29:12.364Z,9.12
2022-09-28T00:30:12.581Z,9.12
2022-09-28T00:31:12.812Z,9.09
2022-09-28T00:32:13.054Z,9.11
2022-09-28T00:33:13.283Z,9.09
2022-09-28T00:34:13.520Z,9.11
2022-09-28T00:35:13.754Z,9.11
2022-09-28T00:36:13.980Z,9.11
2022-09-28T00:37:14.225Z,9.09
2022-09-28T00:38:14.479Z,9.05
2022-09-28T00:39:14.767Z,9.09
2022-09-28T00:40:14.997Z,9.12
2022-09-28T00:41:15.276Z,9.12
2022-09-28T00:42:15.529Z,9.15
2022-09-28T00:43:16.075Z,9.15
2022-09-28T00:44:16.073Z,9.13
2022-09-28T00:45:16.345Z,9.16
2022-09-28T00:46:16.660Z,9.16
2022-09-28T00:47:16.767Z,9.16
2022-09-28T00:48:17.006Z,9.19
2022-09-28T00:49:17.310Z,9.21
2022-09-28T00:50:17.465Z,9.18
2022-09-28T00:51:17.701Z,9.24
2022-09-28T00:52:17.924Z,9.24
2022-09-28T00:53:18.180Z,9.26
2022-09-28T00:54:18.414Z,9.22
2022-09-28T00:55:18.653Z,9.26
2022-09-28T00:56:18.883Z,9.22
2022-09-28T00:57:19.119Z,9.21
2022-09-28T00:58:19.359Z,9.22
2022-09-28T00:59:19.623Z,9.19
2022-09-28T01:00:19.891Z,9.22
2022-09-28T01:01:20.188Z,9.21
2022-09-28T01:02:20.478Z,9.22
2022-09-28T01:03:20.592Z,9.21
2022-09-28T01:04:21.848Z,9.19
2022-09-28T01:05:21.059Z,9.21
2022-09-28T01:06:21.302Z,9.19
2022-09-28T01:07:21.532Z,9.22
2022-09-28T01:08:21.759Z,9.21
2022-09-28T01:09:22.010Z,9.22
2022-09-28T01:10:22.247Z,9.22
2022-09-28T01:11:22.471Z,9.21
2022-09-28T01:12:22.711Z,9.21
2022-09-28T01:13:22.941Z,9.21
2022-09-28T01:14:23.176Z,9.22
2022-09-28T01:15:23.430Z,9.26
2022-09-28T01:16:23.744Z,9.27
2022-09-28T01:17:23.856Z,9.26
2022-09-28T01:18:24.117Z,9.24
2022-09-28T01:19:24.378Z,9.22
2022-09-28T01:20:24.630Z,9.24
2022-09-28T01:21:24.856Z,9.24
2022-09-28T01:22:25.100Z,9.21
2022-09-28T01:23:26.289Z,9.22
2022-09-28T01:24:25.651Z,9.22
2022-09-28T01:25:25.893Z,9.24
2022-09-28T01:26:26.122Z,9.22
2022-09-28T01:27:26.363Z,9.22
2022-09-28T01:28:26.622Z,9.24
2022-09-28T01:29:26.864Z,9.22
2022-09-28T01:30:27.118Z,9.21
2022-09-28T01:31:27.390Z,9.19
2022-09-28T01:32:27.643Z,9.16
2022-09-28T01:33:27.988Z,9.19
2022-09-28T01:34:28.101Z,9.18
2022-09-28T01:35:28.330Z,9.22
2022-09-28T01:36:28.579Z,9.21
2022-09-28T01:37:28.814Z,9.21
2022-09-28T01:38:29.083Z,9.22
2022-09-28T01:39:29.345Z,9.24
2022-09-28T01:40:29.613Z,9.22
2022-09-28T01:41:29.930Z,9.21
2022-09-28T01:42:30.091Z,9.18
2022-09-28T01:43:30.357Z,9.16
2022-09-28T01:44:30.595Z,9.15
2022-09-28T01:45:30.859Z,9.13
2022-09-28T01:46:31.075Z,9.12
2022-09-28T01:47:31.373Z,9.13
2022-09-28T01:48:31.545Z,9.15
2022-09-28T01:49:32.240Z,9.13
2022-09-28T01:50:32.009Z,9.12
2022-09-28T01:51:32.240Z,9.15
2022-09-28T01:52:32.489Z,9.13
2022-09-28T01:53:32.841Z,9.13
2022-09-28T01:54:32.981Z,9.15
2022-09-28T01:55:33.217Z,9.15
2022-09-28T01:56:33.468Z,9.16
2022-09-28T01:57:33.715Z,9.15
2022-09-28T01:58:33.974Z,9.15
2022-09-28T01:59:34.219Z,9.15
2022-09-28T02:00:34.508Z,9.16
2022-09-28T02:01:34.753Z,9.18
2022-09-28T02:02:35.084Z,9.16
2022-09-28T02:03:35.259Z,9.18
2022-09-28T02:04:35.502Z,9.18
2022-09-28T02:05:35.767Z,9.16
2022-09-28T02:06:36.020Z,9.16
2022-09-28T02:07:36.248Z,9.16
2022-09-28T02:08:36.502Z,9.18
2022-09-28T02:09:36.729Z,9.18
2022-09-28T02:10:36.958Z,9.16
2022-09-28T02:11:37.177Z,9.18
2022-09-28T02:12:37.426Z,9.19
2022-09-28T02:13:37.671Z,9.13
2022-09-28T02:14:38.862Z,9.13
2022-09-28T02:15:38.095Z,9.13
2022-09-28T02:16:38.370Z,9.12
2022-09-28T02:17:38.629Z,9.12
2022-09-28T02:18:38.859Z,9.11
2022-09-28T02:19:39.097Z,9.11
2022-09-28T02:20:39.334Z,9.11
2022-09-28T02:21:39.566Z,9.12
2022-09-28T02:22:39.805Z,9.13
2022-09-28T02:23:40.037Z,9.11
2022-09-28T02:24:40.282Z,9.11
2022-09-28T02:25:40.505Z,9.12
2022-09-28T02:26:40.775Z,9.11
2022-09-28T02:27:40.995Z,9.12
2022-09-28T02:28:41.240Z,9.11
2022-09-28T02:29:41.459Z,9.11
2022-09-28T02:30:41.697Z,9.12
2022-09-28T02:31:41.977Z,9.11
2022-09-28T02:32:42.216Z,9.13
2022-09-28T02:33:42.454Z,9.12
2022-09-28T02:34:42.830Z,9.11
2022-09-28T02:35:42.945Z,9.12
2022-09-28T02:36:43.221Z,9.09
2022-09-28T02:37:43.535Z,9.08
2022-09-28T02:38:43.659Z,9.08
2022-09-28T02:39:43.908Z,9.11
2022-09-28T02:40:44.211Z,9.13
2022-09-28T02:41:44.333Z,9.12
2022-09-28T02:42:44.579Z,9.08
2022-09-28T02:43:44.815Z,9.05
2022-09-28T02:44:45.091Z,9.03
2022-09-28T02:45:45.371Z,9.05
2022-09-28T02:46:45.576Z,9.02
2022-09-28T02:47:45.837Z,9.00
2022-09-28T02:48:55.714Z,9.02
2022-09-28T02:49:47.358Z,9.02
2022-09-28T02:50:46.587Z,9.02
2022-09-28T02:51:46.830Z,9.02
2022-09-28T02:52:47.105Z,9.02
2022-09-28T02:53:47.342Z,9.02
2022-09-28T02:54:47.624Z,9.02
2022-09-28T02:55:47.877Z,9.03
2022-09-28T02:56:48.127Z,9.02
2022-09-28T02:57:48.392Z,9.02
2022-09-28T02:58:48.607Z,9.02
2022-09-28T02:59:48.859Z,8.97
2022-09-28T03:00:49.156Z,8.95
2022-09-28T03:01:50.437Z,8.95
2022-09-28T03:02:49.697Z,8.97
2022-09-28T03:03:49.957Z,8.96
2022-09-28T03:04:50.210Z,8.97
2022-09-28T03:05:50.480Z,9.00
2022-09-28T03:06:50.766Z,9.02
2022-09-28T03:07:51.005Z,9.00
2022-09-28T03:08:51.255Z,9.02
2022-09-28T03:09:54.965Z,8.96
2022-09-28T03:10:51.747Z,8.97
2022-09-28T03:11:51.982Z,8.99
2022-09-28T03:12:52.227Z,8.96
2022-09-28T03:13:52.472Z,8.93
2022-09-28T03:14:52.723Z,8.95
2022-09-28T03:15:52.976Z,8.92
2022-09-28T03:16:54.211Z,8.87
2022-09-28T03:17:53.467Z,8.86
2022-09-28T03:18:53.740Z,8.81
2022-09-28T03:19:54.007Z,8.79
2022-09-28T03:20:54.275Z,8.74
2022-09-28T03:21:54.543Z,8.72
2022-09-28T03:23:12.697Z,8.72
2022-09-28T03:23:55.982Z,8.69
2022-09-28T03:24:55.249Z,8.66
2022-09-28T03:25:55.705Z,8.63
2022-09-28T03:26:55.743Z,8.60
2022-09-28T03:27:56.000Z,8.60
2022-09-28T03:28:56.227Z,8.57
2022-09-28T03:29:56.495Z,8.59
2022-09-28T03:30:56.768Z,8.57
2022-09-28T03:31:57.047Z,8.56
2022-09-28T03:32:57.297Z,8.54
2022-09-28T03:33:57.546Z,8.56
2022-09-28T03:34:57.837Z,8.56
2022-09-28T03:35:57.970Z,8.52
2022-09-28T03:36:58.228Z,8.45
2022-09-28T03:37:58.453Z,8.45
2022-09-28T03:38:58.699Z,8.42
2022-09-28T03:39:58.956Z,8.38
2022-09-28T03:40:59.254Z,8.38
2022-09-28T03:41:59.376Z,8.35
2022-09-28T03:42:59.640Z,8.34
2022-09-28T03:43:59.845Z,8.32
2022-09-28T03:45:00.162Z,8.35
2022-09-28T03:46:00.516Z,8.31
2022-09-28T03:47:00.595Z,8.31
2022-09-28T03:48:00.819Z,8.27
2022-09-28T03:49:01.064Z,8.24
2022-09-28T03:50:01.315Z,8.23
2022-09-28T03:51:01.550Z,8.20
2022-09-28T03:52:01.781Z,8.16
2022-09-28T03:53:02.018Z,8.16
2022-09-28T03:54:02.262Z,8.14
2022-09-28T03:55:02.512Z,8.14
2022-09-28T03:56:02.761Z,8.17
2022-09-28T03:57:03.016Z,8.18
2022-09-28T03:58:03.252Z,8.17
2022-09-28T03:59:03.503Z,8.14
2022-09-28T04:00:03.801Z,8.13
2022-09-28T04:01:05.044Z,8.11
2022-09-28T04:02:06.169Z,8.13
2022-09-28T04:03:04.489Z,8.17
2022-09-28T04:04:04.659Z,8.16
2022-09-28T04:05:05.001Z,8.14
2022-09-28T04:06:05.249Z,8.13
2022-09-28T04:07:05.511Z,8.11
2022-09-28T04:08:05.774Z,8.08
2022-09-28T04:09:06.007Z,8.09
2022-09-28T04:10:06.284Z,8.11
2022-09-28T04:11:06.549Z,8.13
2022-09-28T04:12:06.792Z,8.11
2022-09-28T04:13:07.026Z,8.13
2022-09-28T04:14:07.293Z,8.14
2022-09-28T04:15:07.559Z,8.17
2022-09-28T04:16:07.823Z,8.17
2022-09-28T04:17:08.067Z,8.20
2022-09-28T04:18:08.297Z,8.20
2022-09-28T04:19:08.539Z,8.17
2022-09-28T04:20:08.930Z,8.14
2022-09-28T04:21:09.014Z,8.13
2022-09-28T04:22:09.251Z,8.13
2022-09-28T04:23:09.485Z,8.09
2022-09-28T04:24:09.720Z,8.08
2022-09-28T04:25:09.974Z,8.09
2022-09-28T04:26:10.236Z,8.13
2022-09-28T04:27:10.504Z,8.16
2022-09-28T04:28:10.787Z,8.18
2022-09-28T04:29:11.034Z,8.16
2022-09-28T04:30:11.321Z,8.14
2022-09-28T04:31:11.614Z,8.13
2022-09-28T04:32:11.797Z,8.13
2022-09-28T04:33:12.065Z,8.13
2022-09-28T04:34:13.239Z,8.13
2022-09-28T04:35:12.624Z,8.13
2022-09-28T04:36:12.871Z,8.18
2022-09-28T04:37:13.133Z,8.21
2022-09-28T04:38:13.412Z,8.23
2022-09-28T04:39:13.727Z,8.26
2022-09-28T04:40:13.892Z,8.31
2022-09-28T04:41:14.153Z,8.28
2022-09-28T04:42:14.413Z,8.32
2022-09-28T04:43:14.732Z,8.28
2022-09-28T04:44:14.897Z,8.27
2022-09-28T04:45:15.179Z,8.26
2022-09-28T04:46:15.465Z,8.26
2022-09-28T04:47:15.596Z,8.32
2022-09-28T04:48:15.861Z,8.35
2022-09-28T04:49:16.218Z,8.34
2022-09-28T04:50:16.345Z,8.36
2022-09-28T04:51:16.608Z,8.38
2022-09-28T04:52:18.515Z,8.36
2022-09-28T04:53:17.102Z,8.35
2022-09-28T04:54:17.338Z,8.34
2022-09-28T04:55:17.593Z,8.32
2022-09-28T04:56:17.891Z,8.35
2022-09-28T04:57:18.032Z,8.35
2022-09-28T04:58:18.269Z,8.35
2022-09-28T04:59:18.649Z,8.34
2022-09-28T05:00:18.736Z,8.35
2022-09-28T05:01:19.167Z,8.36
2022-09-28T05:02:19.391Z,8.34
2022-09-28T05:03:19.526Z,8.36
2022-09-28T05:04:24.976Z,8.39
2022-09-28T05:05:21.002Z,8.36
2022-09-28T05:06:20.329Z,8.36
2022-09-28T05:07:20.467Z,8.39
2022-09-28T05:08:20.725Z,8.38
2022-09-28T05:09:20.974Z,8.36
2022-09-28T05:10:21.268Z,8.38
2022-09-28T05:11:21.519Z,8.45
2022-09-28T05:12:21.768Z,8.41
2022-09-28T05:13:22.018Z,8.39
2022-09-28T05:14:22.257Z,8.42
2022-09-28T05:15:22.520Z,8.41
2022-09-28T05:16:22.782Z,8.41
2022-09-28T05:17:22.997Z,8.42
2022-09-28T05:18:23.283Z,8.41
2022-09-28T05:19:23.536Z,8.44
2022-09-28T05:20:23.790Z,8.45
2022-09-28T05:21:24.025Z,8.49
2022-09-28T05:22:24.273Z,8.45
2022-09-28T05:23:24.510Z,8.45
2022-09-28T05:24:24.804Z,8.45
2022-09-28T05:25:25.051Z,8.49
2022-09-28T05:26:25.281Z,8.50
2022-09-28T05:27:25.497Z,8.50
2022-09-28T05:28:25.733Z,8.50
2022-09-28T05:29:29.034Z,8.52
2022-09-28T05:30:27.198Z,8.53
2022-09-28T05:31:26.489Z,8.57
2022-09-28T05:32:26.719Z,8.60
2022-09-28T05:33:27.060Z,8.57
2022-09-28T05:34:27.419Z,8.60
2022-09-28T05:35:27.466Z,8.59
2022-09-28T05:36:27.735Z,8.57
2022-09-28T05:37:27.979Z,8.60
2022-09-28T05:38:28.226Z,8.64
2022-09-28T05:39:28.474Z,8.66
2022-09-28T05:40:28.821Z,8.71
2022-09-28T05:41:28.950Z,8.71
2022-09-28T05:42:29.207Z,8.72
2022-09-28T05:43:29.467Z,8.72
2022-09-28T05:44:29.735Z,8.71
2022-09-28T05:45:30.074Z,8.69
2022-09-28T05:46:30.266Z,8.72
2022-09-28T05:47:30.489Z,8.78
2022-09-28T05:48:30.722Z,8.79
2022-09-28T05:49:30.968Z,8.82
2022-09-28T05:50:31.256Z,8.82
2022-09-28T05:51:31.546Z,8.86
2022-09-28T05:52:31.804Z,8.89
2022-09-28T05:53:32.054Z,8.93
2022-09-28T05:54:32.397Z,8.96
2022-09-28T05:55:32.554Z,8.99
2022-09-28T05:56:32.776Z,9.11
2022-09-28T05:57:33.042Z,9.15
2022-09-28T05:58:40.313Z,9.19
2022-09-28T05:59:33.510Z,9.34
2022-09-28T06:00:36.509Z,9.45
2022-09-28T06:01:34.010Z,9.59
2022-09-28T06:02:34.209Z,9.80
2022-09-28T06:03:34.432Z,9.95
2022-09-28T06:04:34.711Z,10.06
2022-09-28T06:05:35.029Z,10.27
2022-09-28T06:06:35.131Z,10.36
2022-09-28T06:07:35.373Z,10.62
2022-09-28T06:08:35.804Z,10.71
2022-09-28T06:09:35.807Z,10.79
2022-09-28T06:10:36.039Z,10.90
2022-09-28T06:11:36.264Z,11.13
2022-09-28T06:12:36.494Z,11.25
2022-09-28T06:13:36.729Z,11.35
2022-09-28T06:14:36.965Z,11.49
2022-09-28T06:15:37.197Z,11.67
2022-09-28T06:16:43.013Z,11.86
2022-09-28T06:17:38.657Z,12.00
2022-09-28T06:18:37.871Z,12.05
2022-09-28T06:19:38.080Z,12.08
2022-09-28T06:20:38.317Z,11.99
2022-09-28T06:21:38.527Z,11.86
2022-09-28T06:22:38.737Z,11.85
2022-09-28T06:23:40.476Z,11.76
2022-09-28T06:24:39.207Z,11.76
2022-09-28T06:25:39.461Z,11.81
2022-09-28T06:26:39.637Z,11.99
2022-09-28T06:27:39.847Z,12.05
2022-09-28T06:28:40.046Z,12.28
2022-09-28T06:29:40.257Z,12.35
2022-09-28T06:30:40.559Z,12.57
2022-09-28T06:31:40.655Z,12.55
2022-09-28T06:32:40.915Z,12.66
2022-09-28T06:33:41.132Z,12.51
2022-09-28T06:34:41.320Z,12.51
2022-09-28T06:35:41.549Z,12.58
2022-09-28T06:36:41.815Z,12.68
2022-09-28T06:37:42.450Z,12.86
2022-09-28T06:38:42.109Z,12.94
2022-09-28T06:39:42.316Z,13.06
2022-09-28T06:40:42.595Z,13.26
2022-09-28T06:41:42.717Z,13.42
2022-09-28T06:42:43.065Z,13.54
2022-09-28T06:43:44.076Z,13.64
2022-09-28T06:44:43.232Z,13.82
2022-09-28T06:45:43.567Z,14.08
2022-09-28T06:46:43.662Z,14.22
2022-09-28T06:47:43.891Z,14.19
2022-09-28T06:48:44.074Z,14.40
2022-09-28T06:49:44.274Z,14.45
2022-09-28T06:50:44.489Z,14.90
2022-09-28T06:51:44.718Z,15.10
2022-09-28T06:52:44.911Z,15.29
2022-09-28T06:53:45.102Z,15.41
2022-09-28T06:54:45.293Z,15.26
2022-09-28T06:55:45.545Z,15.41
2022-09-28T06:56:45.741Z,15.59
2022-09-28T06:57:45.931Z,15.37
2022-09-28T06:58:46.137Z,15.57
2022-09-28T06:59:46.319Z,15.90
2022-09-28T07:00:46.571Z,16.28
2022-09-28T07:01:46.808Z,16.66
2022-09-28T07:02:46.993Z,17.14
2022-09-28T07:03:47.088Z,17.17
2022-09-28T07:04:47.282Z,17.35
2022-09-28T07:05:47.466Z,17.28
2022-09-28T07:06:47.655Z,17.05
2022-09-28T07:07:47.830Z,17.30
2022-09-28T07:08:55.592Z,17.63
2022-09-28T07:09:52.319Z,17.68
2022-09-28T07:10:49.280Z,17.31
2022-09-28T07:11:48.442Z,17.46
2022-09-28T07:12:48.611Z,16.95
2022-09-28T07:13:51.148Z,17.13
2022-09-28T07:14:49.587Z,17.30
2022-09-28T07:15:49.263Z,17.53
2022-09-28T07:17:11.422Z,17.35
2022-09-28T07:18:00.072Z,17.23
2022-09-28T07:18:50.721Z,17.65
2022-09-28T07:19:49.876Z,17.44
2022-09-28T07:20:54.114Z,17.52
2022-09-28T07:22:00.284Z,17.75
2022-09-28T07:22:51.391Z,17.63
2022-09-28T07:23:53.917Z,17.52
2022-09-28T07:24:50.831Z,17.87
2022-09-28T07:25:50.870Z,18.15
2022-09-28T07:26:51.036Z,18.12
2022-09-28T07:27:51.210Z,17.71
2022-09-28T07:28:51.390Z,18.05
2022-09-28T07:29:51.568Z,18.05
2022-09-28T07:30:51.734Z,18.34
2022-09-28T07:31:51.889Z,18.51
2022-09-28T07:32:52.041Z,17.75
2022-09-28T07:33:52.199Z,17.12
2022-09-28T07:34:55.424Z,17.01
2022-09-28T07:35:53.511Z,16.91
2022-09-28T07:36:52.795Z,16.80
2022-09-28T07:37:53.005Z,16.95
2022-09-28T07:38:53.102Z,17.04
2022-09-28T07:39:53.153Z,17.20
2022-09-28T07:40:53.356Z,17.34
2022-09-28T07:41:56.770Z,16.83
2022-09-28T07:42:54.595Z,16.79
2022-09-28T07:43:53.775Z,16.58
2022-09-28T07:44:53.930Z,16.69
2022-09-28T07:45:54.204Z,16.58
2022-09-28T07:46:54.198Z,16.06
2022-09-28T07:47:54.358Z,15.30
2022-09-28T07:48:54.525Z,14.90
2022-09-28T07:49:55.743Z,14.66
2022-09-28T07:50:54.883Z,14.41
2022-09-28T07:51:55.088Z,14.30
2022-09-28T07:52:55.249Z,14.33
2022-09-28T07:53:55.409Z,14.22
2022-09-28T07:54:55.568Z,13.97
2022-09-28T07:55:55.750Z,14.01
2022-09-28T07:56:55.950Z,13.86
2022-09-28T07:57:56.123Z,13.97
2022-09-28T07:58:56.310Z,14.13
2022-09-28T07:59:56.499Z,14.15
2022-09-28T08:00:56.730Z,14.26
2022-09-28T08:01:56.961Z,14.23
2022-09-28T08:02:57.101Z,14.23
2022-09-28T08:03:57.159Z,14.22
2022-09-28T08:04:57.336Z,14.31
2022-09-28T08:05:57.507Z,14.45
2022-09-28T08:06:57.692Z,14.48
2022-09-28T08:07:57.888Z,14.45
2022-09-28T08:08:58.077Z,14.34
2022-09-28T08:09:58.227Z,14.28
2022-09-28T08:10:58.403Z,14.61
2022-09-28T08:11:58.580Z,14.68
2022-09-28T08:13:01.960Z,14.81
2022-09-28T08:13:58.911Z,14.81
2022-09-28T08:14:59.076Z,14.85
2022-09-28T08:15:59.252Z,14.99
2022-09-28T08:16:59.437Z,15.17
2022-09-28T08:18:02.645Z,15.50
2022-09-28T08:18:59.751Z,15.62
2022-09-28T08:19:59.933Z,15.60
2022-09-28T08:21:00.105Z,15.73
2022-09-28T08:22:00.282Z,15.62
2022-09-28T08:23:00.460Z,16.02
2022-09-28T08:24:00.727Z,16.21
2022-09-28T08:25:01.884Z,16.24
2022-09-28T08:26:01.031Z,16.57
2022-09-28T08:27:01.074Z,16.82
2022-09-28T08:28:01.227Z,16.59
2022-09-28T08:29:01.396Z,16.08
2022-09-28T08:30:01.556Z,15.84
2022-09-28T08:31:01.791Z,15.87
2022-09-28T08:32:02.093Z,15.65
2022-09-28T08:33:02.018Z,15.23
2022-09-28T08:34:02.181Z,14.99
2022-09-28T08:35:02.345Z,14.68
2022-09-28T08:36:02.512Z,14.26
2022-09-28T08:37:02.691Z,14.19
2022-09-28T08:38:02.890Z,14.08
2022-09-28T08:39:03.057Z,14.07
2022-09-28T08:40:03.216Z,13.97
2022-09-28T08:41:03.492Z,13.89
2022-09-28T08:42:03.843Z,13.73
2022-09-28T08:43:03.715Z,13.52
2022-09-28T08:44:03.958Z,13.54
2022-09-28T08:45:04.057Z,13.49
2022-09-28T08:46:04.254Z,13.47
2022-09-28T08:47:04.454Z,13.60
2022-09-28T08:48:04.676Z,13.52
2022-09-28T08:50:05.993Z,13.16
2022-09-28T08:51:06.001Z,13.06
2022-09-28T08:52:05.376Z,12.90
2022-09-28T08:53:06.546Z,12.87
2022-09-28T08:54:08.096Z,12.88
2022-09-28T08:55:06.871Z,13.19
2022-09-28T08:56:06.045Z,13.20
2022-09-28T08:57:06.302Z,13.13
2022-09-28T08:58:06.386Z,13.11
2022-09-28T08:59:06.565Z,13.05
2022-09-28T09:00:10.945Z,13.13
2022-09-28T09:01:07.929Z,13.36
2022-09-28T09:02:07.139Z,13.52
2022-09-28T09:03:07.313Z,13.60
2022-09-28T09:04:07.496Z,14.07
2022-09-28T09:05:07.709Z,14.97
2022-09-28T09:06:07.904Z,15.41
2022-09-28T09:07:08.089Z,15.30
2022-09-28T09:08:08.273Z,15.27
2022-09-28T09:09:08.478Z,15.67
2022-09-28T09:10:08.734Z,16.36
2022-09-28T09:11:08.896Z,17.02
2022-09-28T09:12:09.063Z,17.22
2022-09-28T09:13:09.213Z,17.16
2022-09-28T09:14:09.376Z,16.64
2022-09-28T09:15:09.547Z,15.92
2022-09-28T09:16:09.702Z,15.37
2022-09-28T09:17:09.859Z,14.89
2022-09-28T09:18:10.045Z,15.18
2022-09-28T09:19:10.204Z,15.45
2022-09-28T09:20:10.351Z,15.72
2022-09-28T09:21:10.511Z,15.65
2022-09-28T09:22:10.710Z,15.60
2022-09-28T09:23:10.861Z,16.02
2022-09-28T09:24:11.127Z,16.80
2022-09-28T09:25:11.152Z,17.47
2022-09-28T09:26:11.530Z,17.95
2022-09-28T09:27:11.619Z,18.15
2022-09-28T09:28:11.671Z,18.46
2022-09-28T09:29:11.821Z,19.04
2022-09-28T09:30:11.970Z,19.01
2022-09-28T09:31:12.153Z,19.55
2022-09-28T09:32:12.366Z,20.02
2022-09-28T09:33:12.302Z,20.39
2022-09-28T09:34:12.433Z,20.53
2022-09-28T09:35:12.594Z,19.84
2022-09-28T09:36:12.796Z,19.37
2022-09-28T09:37:12.898Z,19.44
2022-09-28T09:38:12.894Z,19.24
2022-09-28T09:39:13.024Z,19.32
2022-09-28T09:40:13.146Z,19.34
2022-09-28T09:42:13.314Z,18.82
2022-09-28T09:43:13.423Z,18.83
2022-09-28T09:44:13.554Z,18.28
2022-09-28T09:45:13.641Z,17.52
2022-09-28T09:46:13.806Z,17.19
2022-09-28T09:47:13.918Z,16.99
2022-09-28T09:48:14.032Z,16.76
2022-09-28T09:49:14.157Z,16.36
2022-09-28T09:50:14.282Z,16.34
2022-09-28T09:51:14.433Z,16.32
2022-09-28T09:52:14.582Z,16.37
2022-09-28T09:53:14.709Z,16.59
2022-09-28T09:54:14.856Z,16.92
2022-09-28T09:55:14.998Z,16.49
2022-09-28T09:56:15.139Z,15.99
2022-09-28T09:57:15.279Z,15.96
2022-09-28T09:58:15.430Z,16.00
2022-09-28T09:59:15.607Z,16.44
2022-09-28T10:00:15.716Z,16.99
2022-09-28T10:01:15.906Z,16.98
2022-09-28T10:02:16.027Z,16.69
2022-09-28T10:03:16.235Z,16.61
2022-09-28T10:04:16.351Z,16.72
2022-09-28T10:05:16.408Z,16.82
2022-09-28T10:06:16.571Z,16.87
2022-09-28T10:07:16.708Z,17.05
2022-09-28T10:08:16.853Z,17.37
2022-09-28T10:09:17.136Z,17.80
2022-09-28T10:10:17.079Z,18.21
2022-09-28T10:11:17.228Z,18.15
2022-09-28T10:12:17.399Z,18.18
2022-09-28T10:13:17.669Z,18.26
2022-09-28T10:14:17.702Z,18.08
2022-09-28T10:15:17.831Z,18.11
2022-09-28T10:16:18.025Z,17.88
2022-09-28T10:17:18.074Z,17.95
2022-09-28T10:18:18.213Z,17.59
2022-09-28T10:19:18.505Z,17.14
2022-09-28T10:20:18.571Z,17.34
2022-09-28T10:21:18.563Z,16.87
2022-09-28T10:22:18.713Z,17.22
2022-09-28T10:23:18.878Z,16.79
2022-09-28T10:24:19.029Z,16.59
2022-09-28T10:25:19.168Z,16.94
2022-09-28T10:26:22.863Z,17.22
2022-09-28T10:27:20.419Z,17.04
2022-09-28T10:28:19.562Z,17.22
2022-09-28T10:29:19.775Z,17.17
2022-09-28T10:30:19.893Z,16.91
2022-09-28T10:31:20.014Z,16.77
2022-09-28T10:32:20.184Z,16.68
2022-09-28T10:33:20.346Z,16.58
2022-09-28T10:34:20.519Z,16.57
2022-09-28T10:35:20.555Z,16.69
2022-09-28T10:36:20.687Z,17.13
2022-09-28T10:37:20.838Z,17.19
2022-09-28T10:38:20.975Z,16.72
2022-09-28T10:39:21.095Z,16.65
2022-09-28T10:40:21.261Z,16.21
2022-09-28T10:41:21.407Z,15.85
2022-09-28T10:42:21.558Z,15.81
2022-09-28T10:43:21.699Z,15.99
2022-09-28T10:44:21.848Z,16.06
2022-09-28T10:45:22.004Z,16.09
2022-09-28T10:46:22.239Z,15.63
2022-09-28T10:47:22.368Z,15.41
2022-09-28T10:48:22.412Z,15.19
2022-09-28T10:49:22.554Z,15.26
2022-09-28T10:50:22.722Z,15.02
2022-09-28T10:51:22.879Z,14.96
2022-09-28T10:52:23.073Z,14.81
2022-09-28T10:53:23.207Z,14.81
2022-09-28T10:54:23.402Z,14.86
2022-09-28T10:55:23.685Z,14.51
2022-09-28T10:56:23.702Z,14.33
2022-09-28T10:57:23.882Z,14.26
2022-09-28T10:58:24.492Z,14.23
2022-09-28T10:59:24.223Z,14.05
2022-09-28T11:00:24.404Z,14.04
2022-09-28T11:01:24.599Z,14.04
2022-09-28T11:02:24.861Z,13.85
2022-09-28T11:03:24.995Z,13.65
2022-09-28T11:04:25.182Z,13.57
2022-09-28T11:05:25.351Z,13.68
2022-09-28T11:06:25.559Z,13.76
2022-09-28T11:07:25.783Z,13.68
2022-09-28T11:08:25.948Z,13.70
2022-09-28T11:09:29.761Z,13.70
2022-09-28T11:10:27.411Z,13.62
2022-09-28T11:11:26.463Z,13.60
2022-09-28T11:12:26.642Z,13.43
2022-09-28T11:13:26.821Z,13.37
2022-09-28T11:14:27.002Z,13.33
2022-09-28T11:15:27.169Z,13.33
2022-09-28T11:16:27.439Z,13.37
2022-09-28T11:17:27.559Z,13.40
2022-09-28T11:18:27.734Z,13.33
2022-09-28T11:19:28.005Z,13.27
2022-09-28T11:20:28.718Z,13.23
2022-09-28T11:21:28.378Z,13.19
2022-09-28T11:22:28.619Z,13.06
2022-09-28T11:23:28.824Z,13.06
2022-09-28T11:24:29.032Z,13.17
2022-09-28T11:25:29.220Z,13.11
2022-09-28T11:26:29.430Z,13.05
2022-09-28T11:27:29.769Z,13.09
2022-09-28T11:28:29.760Z,13.03
2022-09-28T11:29:29.958Z,12.98
2022-09-28T11:30:30.202Z,12.93
2022-09-28T11:31:32.782Z,12.99
2022-09-28T11:32:30.554Z,13.06
2022-09-28T11:33:30.744Z,13.08
2022-09-28T11:34:47.855Z,13.03
2022-09-28T11:35:32.118Z,13.03
2022-09-28T11:36:31.317Z,12.94
2022-09-28T11:37:31.538Z,12.88
2022-09-28T11:38:31.748Z,12.84
2022-09-28T11:39:31.946Z,12.83
2022-09-28T11:40:32.207Z,12.78
2022-09-28T11:41:32.387Z,12.75
2022-09-28T11:42:32.607Z,12.73
2022-09-28T11:43:32.803Z,12.73
2022-09-28T11:44:33.677Z,12.76
2022-09-28T11:45:33.214Z,12.69
2022-09-28T11:46:33.501Z,12.68
2022-09-28T11:47:33.648Z,12.65
2022-09-28T11:48:33.839Z,12.63
2022-09-28T11:49:34.047Z,12.62
2022-09-28T11:50:34.258Z,12.54
2022-09-28T11:51:34.463Z,12.44
2022-09-28T11:52:34.675Z,12.40
2022-09-28T11:53:34.871Z,12.43
2022-09-28T11:54:35.074Z,12.43
2022-09-28T11:55:35.288Z,12.47
2022-09-28T11:56:35.488Z,12.50
2022-09-28T11:57:35.699Z,12.48
2022-09-28T11:58:42.930Z,12.53
2022-09-28T11:59:36.084Z,12.63
2022-09-28T12:00:38.003Z,12.73
2022-09-28T12:01:36.442Z,12.86
2022-09-28T12:02:37.264Z,12.93
2022-09-28T12:03:36.897Z,12.94
2022-09-28T12:04:37.025Z,12.87
2022-09-28T12:05:37.211Z,12.86
2022-09-28T12:06:37.433Z,12.86
2022-09-28T12:07:37.642Z,12.78
2022-09-28T12:08:37.901Z,12.66
2022-09-28T12:09:38.093Z,12.55
2022-09-28T12:10:41.163Z,12.53
2022-09-28T12:11:39.428Z,12.58
2022-09-28T12:12:38.667Z,12.51
2022-09-28T12:13:39.053Z,12.51
2022-09-28T12:14:39.102Z,12.54
2022-09-28T12:16:06.833Z,12.65
2022-09-28T12:17:40.749Z,12.75
2022-09-28T12:18:39.962Z,12.87
2022-09-28T12:19:40.170Z,12.87
2022-09-28T12:20:40.390Z,12.83
2022-09-28T12:21:40.634Z,12.80
2022-09-28T12:22:40.850Z,12.72
2022-09-28T12:23:41.073Z,12.69
2022-09-28T12:24:41.256Z,12.69
2022-09-28T12:25:41.473Z,12.69
2022-09-28T12:26:41.678Z,12.72
2022-09-28T12:27:41.889Z,12.75
2022-09-28T12:28:42.129Z,12.80
2022-09-28T12:29:42.342Z,12.76
2022-09-28T12:30:42.633Z,12.70
2022-09-28T12:31:42.749Z,12.68
2022-09-28T12:32:42.956Z,12.61
2022-09-28T12:33:43.175Z,12.61
2022-09-28T12:34:43.377Z,12.62
2022-09-28T12:35:43.601Z,12.66
2022-09-28T12:36:43.805Z,12.80
2022-09-28T12:37:44.004Z,12.80
2022-09-28T12:38:46.035Z,12.76
2022-09-28T12:39:57.065Z,12.78
2022-09-28T12:40:45.651Z,12.65
2022-09-28T12:41:44.728Z,12.65
2022-09-28T12:42:44.960Z,12.57
2022-09-28T12:43:45.172Z,12.62
2022-09-28T12:44:45.375Z,12.68
2022-09-28T12:46:07.104Z,12.66
2022-09-28T12:46:46.800Z,12.69
2022-09-28T12:47:45.910Z,12.66
2022-09-28T12:48:56.669Z,12.70
2022-09-28T12:50:36.279Z,12.68
2022-09-28T12:50:54.672Z,12.69
2022-09-28T12:51:47.606Z,12.70
2022-09-28T12:52:46.834Z,12.78
2022-09-28T12:53:47.041Z,12.72
2022-09-28T12:54:47.263Z,12.61
2022-09-28T12:55:47.471Z,12.61
2022-09-28T12:56:47.664Z,12.61
2022-09-28T12:57:47.880Z,12.70
2022-09-28T12:58:48.077Z,12.72
2022-09-28T12:59:48.292Z,12.73
2022-09-28T13:00:48.559Z,12.78
2022-09-28T13:01:48.690Z,12.76
2022-09-28T13:02:48.879Z,12.83
2022-09-28T13:03:48.981Z,12.99
2022-09-28T13:04:49.183Z,13.09
2022-09-28T13:05:49.415Z,13.20
2022-09-28T13:06:49.607Z,13.26
2022-09-28T13:07:49.813Z,13.36
2022-09-28T13:08:50.005Z,13.26
2022-09-28T13:09:50.216Z,13.42